"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4dc3fe2c-81dd-4c4e-97a2-820cc3370a8e","2677960","FMNH","Mammals","179192","Rattus rattus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","","No"
"24931032-42fd-458c-8063-53ad5da25d07","2677863","FMNH","Mammals","179095","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Male","","","",""
"4fa0ed7a-489e-42be-b8de-cae42e8b1bee","2677881","FMNH","Mammals","179113","Apodemus mystacinus","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Male","","","",""
"cce54533-ec84-453e-add8-839e937440dc","2677852","FMNH","Mammals","179084","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"ac9a13ed-7d17-4ee5-947e-36d46d429075","2677796","FMNH","Mammals","179028","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","",""
"2deb36c8-fd5a-47b5-99b7-ed8d761b5c96","2677697","FMNH","Mammals","178929","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Karak","Jordan","Karak","","","tiss","Female","","","",""
"e45663fe-419b-4fa4-9ff8-b1e39ef84afd","2677879","FMNH","Mammals","179111","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"9cd68ea0-5a11-446b-b4c1-a541f5dcbb08","2677883","FMNH","Mammals","179115","Apodemus mystacinus","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Male","","","","No"
"6fb112ba-1129-4d81-909e-ddb60231b70c","2677947","FMNH","Mammals","179179","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","",""
"d7134a9a-16c9-4c6c-8407-22e39e23e178","2677948","FMNH","Mammals","179180","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","",""
"ad05ae48-8dd0-44a5-8e1c-d4cd376d54f2","2677949","FMNH","Mammals","179181","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","","No"
"0735b9f8-7459-4b80-b126-0bb877abefb7","2677892","FMNH","Mammals","179124","Apodemus mystacinus","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","alc,tiss","Male","","","",""
"7b2f9b7e-9dfe-4eea-8eb1-8b470e968400","2677749","FMNH","Mammals","178981","Gerbillus nanus","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","tiss","Male","","","","No"
"9cb0e53c-08c4-4c8f-b9bb-8c7f900b68f0","2677874","FMNH","Mammals","179106","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"3a8f995f-69a8-47bf-b3d5-a4cd49a0e662","2677676","FMNH","Mammals","178908","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","tiss","Male","","","","No"
"f3f1675c-73a6-41f6-800f-b2d321591c8e","2677884","FMNH","Mammals","179116","Apodemus mystacinus","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Male","","","",""
"7df198a6-ed9f-4de8-9c22-78294d873ed2","2677858","FMNH","Mammals","179090","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"4b4765fd-38eb-475f-85d8-757da53b821e","2677864","FMNH","Mammals","179096","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"148d781b-d843-471f-81f2-b709fae8febd","2677649","FMNH","Mammals","178881","Rhinolophus euryale","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Male","32.4333","35.7333","",""
"6c786185-d54e-489e-8ead-5ab57cc4e803","2677757","FMNH","Mammals","178989","Gerbillus nanus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","tiss","Male","","","","No"
"7a626976-d869-4fb6-8b32-a3c70044fb90","2677798","FMNH","Mammals","179030","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","",""
"178a7819-41a8-4558-a641-af1d2d5ba53a","2677665","FMNH","Mammals","178897","Jaculus jaculus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","tiss","Male","","","",""
"1f3471de-c594-4344-9403-6aff8daa1656","2677877","FMNH","Mammals","179109","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Male","32.4333","35.7333","",""
"62af7633-3f00-47fd-b817-c97f71e2d574","2677851","FMNH","Mammals","179083","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"32c3bd07-0739-4c37-b77a-f7feb4aa1b59","2677876","FMNH","Mammals","179108","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Male","32.4333","35.7333","","No"
"08dd500a-cd58-4890-8238-e8ad2cfd419c","2677880","FMNH","Mammals","179112","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Male","32.4333","35.7333","",""
"59a79976-779b-4144-bc0f-9e651c9a4111","2677657","FMNH","Mammals","178889","Rhinolophus ferrumequinum","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"cf27a096-b603-4e00-9edd-826573d8affd","2677872","FMNH","Mammals","179104","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"ed60ac4a-b71d-49a3-8f0f-32d865f9bfc1","2677832","FMNH","Mammals","179064","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","tiss","Female","","","","Yes"
"7f226ec1-ee3c-45f5-b155-2b92ecf70a87","2677856","FMNH","Mammals","179088","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Male","","","",""
"89e55e46-1665-4cb8-a933-3ce79af6bd2a","2677860","FMNH","Mammals","179092","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Male","","","",""
"14dd5648-c0dd-4917-82cf-3c74d7df91d0","2677836","FMNH","Mammals","179068","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","alc,tiss","Female","","","",""
"c3ab98f1-38bc-4dac-8038-880bf4bc4a85","2677853","FMNH","Mammals","179085","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"7d7ae7d3-c154-4788-ab7f-cde1fa16782b","2677859","FMNH","Mammals","179091","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"c760363c-8ec5-4bc4-99ab-377c389d7d6e","2677800","FMNH","Mammals","179032","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","",""
"bd60caea-8aac-4b18-83c5-401066bd7d90","2677837","FMNH","Mammals","179069","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","alc,tiss","Female","","","",""
"6fdf51c6-475b-4319-94fb-fb1796614afc","2677804","FMNH","Mammals","179036","Meriones tristrami","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"934b508f-2bfc-4352-b06d-edb186790d3c","2677862","FMNH","Mammals","179094","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Male","","","",""
"a86f8591-583a-44d8-8efb-3a4c8718a5f2","2677882","FMNH","Mammals","179114","Apodemus mystacinus","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","","No"
"50a9acf5-5997-429d-b69a-788621191a00","2677888","FMNH","Mammals","179120","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"47db5a7a-1caa-49a7-8359-8498e601e060","2677835","FMNH","Mammals","179067","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","alc,tiss","Female","","","",""
"fd27c957-9851-4241-a6b7-164d04343c7b","2677781","FMNH","Mammals","179013","Meriones libycus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","tiss","Female","","","",""
"f5113604-59b2-4aa6-9435-47cbebc2c091","2677807","FMNH","Mammals","179039","Meriones tristrami","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc,tiss","Female","","","",""
"62b0305a-638b-4c5e-8773-7b8e7a899e7a","2677854","FMNH","Mammals","179086","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"c3cc679b-d486-4a8b-bae5-756a61b3dac0","2677803","FMNH","Mammals","179035","Meriones tristrami","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"65f3fbf3-bb33-4b1d-b472-bbe367253c50","2677855","FMNH","Mammals","179087","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"0f6654a4-c393-4088-b38d-e6ccd8579da9","2677654","FMNH","Mammals","178886","Rhinolophus ferrumequinum","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Male","32.4333","35.7333","",""
"99d5ab6c-4908-4e61-aa1b-a8491ccfd18f","2677652","FMNH","Mammals","178884","Rhinolophus ferrumequinum","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"f8c52299-80b8-4d08-a785-054398a4a9d3","2677779","FMNH","Mammals","179011","Meriones libycus","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","tiss","Female","","","",""
"49259d01-5ccf-4eef-89cf-f07388b8ead7","2677755","FMNH","Mammals","178987","Gerbillus nanus","","M. A. A. Baker","","Jordan Aqabah","Jordan","Aqabah","","","tiss","Female","","","","No"
"d00c9c99-8136-4bd8-8f99-e8f803fa3dd5","2677887","FMNH","Mammals","179119","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"edd80325-19d9-4af8-a094-caf699fa305f","2677893","FMNH","Mammals","179125","Apodemus mystacinus","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","alc,tiss","Male","","","",""
"e287de0c-2780-4301-8583-511647969e24","2677754","FMNH","Mammals","178986","Gerbillus nanus","","M. A. A. Baker","","Jordan Aqabah","Jordan","Aqabah","","","tiss","Male","","","","No"
"4417358c-6bec-4a8d-ba91-ba1fb3e1ef2c","2677659","FMNH","Mammals","178891","Rhinolophus ferrumequinum","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","",""
"26287f06-e674-46e8-96bc-da2dde1ebef5","2677751","FMNH","Mammals","178983","Gerbillus nanus","","M. A. A. Baker","","Jordan Aqabah","Jordan","Aqabah","","","tiss","Male","","","","No"
"9415aafc-511a-4252-a537-c72ad700b06c","2677678","FMNH","Mammals","178910","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","tiss","Male","","","","No"
"46342305-aa1f-4a16-ad48-5521af54a823","2677957","FMNH","Mammals","179189","Rattus rattus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","","No"
"9b7118ea-446a-4c9d-8f1a-ca3766d83652","2677958","FMNH","Mammals","179190","Rattus rattus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","",""
"529de73e-b5e2-4362-b9cb-248b65bb29d4","2677645","FMNH","Mammals","178877","Rhinopoma hardwickii","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","",""
"8ec640fb-a033-4aba-8ef2-61db54ee432e","2677774","FMNH","Mammals","179006","Meriones crassus","","M. A. A. Baker","","Jordan Ma'n","Jordan","Ma'n","","","tiss","Male","","","",""
"56d8f14c-5869-42e7-a435-b3fbe1735650","2677668","FMNH","Mammals","178900","Jaculus jaculus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","tiss","Male","","","",""
"d5734d21-96f9-40cc-bf04-8c6a50917809","2677698","FMNH","Mammals","178930","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Karak","Jordan","Karak","","","tiss","Male","","","",""
"f1196e3d-a638-48c1-925a-2e3db4c18726","2677941","FMNH","Mammals","179173","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","",""
"4371a400-6e33-4089-9e82-9bda039b0b2e","2677942","FMNH","Mammals","179174","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","",""
"43309ba3-f3f7-4033-834d-9e2e3a2eccbe","2677943","FMNH","Mammals","179175","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","",""
"82ca3eca-7d73-4961-adbe-5fd13d887ffc","2677944","FMNH","Mammals","179176","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","",""
"aae888db-a1ca-4309-9c94-eb1687e93362","2677945","FMNH","Mammals","179177","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","",""
"f8f252f3-ebbc-42d0-88a8-e0c3a9e71470","2677946","FMNH","Mammals","179178","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","","No"
"64706f0f-6753-4a86-ab88-2543f5640196","2677878","FMNH","Mammals","179110","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"2555b4ed-2a13-4213-811f-abceaaa21931","2677873","FMNH","Mammals","179105","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Male","32.4333","35.7333","",""
"5c86b8c5-1f06-4f08-abd2-29919c695b40","2677886","FMNH","Mammals","179118","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"0984ece6-f9c1-4c14-ae93-0e29c9d6608c","2677895","FMNH","Mammals","179127","Apodemus mystacinus","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","alc,tiss","Female","","","",""
"ae39b899-76db-4548-a055-c3b03c8e07bf","2677667","FMNH","Mammals","178899","Jaculus jaculus","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","tiss","Female","","","",""
"baa086bf-ebfb-44c5-acdc-cafce8941a18","2677664","FMNH","Mammals","178896","Jaculus jaculus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","tiss","Female","","","",""
"fbbce381-f4de-47f9-8e58-9cdfca6113f9","2677834","FMNH","Mammals","179066","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","alc,tiss","Male","","","",""
"3ae369a4-3623-4f16-b55d-5d13e916cbbc","2677805","FMNH","Mammals","179037","Meriones tristrami","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Male","","","",""
"282cb63e-ea5b-4f14-978e-c636774297f0","2677663","FMNH","Mammals","178895","Microtus guentheri","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","","No"
"19b31cfb-7e8d-4371-8fc2-37a0b2265725","2677752","FMNH","Mammals","178984","Gerbillus nanus","","M. A. A. Baker","","Jordan Aqabah","Jordan","Aqabah","","","tiss","Male","","","","No"
"da65e627-1b83-4eee-b774-5a884bd12046","2677839","FMNH","Mammals","179071","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc,tiss","Male","","","",""
"88720280-398f-44de-b446-287b4dae7b93","2677679","FMNH","Mammals","178911","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","tiss","Female","","","","No"
"067bc162-c72f-46be-af79-a650b86178f4","2677750","FMNH","Mammals","178982","Gerbillus nanus","","M. A. A. Baker","","Jordan Aqabah","Jordan","Aqabah","","","tiss","Female","","","","No"
"185b7131-ebe4-4a48-86d2-0672e84946f9","2677795","FMNH","Mammals","179027","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","",""
"31ac869d-c2ac-4d30-beea-82e8e9332ff0","2677646","FMNH","Mammals","178878","Rhinopoma hardwickii","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","","No"
"0d76349e-78fe-4fd6-9030-26dae46e0988","2677660","FMNH","Mammals","178892","Myotis emarginatus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"0ea8b817-dd6b-454e-8439-2605a993f0c9","2677696","FMNH","Mammals","178928","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","tiss","Male","","","",""
"87bc1133-2fb9-4257-b5aa-8672ae7dccb9","2677824","FMNH","Mammals","179056","Acomys cahirinus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","",""
"cb1eb0d1-3ead-428c-a76c-1bef8e0fdec0","2677666","FMNH","Mammals","178898","Jaculus jaculus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","tiss","Male","","","",""
"9bf36b8c-0c7c-4fdc-9cc3-2875b82e178f","2677759","FMNH","Mammals","178991","Gerbillus nanus","","M. A. A. Baker","","Jordan Ma'n","Jordan","Ma'n","","","tiss","Male","","","","No"
"db071c64-80c0-4e91-8d6f-bf5e56aba53d","2677806","FMNH","Mammals","179038","Meriones tristrami","","M. A. A. Baker","","Jordan Karak","Jordan","Karak","","","tiss","Female","","","",""
"cda969e6-f308-4e32-9d24-4c653915eb00","2677758","FMNH","Mammals","178990","Gerbillus nanus","","M. A. A. Baker","","Jordan Ma'n","Jordan","Ma'n","","","tiss","Female","","","","No"
"def7edf3-4ab5-491c-9ab2-10944690fcb6","2677889","FMNH","Mammals","179121","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Male","32.4333","35.7333","",""
"1d2fbf87-d0de-4673-835c-f1d8c0eaddd8","2677838","FMNH","Mammals","179070","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc,tiss","Female","","","",""
"e220e69b-7528-45d5-8500-e523944f06f8","2677801","FMNH","Mammals","179033","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","",""
"944ddfb8-f6ab-4fba-b278-4bbae82442df","2677822","FMNH","Mammals","179054","Acomys cahirinus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","",""
"93cd8c96-e654-422f-91ae-e9bdcd4a4e28","2677748","FMNH","Mammals","178980","Gerbillus nanus","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","tiss","Female","","","","No"
"3f07a77e-9857-45b5-9dfe-dcc69ab07f99","2677833","FMNH","Mammals","179065","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","alc,tiss","Male","","","",""
"26c920a6-c73e-473a-8cef-2a14a228504e","2677773","FMNH","Mammals","179005","Meriones crassus","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","tiss","Female","","","",""
"2442c0a1-8725-4592-94f4-7efca3838ebc","2677662","FMNH","Mammals","178894","Microtus guentheri","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","","No"
