"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a69d3e9a-cb63-4fe0-895c-c5d832db6a7b","3755350","FMNH","Fishes","132006","Brycon pesu","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","3",""
"6edf9226-3635-411b-983d-a955c6e41846","4584313","FMNH","Fishes","149032","Piabarchus stramineus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","2",""
"0c77bee6-77fd-4f34-8e3a-2e11f554b480","4584354","FMNH","Fishes","149038","Jupiaba maroniensis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","1",""
"14709610-c328-4652-848c-a2fec5623bdf","4584377","FMNH","Fishes","149052","Moenkhausia intermedia","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","1",""
"6b44b59b-ab96-4ca3-9676-57885160551b","4584493","FMNH","Fishes","149058","Moenkhausia inrai","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","1",""
"4cbe7fe9-ed23-4dfc-8e51-daa108199b8c","4584606","FMNH","Fishes","149100","Hypostomus gymnorhynchus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","1",""
"928f51a4-08ef-44a0-975a-19b114dca2fd","4584623","FMNH","Fishes","149145","Crenicichla multispinosa","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","1",""
"3692f17d-ba74-40c7-a644-3f38830f68ab","4584634","FMNH","Fishes","149156","Geophagus surinamensis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","1",""
"0df6f0db-ae53-49a4-8ab7-751333f9c49d","4584617","FMNH","Fishes","149139","Geophagus harreri","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","1",""
"c6b11c83-086e-4e13-83c1-492022519b4d","4584260","FMNH","Fishes","149023","Acestrorhynchus guianensis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","1",""
"46efdcd0-95af-44d1-8ad2-bf6779424dae","4584293","FMNH","Fishes","149027","Bryconops caudomaculatus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","3",""
"68d4f071-98ac-4682-a237-070d4717e890","4584374","FMNH","Fishes","149049","Bryconops melanurus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","1",""
"0ba12927-05a6-4105-8f67-41556f030486","4584521","FMNH","Fishes","149073","Myloplus rubripinnis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","1",""
"620e438d-4aed-4e85-a16e-66c2cd4876c7","4584216","FMNH","Fishes","148933","Engraulidae","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","18",""
"7a242a1f-47c3-4a2b-b235-cd79a994f24b","4016444","FMNH","Fishes","140486","Geophagus abalios","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","7",""
"817879f1-2503-4618-96da-a0091a112678","4016454","FMNH","Fishes","140487","Geophagus harreri","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","7",""
"dbf8099b-d79f-452b-a8e5-67547337556d","4334818","FMNH","Fishes","144983","Anostomus brevior","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","3",""
"4988111f-a4fc-4998-9c6d-c4398b6c49db","4334819","FMNH","Fishes","144984","Leporinus maculatus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","1",""
"11e28737-cf05-472e-9de3-90ba1cfca528","4441649","FMNH","Fishes","146152","Sternopygus macrurus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","7","Yes"
"b7121c59-089e-4c09-bacd-864a4479a432","3755096","FMNH","Fishes","132004","Brycon pesu","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","7","No"
"f2609212-7f35-46a1-9011-7046d15dd2ef","4584238","FMNH","Fishes","148936","Hypomasticus despaxi","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","3",""
"330f8cb9-167d-40d8-8041-e36126c976de","4584247","FMNH","Fishes","149022","Leporinus lebaili","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","2",""
"ca165539-199a-4fe2-bc90-cb0b3ad4454b","4584343","FMNH","Fishes","149035","Acnodon oligacanthus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc,tiss","","3.32528","-54.0633","1",""
"f7761770-bb82-42e9-acad-44a67a35c435","4584362","FMNH","Fishes","149041","Jupiaba maroniensis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","31",""
"e43d4af2-0b5f-4a51-bd50-19732033db09","4584370","FMNH","Fishes","149045","Jupiaba keithi","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","5",""
"7d82fb6b-20bc-4a4e-9ef8-8773a2fcf99a","4584378","FMNH","Fishes","149053","Moenkhausia intermedia","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","10",""
"09283e60-1a11-4b84-b5a5-c1e06e4f1fdb","4584494","FMNH","Fishes","149059","Moenkhausia inrai","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","25",""
"043a74ee-d6fc-4124-b997-c521f77f9c45","4584558","FMNH","Fishes","149090","Pimelodella geryi","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","9",""
"bc16b010-982a-48b7-85bd-97b832f483f4","4584585","FMNH","Fishes","149077","Eigenmannia","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","5",""
"a11e75f3-8f86-4406-9877-1cb6ef115755","4584590","FMNH","Fishes","149081","Eigenmannia","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","4",""
"63a5c7b3-55f1-43d4-b1e2-d3bb140dca6e","4584605","FMNH","Fishes","149099","Hypostomus gymnorhynchus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","10",""
"e4f35a03-6750-431c-8f72-97d84bd55000","4584609","FMNH","Fishes","149103","Harttia guianensis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","20",""
"0c94ca44-5894-4f09-8e7a-e0077272f158","4584622","FMNH","Fishes","149144","Crenicichla multispinosa","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","3",""
"a70e52aa-c7f2-4c14-976e-c761c7457cd9","4584499","FMNH","Fishes","149065","Serrasalmus humeralis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","1",""
"b19b6bd8-72d1-49d2-a818-9e3ea2ed6f7a","4584490","FMNH","Fishes","149055","Moenkhausia grandisquamis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","23",""
"be562f17-bf18-4f35-bc0b-7f8086fca59e","4584300","FMNH","Fishes","149029","Bryconops caudomaculatus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","10",""
"2969a73f-3e55-4d83-bd3d-01abd087e068","4584373","FMNH","Fishes","149048","Bryconops melanurus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","10",""
"aae68fd1-bd94-4861-ada2-59c6c0a2cb97","4584631","FMNH","Fishes","149153","Guianacara owroewefi","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","21",""
"7d43a0f0-29f1-421f-829d-056ddfbd4b13","4584241","FMNH","Fishes","148937","Leporinus fasciatus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","1",""
"fcbb6bc6-4d36-46ac-a3a9-98c9136d704e","4584598","FMNH","Fishes","149094","Metaloricaria paucidens","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","2",""
"d8eef41f-3f25-493a-9a64-8a29a6dc5830","4584520","FMNH","Fishes","149072","Myloplus rubripinnis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","9",""
"de454e90-c027-4899-b820-3b4891279b42","4584611","FMNH","Fishes","149105","Pimelodus ornatus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc,tiss","","3.32528","-54.0633","1",""
"62b60fb5-ff00-4a16-b404-e9ef3d0ac165","4584614","FMNH","Fishes","149136","Pseudancistrus barbatus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","4",""
"e485f5a8-4104-4e82-9436-4f0bd63399d8","4584501","FMNH","Fishes","149067","Roeboexodon guyanensis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","1",""
"220656c0-9f91-4426-8137-c7fd61416998","4231477","FMNH","Fishes","144991","Moenkhausia chrysargyrea","","P. W. Willink, K. Wan Tong You, M. Piqué, A. E. Z. Short","SUR10-6","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.17547","-56.7821","1",""
"a30d99aa-f9d9-4e92-8796-57f39c2f4b18","4231498","FMNH","Fishes","144994","Hyphessobrycon rosaceus","","P. W. Willink, K. Wan Tong You, M. Piqué, P. Naskrecki","SUR10-11","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc,tiss","","2.17783","-56.7861","4",""
"ef00d29a-7c58-4848-9418-6d7d606900cb","2354990","FMNH","Fishes","122143","Ituglanis","","P. W. Willink, K. Wan Tong You, M. Piqué, P. Naskrecki","SUR10-11","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.17783","-56.7861","1","Yes"
"462ed8ca-ba2c-4241-b693-a0adf9284732","4231489","FMNH","Fishes","144993","Tetragonopterus rarus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-12","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.17517","-56.7882","3",""
"bcb76bf7-1b34-4130-9aeb-eef60238ff3b","4231468","FMNH","Fishes","144988","Jupiaba abramoides","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-12","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.17517","-56.7882","3",""
"6773afc3-292c-45f6-b41d-99431155e8d2","4231469","FMNH","Fishes","144989","Moenkhausia lepidura","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-24","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, dip net","","alc,tiss","","2.28572","-56.5779","1",""
"380cc322-ba8f-448f-a3aa-1d1b7be92b56","4231472","FMNH","Fishes","144990","Moenkhausia oligolepis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-28","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc,tiss","","2.29917","-56.6065","1",""
"7b576b75-60cf-426e-b3f0-27271084180e","4231484","FMNH","Fishes","144992","Moenkhausia hemigrammoides","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-28","Suriname Sipaliwini","Suriname","Sipaliwini","3 m fine-mesh seine","","alc,tiss","","2.29917","-56.6065","2",""
"c8c209d2-e914-48e6-b7ff-23942f9b8546","2202449","FMNH","Fishes","121735","Serrasalmus rhombeus","","P. W. Willink, K. Wan Tong You, M. Piqué, C. Kasanpawiro","SUR10-32","Suriname Sipaliwini","Suriname","Sipaliwini","30 m trammel net","","tiss","","2.29572","-56.6096","1","No"
"a2b57d2e-bbae-4a91-ac54-691c8d825ec7","648389","FMNH","Fishes","69392","Gadella maraldi","","","OR-57-2008","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6333","-54.7167","1",""
"a6323851-85ca-4256-8edd-5d23f6c88e3d","658638","FMNH","Fishes","79835","Genyatremus luteus","","","M/VC 150","Suriname","Suriname","","","","alc","","6.3417","-54.9","1",""
"b21ace24-44b8-4271-936a-197292129826","646252","FMNH","Fishes","67421","Genyatremus luteus","","","OR-58-2325","Suriname","Suriname","","40' flat trawl","","alc","","6.4","-54.45","3",""
"1d3fc186-be2f-439d-bd1e-835b2e1e1c15","644029","FMNH","Fishes","65638","Gonostoma elongatum","","","OR-57-2011","Suriname","Suriname","","40' flat trawl","","alc","","7.7667","-54.6","1",""
"afc63a15-226b-4ecb-a8ba-446ad73b978a","643377","FMNH","Fishes","64601","Gonostoma elongatum","","","OR-57-2011","Suriname","Suriname","","40' flat trawl","","alc","","7.7667","-54.6","1",""
"0831c8d2-d65e-437d-b1d4-5a15c85e0eb5","643372","FMNH","Fishes","64596","Gonostoma elongatum","","","OR-57-2007","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8167","2",""
