"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6913f6fc-24e6-4184-a22a-cec72e004f8e","1671187","FMNH","Birds","396338","Phyllastrephus icterinus tricolor","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.4","",""
"2106e374-adb2-46e4-8797-f41bd0deec96","1671205","FMNH","Birds","396356","Pycnonotus virens virens","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.4","",""
"c7928a83-73d3-4098-b69f-58a6e784ea28","1671209","FMNH","Birds","396360","Alethe poliocephala poliocephala","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.4","",""
"91fea230-119f-4589-9ff6-21f66a549476","1671178","FMNH","Birds","396329","Motacilla clara chapini","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.4","",""
"1e7e4564-6fcf-4c51-93ae-07224383579c","1671201","FMNH","Birds","396352","Criniger barbatus chloronotus","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.4","",""
"79b22e6e-7ef8-4200-8552-038c49831481","1671202","FMNH","Birds","396353","Criniger barbatus chloronotus","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.4","",""
"b444d8e7-ad65-45e1-bed5-ab87e0fe8fb3","1671203","FMNH","Birds","396354","Criniger barbatus chloronotus","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.4","",""
"7ff70bb9-135a-44b8-a025-b28c60d9e0d0","1671188","FMNH","Birds","396339","Phyllastrephus xavieri xavieri","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.4","",""
"8d129615-e6a0-4f45-942a-e8b70acdcb72","1671189","FMNH","Birds","396340","Phyllastrephus xavieri xavieri","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.4","",""
"43c15a9e-cc0a-4297-85ed-9db343a8254f","1671190","FMNH","Birds","396341","Phyllastrephus xavieri xavieri","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.4","",""
"95482e21-370e-4554-8a4d-925693b7d6b8","1671204","FMNH","Birds","396355","Pycnonotus latirostris latirostris","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.4","",""
"2db0bb53-5049-4348-874e-08208c434248","1671217","FMNH","Birds","396368","Trichastoma cleaveri batesi","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.4","",""
"b546f3e5-8c16-4b47-b646-7cd3b5326592","1671207","FMNH","Birds","396358","Erithacus erythrothorax gabonensis","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.4","",""
"6fbf502e-dbec-475b-81f4-2afcff58bc96","1671219","FMNH","Birds","396370","Erithacus erythrothorax gabonensis","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.4","",""
"f85096fa-8fd4-4947-b623-3eab699adb2f","1671224","FMNH","Birds","396375","Platysteira concreta harterti","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.3833","",""
"c9b429b7-8e1e-4658-b43d-cabb86b9a5b3","1671198","FMNH","Birds","396349","Nicator chloris","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.3833","",""
"a375a35b-3a05-4088-b66e-16b474b25151","1671182","FMNH","Birds","396333","Phyllastrephus albigularis albigularis","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.3833","",""
"5f01ad0e-9c0a-47cb-922b-a323e97114f7","1671195","FMNH","Birds","396346","Phyllastrephus albigularis albigularis","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","Male","-2.21667","10.3833","",""
"952e7e13-c5d8-4850-a28c-f57cf9da367e","1671218","FMNH","Birds","396369","Trichastoma rufipenne rufipenne","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.3833","",""
"96649366-1860-4384-b171-038a74bcb624","1671213","FMNH","Birds","396364","Alethe diademata castanea","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","Male","-2.21667","10.3833","",""
"27e32c61-a9e5-4606-898e-0fd387c14618","1671210","FMNH","Birds","396361","Alethe poliocephala poliocephala","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","Female","-2.21667","10.3833","",""
"92e1e5fb-8297-46f8-95cb-6fa75f39991c","1671214","FMNH","Birds","396365","Neocossyphus rufus gabunensis","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","Female","-2.21667","10.3833","",""
"75c05f38-6e88-49f9-aaf6-a4120809b12a","1671215","FMNH","Birds","396366","Neocossyphus rufus gabunensis","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","Male","-2.21667","10.3833","",""
"ba796556-c1de-412b-a3cd-61512609433e","1671220","FMNH","Birds","396371","Neocossyphus rufus gabunensis","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.3833","",""
"d8651cb0-662b-4f26-a127-8ca910d4e9f9","1671171","FMNH","Birds","396322","Tricholaema hirsutum flavipunctatum","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.3833","",""
"25c68f02-4c82-4fb1-8acb-21b0631400b0","1671174","FMNH","Birds","396325","Campethera nivosa efulenensis","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.3833","",""
"6624a2cd-bf0a-4534-a9b3-84eebf534c42","1671175","FMNH","Birds","396326","Campethera nivosa efulenensis","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","Female","-2.21667","10.3833","",""
"97082753-3f01-4615-b303-a78709a89d81","1671176","FMNH","Birds","396327","Halcyon badia badia","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","Female","-2.21667","10.3833","",""
"a948c37b-d55b-416b-a6fb-5e32d3076470","1671222","FMNH","Birds","396373","Muscicapa griseigularis griseigularis","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.3833","",""
"f7ebc6d7-c24b-429e-b27d-aa2c6a6a5097","1671180","FMNH","Birds","396331","Pycnonotus latirostris latirostris","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.21667","10.3833","",""
"52288b5d-7b64-405e-87d1-d323e83d8488","1671168","FMNH","Birds","396319","Ceryle maxima gigantea","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","","No"
"30b86783-4fd3-4c9e-b172-8c346891a47d","1671227","FMNH","Birds","396378","Nectarinia olivacea cephaelis","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"03b2b4d2-dbf4-4f5f-b9a1-427a95f707fd","1671228","FMNH","Birds","396379","Nectarinia olivacea cephaelis","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"c6ae7ed9-b0ba-4a02-9b40-f5e78edbd556","1671223","FMNH","Birds","396374","Platysteira concreta harterti","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"22d67323-9cc5-4d36-86bd-f7e477d6e6b5","1671191","FMNH","Birds","396342","Bleda syndactyla multicolor","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"fc7a8404-dca7-41e0-b4a9-71d8f235d468","1671192","FMNH","Birds","396343","Bleda syndactyla multicolor","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"4e386766-b57d-4e79-bef4-820ac9d75cea","1671199","FMNH","Birds","396350","Criniger calurus calurus","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"0be3d4ba-5699-4af3-9851-3d9280515eb1","1671200","FMNH","Birds","396351","Criniger calurus calurus","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"a78548d1-3a73-4df3-ab95-a812e5bc486f","1671181","FMNH","Birds","396332","Phyllastrephus albigularis albigularis","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"4e2a0629-417b-4617-b010-f2a66d06b08f","1671183","FMNH","Birds","396334","Phyllastrephus icterinus tricolor","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"f9cbcd2b-bcc9-46a9-acd4-bdb00b8fdb01","1671184","FMNH","Birds","396335","Phyllastrephus icterinus tricolor","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"22debe96-cb05-4349-b899-d97b2e34d768","1671185","FMNH","Birds","396336","Phyllastrephus icterinus tricolor","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"cf5f3732-4caa-4faa-8459-0d044aba009d","1671221","FMNH","Birds","396372","Camaroptera chloronota chloronota","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"5b43cde4-c495-4a9c-8fea-a3e6ddcbdcdc","1671211","FMNH","Birds","396362","Alethe diademata castanea","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"e5f20494-6270-4cb6-a21b-d11cb04c6ce2","1671212","FMNH","Birds","396363","Alethe diademata castanea","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"959fb33c-e464-4b63-b3d5-bd51b7203ca7","1671216","FMNH","Birds","396367","Neocossyphus poensis poensis","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"131137fe-886b-401b-afc7-4e79c56b90a9","1671172","FMNH","Birds","396323","Indicator maculatus stictithorax","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"b3fe3eeb-4475-413b-a6c4-670fe6273aae","1671170","FMNH","Birds","396321","Alcedo leucogaster batesi","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"ab03c64b-a512-4ab3-8132-3315cfa6e632","1671169","FMNH","Birds","396320","Alcedo quadribrachys guentheri","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"2642f87a-281c-4c48-b63c-25309d77030d","1671193","FMNH","Birds","396344","Bleda eximia notata","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"a7647967-4a08-4c18-ab21-21f4e5f59f79","1671194","FMNH","Birds","396345","Bleda eximia notata","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"a07d5268-3c78-4a2b-832d-c5c57990db81","1671179","FMNH","Birds","396330","Pycnonotus latirostris latirostris","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"5f62afef-dfe3-4498-b8aa-e8c242d9c37a","1671206","FMNH","Birds","396357","Erithacus erythrothorax gabonensis","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"914a091b-a6fb-46d0-b1e9-7bee66b1b98e","1671173","FMNH","Birds","396324","Campethera caroli caroli","","S. M. Goodman","","Gabon Ogooue-Maritime","Gabon","Ogooue-Maritime","","","tiss","","-2.28333","10.4833","",""
"1cf028e1-b691-435f-a5b4-6cefc5e6d4e0","1670922","FMNH","Birds","396073","Neocossyphus poensis","","S. M. Goodman","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","","","","",""
"2f813a1f-bfa2-45f6-b724-b3b063961ae9","1664204","FMNH","Birds","389354","Sasia africana","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","tiss","Male","","","","No"
