"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e88961c-fb0d-4318-a0a8-e32485f06aa7","2677647","FMNH","Mammals","178879","Rhinopoma hardwickii","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","","No"
"fa3558db-ba9a-41ee-b32c-5a39bcfab1e2","2677890","FMNH","Mammals","179122","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"cd87c72f-9a6a-4366-942b-1da2c58f0ca0","2677845","FMNH","Mammals","179077","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"08833dd1-8f8d-448e-9478-5e539df31a2a","2677924","FMNH","Mammals","179156","Apodemus mystacinus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull","Female","","","",""
"48f1d3c5-492e-481d-8992-f38f45aecc01","2677875","FMNH","Mammals","179107","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Male","32.4333","35.7333","","No"
"519fe736-5ccc-44e9-bcff-a76a0dad7b6f","2677780","FMNH","Mammals","179012","Meriones libycus","","M. A. A. Baker","8750","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"0636d1c3-b18d-4caa-8bc4-809d275b6af1","2677761","FMNH","Mammals","178993","Gerbillus nanus","","M. A. A. Baker","12036","Jordan Zarqa","Jordan","Zarqa","","","alc","Male","","","",""
"97a97167-7935-4bd8-93a3-c4dabeff5fb9","2533414","FMNH","Mammals","34188","Erinaceus europaeus sacer","","S. Merrill","13061","","","","","","skin,skull","","31.155","37.36","",""
"752425e1-251f-4805-973d-875bb0e93934","2677848","FMNH","Mammals","179080","Acomys russatus lewisi","","M. A. A. Baker","8753","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"8bb82778-230a-44ac-8f99-d391236fad11","2677682","FMNH","Mammals","178914","Gerbillus cheesmani","","M. A. A. Baker","2765","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"68999b49-73a7-49e5-91d5-496651a4a69d","2677786","FMNH","Mammals","179018","Meriones libycus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","alc","Female","","","",""
"b01bdf52-63d1-41a0-a3cc-1fa5ae9f29b3","2677849","FMNH","Mammals","179081","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"1e70e337-3010-4f89-af6c-14742b6e1030","2677728","FMNH","Mammals","178960","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","skin,skull","Female","","","",""
"1abb70c8-c5a1-475a-bec4-bb2ef6a992f4","2677959","FMNH","Mammals","179191","Rattus rattus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","","No"
"4dc3fe2c-81dd-4c4e-97a2-820cc3370a8e","2677960","FMNH","Mammals","179192","Rattus rattus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","","No"
"0730d5ac-f2ba-4666-8e2b-de10ea2796b0","2677961","FMNH","Mammals","179193","Rattus rattus","","M. A. A. Baker","2824","Jordan Tafila","Jordan","Tafila","","","alc","Female","","","",""
"a29bd7e9-c0b2-4241-bd22-6c17110ae690","2677962","FMNH","Mammals","179194","Spalax leucodon","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull","Male","","","",""
"24931032-42fd-458c-8063-53ad5da25d07","2677863","FMNH","Mammals","179095","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Male","","","",""
"4fa0ed7a-489e-42be-b8de-cae42e8b1bee","2677881","FMNH","Mammals","179113","Apodemus mystacinus","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Male","","","",""
"cce54533-ec84-453e-add8-839e937440dc","2677852","FMNH","Mammals","179084","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"c67f5381-eb07-4480-b36b-8d17b6ffd8f8","2677827","FMNH","Mammals","179059","Acomys cahirinus","","M. A. A. Baker","2793","Jordan Tafila","Jordan","Tafila","","","alc","Male","","","",""
"ca1e3268-3e00-4cd7-82cb-e424b268f6c4","2677828","FMNH","Mammals","179060","Acomys cahirinus","","M. A. A. Baker","","Jordan Tafila","Jordan","Tafila","","","alc","Female","","","",""
"29b452d6-1eda-4b52-b9a8-7cab5ff7aaa8","2556429","FMNH","Mammals","57203","Herpestes javanicus pallipes","","G. Haas","42542","","","","","","alc","","31.155","37.36","",""
"ac9a13ed-7d17-4ee5-947e-36d46d429075","2677796","FMNH","Mammals","179028","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","",""
"2deb36c8-fd5a-47b5-99b7-ed8d761b5c96","2677697","FMNH","Mammals","178929","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Karak","Jordan","Karak","","","tiss","Female","","","",""
"6663ea87-839d-4397-b5c9-4b94ebf6b106","2677814","FMNH","Mammals","179046","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Female","","","",""
"932d8d15-a92a-44c8-b4b9-773f32d2233a","2677844","FMNH","Mammals","179076","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"e45663fe-419b-4fa4-9ff8-b1e39ef84afd","2677879","FMNH","Mammals","179111","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"b2082733-eafd-48be-ad29-ff46e03346e0","2677763","FMNH","Mammals","178995","Gerbillus nanus","","M. A. A. Baker","12038","Jordan Zarqa","Jordan","Zarqa","","","skin,skull","Male","","","",""
"9cd68ea0-5a11-446b-b4c1-a541f5dcbb08","2677883","FMNH","Mammals","179115","Apodemus mystacinus","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Male","","","","No"
"ab7d7abb-5404-4604-b416-4d7da5ee21e7","2677810","FMNH","Mammals","179042","Meriones tristrami","","M. A. A. Baker","2789","Jordan Tafila","Jordan","Tafila","","","alc","Female","","","",""
"d8569431-4679-42ce-b57d-2554466df073","2677901","FMNH","Mammals","179133","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Female","32.4333","35.7333","",""
"6fb112ba-1129-4d81-909e-ddb60231b70c","2677947","FMNH","Mammals","179179","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","",""
"d7134a9a-16c9-4c6c-8407-22e39e23e178","2677948","FMNH","Mammals","179180","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","",""
"ad05ae48-8dd0-44a5-8e1c-d4cd376d54f2","2677949","FMNH","Mammals","179181","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","","No"
"e37020dd-0545-41d5-ab67-fef0bc31ad39","2677950","FMNH","Mammals","179182","Mus musculus","","M. A. A. Baker","2822","Jordan Tafila","Jordan","Tafila","","","alc","Male","","","",""
"0735b9f8-7459-4b80-b126-0bb877abefb7","2677892","FMNH","Mammals","179124","Apodemus mystacinus","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","alc,tiss","Male","","","",""
"60760e0b-c67f-40b3-bec8-d6c0cb096caf","2677745","FMNH","Mammals","178977","Gerbillus henleyi","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","skin,skull","Female","","","",""
"0c022457-6251-4ebf-98bb-f2a2009bcbbb","2677816","FMNH","Mammals","179048","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Male","","","",""
"d9a025f4-e716-4713-845c-3bb49f3d9e28","2677897","FMNH","Mammals","179129","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Male","32.4333","35.7333","",""
"2bf54dce-fef6-487f-ac3b-2a6d36a7b75b","2677788","FMNH","Mammals","179020","Meriones libycus","","M. A. A. Baker","814","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"7b2f9b7e-9dfe-4eea-8eb1-8b470e968400","2677749","FMNH","Mammals","178981","Gerbillus nanus","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","tiss","Male","","","","No"
"9bfd57bd-edc0-43a1-9bcc-7fee4f6b8fe8","2677818","FMNH","Mammals","179050","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Female","","","",""
"9cb0e53c-08c4-4c8f-b9bb-8c7f900b68f0","2677874","FMNH","Mammals","179106","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"3a8f995f-69a8-47bf-b3d5-a4cd49a0e662","2677676","FMNH","Mammals","178908","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","tiss","Male","","","","No"
"f3f1675c-73a6-41f6-800f-b2d321591c8e","2677884","FMNH","Mammals","179116","Apodemus mystacinus","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Male","","","",""
"564025a2-e72e-4492-9164-c8764aec824b","2677951","FMNH","Mammals","179183","Mus musculus","","M. A. A. Baker","2823","Jordan Tafila","Jordan","Tafila","","","alc","Male","","","",""
"c6258ee3-bdab-4cdc-99cc-bf034ff6e42f","2677952","FMNH","Mammals","179184","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Male","","","",""
"fcc7a4b4-77ad-4503-98ae-9ddec9946372","2677953","FMNH","Mammals","179185","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Female","","","",""
"ec9089a5-adc6-42d2-92d9-91f07978c25e","2677954","FMNH","Mammals","179186","Mus musculus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Male","","","",""
"7df198a6-ed9f-4de8-9c22-78294d873ed2","2677858","FMNH","Mammals","179090","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"566a8325-a671-4a77-a5de-fbd5a598cd0b","2677643","FMNH","Mammals","178875","Crocidura suaveolens","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull","Female","","","",""
"4b4765fd-38eb-475f-85d8-757da53b821e","2677864","FMNH","Mammals","179096","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"81f36824-7e6c-4ea1-ace5-0c5b8e12230f","2677775","FMNH","Mammals","179007","Meriones crassus","","M. A. A. Baker","12034","Jordan Zarqa","Jordan","Zarqa","","","alc","Female","","","",""
"34e0eb18-5724-42ef-beff-b22fc4432ba1","2677820","FMNH","Mammals","179052","Psammomys obesus","","M. A. A. Baker","2790","Jordan Karak","Jordan","Karak","","","skin,skull","Male","","","",""
"148d781b-d843-471f-81f2-b709fae8febd","2677649","FMNH","Mammals","178881","Rhinolophus euryale","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Male","32.4333","35.7333","",""
"749b0625-a846-4581-9bc1-f515f20b1473","2677722","FMNH","Mammals","178954","Dipodillus dasyurus","","M. A. A. Baker","6750","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin","Female","","","",""
"6c786185-d54e-489e-8ead-5ab57cc4e803","2677757","FMNH","Mammals","178989","Gerbillus nanus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","tiss","Male","","","","No"
"14f6a316-8d31-4ea7-80ac-1fc6366a2f88","2677868","FMNH","Mammals","179100","Apodemus flavicollis","","M. A. A. Baker","2795","Jordan Jarash","Jordan","Jarash","","","skin,skull","Male","","","",""
"b5b6bb87-0c6f-46dd-b5a5-2e7f05500eea","2677725","FMNH","Mammals","178957","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","skin,skull","Female","","","",""
"4abf4537-9a88-4c2b-bfb5-96c4e68c781e","2677730","FMNH","Mammals","178962","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","skin,skull","Male","","","",""
"c8387409-89dc-494e-be54-26bc7dfb5d9d","2677720","FMNH","Mammals","178952","Dipodillus dasyurus","","M. A. A. Baker","2773","Jordan Karak","Jordan","Karak","","","skin,skull","Male","","","",""
"c6e716b2-5c20-43e4-b3ab-1dad0b5eb624","2677846","FMNH","Mammals","179078","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Male","","","",""
"e1eda317-c99b-47fb-b112-ff0132b95ff9","2677906","FMNH","Mammals","179138","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Female","32.4333","35.7333","",""
"7a626976-d869-4fb6-8b32-a3c70044fb90","2677798","FMNH","Mammals","179030","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","",""
"eefe632a-b044-41e6-8f39-f0f186ae60b4","2677809","FMNH","Mammals","179041","Meriones tristrami","","M. A. A. Baker","2788","Jordan Tafila","Jordan","Tafila","","","alc","Male","","","",""
"1f3471de-c594-4344-9403-6aff8daa1656","2677877","FMNH","Mammals","179109","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Male","32.4333","35.7333","",""
"9a4009ff-2707-4e20-a708-614dd19d33dd","2533420","FMNH","Mammals","34194","Procavia capensis syriaca","","S. Merrill","13066","","","","","","skin,skull","","31.155","37.36","",""
"c568d519-01d7-4a4e-b88e-bd7800d2579a","2548157","FMNH","Mammals","48931","Procavia capensis syriaca","","S. Merrill","219343","","","","","","skin,skull","","31.155","37.36","",""
"ef864b8f-23f1-4fa7-be46-eec5efd699d2","2677777","FMNH","Mammals","179009","Meriones libycus","","M. A. A. Baker","8748","Jordan Mafraq","Jordan","Mafraq","","","skin,skull,skel","Female","","","",""
"1d8ae196-4e7d-42e2-ae5b-8b9b7aa7d1f9","2533418","FMNH","Mammals","34192","Meles meles","","S. Merrill","13065","","","","","","skin,skull","","31.155","37.36","",""
"67d03861-ba0d-4dfa-a19c-3eb22e9ff618","2556430","FMNH","Mammals","57204","Meles meles","","G. Haas","9620","","","","","","skin,carc","","31.155","37.36","",""
"3c41f430-2579-410f-bcd9-b462e42e9234","2677740","FMNH","Mammals","178972","Gerbillus gerbillus","","M. A. A. Baker","2778","Jordan At Tafila","Jordan","At Tafila","","","skin,skull","Male","","","",""
"391cd18d-7b00-4f53-8988-365ecc36b43b","2677866","FMNH","Mammals","179098","Apodemus flavicollis","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Female","32.4333","35.7333","",""
"29b1c1c6-0361-4e0a-b318-a7f052f803d9","2677865","FMNH","Mammals","179097","Apodemus flavicollis","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Male","32.4333","35.7333","",""
"ea19726b-72bc-48d4-a24f-8e85234aceaf","2677778","FMNH","Mammals","179010","Meriones libycus","","M. A. A. Baker","","Jordan Ma'n","Jordan","Ma'n","","","skin,skull,skel","Female","","","",""
"0a90ee1e-4a5f-4ecc-ad37-dafaae322ee6","2677797","FMNH","Mammals","179029","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull,skel","Male","","","",""
"3c261458-250c-4894-a212-635308843082","2677747","FMNH","Mammals","178979","Gerbillus henleyi","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","skin,skull","Male","","","",""
"2127093e-ee91-4077-aa09-565f9288a4ad","2677905","FMNH","Mammals","179137","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Male","32.4333","35.7333","",""
"3feab977-dd49-46b6-89d2-152b336d23a7","2544003","FMNH","Mammals","44777","Otonycteris hemprichii jin","","S. Merrill","219310","","","","","","skin,skull","","31.7833","35.2167","",""
"62af7633-3f00-47fd-b817-c97f71e2d574","2677851","FMNH","Mammals","179083","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"32c3bd07-0739-4c37-b77a-f7feb4aa1b59","2677876","FMNH","Mammals","179108","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Male","32.4333","35.7333","","No"
"08dd500a-cd58-4890-8238-e8ad2cfd419c","2677880","FMNH","Mammals","179112","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Male","32.4333","35.7333","",""
"59a79976-779b-4144-bc0f-9e651c9a4111","2677657","FMNH","Mammals","178889","Rhinolophus ferrumequinum","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"35eac03d-6f61-4e96-b825-1f1757c9db4f","2677684","FMNH","Mammals","178916","Gerbillus cheesmani","","M. A. A. Baker","2766","Jordan Mafraq","Jordan","Mafraq","","","skin,skull","Female","","","",""
"6938794b-acc3-414b-bb0b-c09d4e1742c5","2677925","FMNH","Mammals","179157","Apodemus mystacinus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","skin,skull","Female","","","",""
"9d074a77-c6dd-4cf1-9699-59bc9df61bc6","2677891","FMNH","Mammals","179123","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Female","32.4333","35.7333","",""
"cf27a096-b603-4e00-9edd-826573d8affd","2677872","FMNH","Mammals","179104","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"ed60ac4a-b71d-49a3-8f0f-32d865f9bfc1","2677832","FMNH","Mammals","179064","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","tiss","Female","","","","Yes"
"126a7406-2d14-4c9a-8b8f-10cee7347cca","2677717","FMNH","Mammals","178949","Dipodillus dasyurus","","M. A. A. Baker","2770","Jordan Tafila","Jordan","Tafila","","","alc","Female","","","",""
"7f226ec1-ee3c-45f5-b155-2b92ecf70a87","2677856","FMNH","Mammals","179088","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Male","","","",""
"89e55e46-1665-4cb8-a933-3ce79af6bd2a","2677860","FMNH","Mammals","179092","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Male","","","",""
"14dd5648-c0dd-4917-82cf-3c74d7df91d0","2677836","FMNH","Mammals","179068","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","alc,tiss","Female","","","",""
"c3ab98f1-38bc-4dac-8038-880bf4bc4a85","2677853","FMNH","Mammals","179085","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"7d7ae7d3-c154-4788-ab7f-cde1fa16782b","2677859","FMNH","Mammals","179091","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"c760363c-8ec5-4bc4-99ab-377c389d7d6e","2677800","FMNH","Mammals","179032","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","",""
"935047fa-67a0-4618-9219-db7a831a3229","2677831","FMNH","Mammals","179063","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","alc","Female","","","",""
"f32752c7-53e5-4cbb-a9bf-b2de20c67a20","2677715","FMNH","Mammals","178947","Dipodillus dasyurus","","M. A. A. Baker","811","Jordan Mafraq","Jordan","Mafraq","","","alc","Male","","","",""
"bd60caea-8aac-4b18-83c5-401066bd7d90","2677837","FMNH","Mammals","179069","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","alc,tiss","Female","","","",""
"6fdf51c6-475b-4319-94fb-fb1796614afc","2677804","FMNH","Mammals","179036","Meriones tristrami","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","",""
"888dc787-9e16-4446-9845-1bfcb8a0d022","2677765","FMNH","Mammals","178997","Gerbillus nanus","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","skin,skull","Male","","","",""
"1c2c20d2-69ea-4f50-bddd-e728244011ab","2677787","FMNH","Mammals","179019","Meriones libycus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","alc","Female","","","",""
"26b60b87-1998-4948-8615-d913210f6d5e","2677762","FMNH","Mammals","178994","Gerbillus nanus","","M. A. A. Baker","12037","Jordan Zarqa","Jordan","Zarqa","","","skin,skull","Male","","","",""
"934b508f-2bfc-4352-b06d-edb186790d3c","2677862","FMNH","Mammals","179094","Apodemus flavicollis","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Male","","","",""
"d141af75-6f52-4e89-b350-1f268df7091a","2677712","FMNH","Mammals","178944","Dipodillus dasyurus","","M. A. A. Baker","810","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"67879ed0-bafe-4f58-a13c-1ace234fcbca","2598289","FMNH","Mammals","99421","Acomys russatus lewisi","Holotype","S. I. Atallah","78689","","","","","","skin,skull","","31.8167","36.8","",""
"ec177f47-4169-4c00-a427-bf28d0914668","2598291","FMNH","Mammals","99423","Acomys russatus lewisi","","S. I. Atallah","78690","","","","","","skin,skull","","31.8167","36.8","",""
"55c5f767-e6f2-4c4a-a1e6-c82a21a11faa","2533401","FMNH","Mammals","34175","Rhinolophus euryale judaicus","","S. Merrill","13049","","","","","","skin,skull","","31.155","37.36","",""
"a86f8591-583a-44d8-8efb-3a4c8718a5f2","2677882","FMNH","Mammals","179114","Apodemus mystacinus","","M. A. A. Baker","","Jordan Jarash","Jordan","Jarash","","","tiss","Female","","","","No"
"0ba88132-cb94-4b10-afbe-ff03d2e59c75","2677911","FMNH","Mammals","179143","Apodemus mystacinus","","M. A. A. Baker","2800","Jordan Jarash","Jordan","Jarash","","","alc","Female","","","",""
"50a9acf5-5997-429d-b69a-788621191a00","2677888","FMNH","Mammals","179120","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
