"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7d9da165-f726-4c56-bedc-5ef3f0179435","3801545","FMNH","Insects","FMNHINS 0003 801 545","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"ad9d090b-655c-4f4b-a3e9-c2b80f4753e8","3801546","FMNH","Insects","FMNHINS 0003 801 546","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"7c016663-183a-4e24-a839-b4fcfeef1ba9","3801547","FMNH","Insects","FMNHINS 0003 801 547","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"d6ed2ae6-33dc-495f-99f9-b5689c8bb5aa","3801548","FMNH","Insects","FMNHINS 0003 801 548","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"d70c4315-1c2f-41d6-b47c-055d6b89de81","3801549","FMNH","Insects","FMNHINS 0003 801 549","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"12305a42-1cd7-4dc3-9014-128807d2831f","3801550","FMNH","Insects","FMNHINS 0003 801 550","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"c7efb00f-ec85-44b3-b337-e30c8bcb732e","3976521","FMNH","Insects","FMNHINS 0003 976 521","Rhinoscepsis (Rhinoscepsis) insularis Park, 1955","","Bellinger","","Jamaica Saint Andrews","Jamaica","Saint Andrews","","","","","18.0934","-76.6559","1",""
"aa86a36f-cfbf-47eb-8691-c0763a48ffac","3976520","FMNH","Insects","FMNHINS 0003 976 520","Rhinoscepsis (Rhinoscepsis) insularis Park, 1955","","P. F. Bellinger","","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","","","1",""
"bca0fc9e-039e-487b-8ddc-3b469c38ad96","3976469","FMNH","Insects","FMNHINS 0003 976 469","Caccoplectus bellingeri Park, 1955","","Bellinger","","Jamaica Saint Andrews","Jamaica","Saint Andrews","beating","","","","","","1",""
"1fbf7a4a-c4a8-48d0-9947-3948d451e06f","3976420","FMNH","Insects","FMNHINS 0003 976 420","Thesium affabile Park, 1960","","P. F. Bellinger","","Jamaica Portland","Jamaica","Portland","","","","","","","1",""
"c0113a0a-246f-4086-80d8-41993c10325a","3048675","FMNH","Insects","FMNHINS 0003 048 675","Thinobius (Thinobius) piceus Cameron, 1923","","M. Cameron","","","Jamaica","","","","","","18.1352","-77.2858","1",""
"ad2567bb-d4d9-4070-ad40-8dd39814307f","147524","FMNH","Insects","FMNHINS 0000 045 749","Camponotus fumidus Roger, 1863","","H. L. Viereck","","","","","","","","","18.1096","-77.2975","1",""
"adbe189f-3afb-4b2a-a9f6-1d7d157b79f0","383568","FMNH","Insects","FMNHINS 0000 047 872","Crematogaster vicina André, 1893","","H. S. Dybas","FMHD#75-451","Jamaica St. Andrew","Jamaica","St. Andrew","","","","","18.0825","-76.7361","1",""
"b6b91245-8558-4bf2-a138-1250d1eaae30","4229003","FMNH","Insects","FMNHINS 0004 229 003","Actium visendum Park, 1955","","Bellinger","","","","","","","","","18.0827","-76.7362","1",""
"901c702d-ee2d-4b8b-94c0-f89d733985c5","4228963","FMNH","Insects","FMNHINS 0004 228 963","Eupsenius pretiosus Park, 1960","","Trelawney","","Jamaica","Jamaica","","","","","","","","1",""
"62d933d5-6a1c-4c37-83da-17aa17771402","955703","FMNH","Insects","FMNHINS 0000 000 595","Glomeridesmus albiceps Loomis, 1975","","S. B. Peck, J. Kukalova-Peck","FMHD#73-255","Jamaica Saint Thomas","Jamaica","Saint Thomas","Berlese","","","","18.0486","-76.5962","4",""
"15a85937-b59f-4af0-a9f7-dbb97fecddea","956973","FMNH","Insects","FMNHINS 0000 001 729","Berlesedesmus flagellipes Loomis, 1975","","S. B. Peck, J. H. Peck","","","Jamaica","Trelawny","","","","","18.34","-77.5317","12",""
"c099e6df-d9da-4eb5-96ca-8a984c051b2f","956844","FMNH","Insects","FMNHINS 0000 001 739","Docodesmus coxalis Loomis, 1975","","S. B. Peck, J. H. Peck","","","Jamaica","Saint Ann","","","","","18.2125","-77.0958","2",""
