"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7264b92b-bc33-4dea-8244-4b56b0a5ccc2","817073","FMNH","Insects","FMNHINS 0000 817 073","Plusia chryson Esper","","","Str-504","Switzerland","Switzerland","","","","","","","","4",""
"91855ca8-09f3-40f0-ba1b-b7f79419bf4f","804881","FMNH","Insects","FMNHINS 0000 804 881","Polia rufocincta Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"342bb66f-49ae-444f-8177-8059421920b0","813556","FMNH","Insects","FMNHINS 0000 813 556","Zygaena fausta var. jucunda Meissner","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"59cf70be-d584-4c9e-9758-85951abf398c","813383","FMNH","Insects","FMNHINS 0000 813 383","Agrotis cinerea (Denis & Schiffermüller, 1775)","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"b5a81878-397c-4695-89e0-95346e449f70","805338","FMNH","Insects","FMNHINS 0000 805 338","Agrotis fatidica (Hübner, 1824)","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"9c41fe9b-0e68-4666-8b89-53e69b7b2249","805822","FMNH","Insects","FMNHINS 0000 805 822","Agrotis simplonia (Geyer, 1832)","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"ba437c4f-8636-4236-8e93-a30131e5566a","812666","FMNH","Insects","FMNHINS 0000 812 666","Calophasia platyptera (Esper, 1788)","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"4f5237e4-4f0b-4a29-b8eb-065d3e5ba5ae","812673","FMNH","Insects","FMNHINS 0000 812 673","Cucullia lucifuga (Denis & Schiffermüller, 1775)","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"a6af108b-5645-460d-b04f-1e897e49a285","810237","FMNH","Insects","FMNHINS 0000 810 237","Erebia hippomedusa Ochsenheimer","","H. B. Möschler","Str-2368","Switzerland","Switzerland","","","","","","","","2",""
"d5ed7f25-8b1a-4a08-a5f2-40a9dbfc038e","806681","FMNH","Insects","FMNHINS 0000 806 681","Omia cymbalariae (Hübner, 1809)","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"c4bc3eca-bc28-4242-8e9d-02421c73b66e","814821","FMNH","Insects","FMNHINS 0000 814 821","Parnassius delius Esper","","","Str-504","Switzerland","Switzerland","","","","","","","","6",""
"ff1d00ed-907e-4d79-9ea0-702ad68e4166","814836","FMNH","Insects","FMNHINS 0000 814 836","Arctia flavia Füssly, 1779","","","Str-504","Switzerland","Switzerland","","","","","","","","3",""
"cb384dff-fa49-4418-9f6b-77776e236b7a","802113","FMNH","Insects","FMNHINS 0000 802 113","Agrotis candelarum Staudinger","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"5e49217f-8c17-426b-826d-06f0dd5eaa0c","811753","FMNH","Insects","FMNHINS 0000 811 753","Lasiocampa montana var. montana Staudinger","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"edbbc583-ba57-48eb-ae1e-caf8c6bf3232","800559","FMNH","Insects","FMNHINS 0000 800 559","Deilephila euphorbiae Linnaeus x hippophaes Esper","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"24213bf5-549c-48da-a53d-92db511fa148","815726","FMNH","Insects","FMNHINS 0000 815 726","Macroglossa fusiformis Linnaeus","","","Str-504","Switzerland","Switzerland","","","","","","","","4",""
"4a00d1d6-2cd5-4165-bec2-3a329b51617f","812854","FMNH","Insects","FMNHINS 0000 812 854","Bryophila fraudatricula Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"b6fa56a2-3d41-4eb2-87b4-c7106f005e21","811482","FMNH","Insects","FMNHINS 0000 811 482","Setina aurita Esper","","","Str-505","Switzerland","Switzerland","","","","","","","","2",""
"1b13dee0-c39b-443e-ae21-3a62c312ff6d","818500","FMNH","Insects","FMNHINS 0000 818 500","Erebia melampus (Füessly, 1775)","","W. Geffcken","Str-3335","Switzerland","Switzerland","","","","","","","","6",""
"87807b18-5af2-4f5e-b4e6-e31adb29bb2c","814965","FMNH","Insects","FMNHINS 0000 814 965","Erebia oeme (Hübner, 1803-1804)","","W. Geffcken","Str-3336","Switzerland","Switzerland","","","","","","","","4",""
"60a6931a-ed70-4add-8701-5ac6e09daaf4","811894","FMNH","Insects","FMNHINS 0000 811 894","Erebia stygne Ochsenheimer","","W. Geffcken","Str-3336","Switzerland","Switzerland","","","","","","","","3",""
"ca362cdf-9a15-44cf-9d6b-e75bcb1bdac7","810972","FMNH","Insects","FMNHINS 0000 810 972","Erebia var. triopes Speyer","","H. B. Möschler","Str-2369","Switzerland","Switzerland","","","","","","","","2",""
"2b5a67ce-bb72-47dc-9d9a-3d8de0c836d5","812090","FMNH","Insects","FMNHINS 0000 812 090","Setina andereggii var. riffelensis Fallon","","","Str-506","Switzerland","Switzerland","","","","","","","","2",""
"c463fb28-a6ff-47ab-8a05-166859e3e825","812089","FMNH","Insects","FMNHINS 0000 812 089","Setina var. andereggii Herrich-Schäffer","","","Str-506","Switzerland","Switzerland","","","","","","","","2",""
"929e03c8-0291-4ee3-9e3e-183760c70f5b","811334","FMNH","Insects","FMNHINS 0000 811 334","Psyche plumistrella Hübner","","","Str-506","Switzerland","Switzerland","","","","","","","","2",""
"0907849a-1864-4b5e-84dc-76ff832149b8","807881","FMNH","Insects","FMNHINS 0000 807 881","Pieris napi ab. bryoniae Ochsenheimer","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"237af524-e148-4fcb-94f6-0915bb0bdd80","810957","FMNH","Insects","FMNHINS 0000 810 957","Erebia tyndarus (Esper, 1781)","","H. B. Möschler","Str-2370","Switzerland","Switzerland","","","","","","","","2",""
"1bb9d9ea-e461-464b-afad-4470a6e31998","815852","FMNH","Insects","FMNHINS 0000 815 852","Colias phicomone Esper","","","Str-507","Switzerland","Switzerland","","","","","","","","4",""
"5b7174a1-250c-4d92-83e9-92cdf7e14eae","810241","FMNH","Insects","FMNHINS 0000 810 241","Erebia mnestra (Hübner, 1803-1804)","","H. B. Möschler","Str-2370","Switzerland","Switzerland","","","","","","","","2",""
"0ad38947-a349-4747-bac1-abde67ae8aaf","811898","FMNH","Insects","FMNHINS 0000 811 898","Erebia gorge (Hübner, 1803-1804)","","W. Geffcken","Str-3337","Switzerland","Switzerland","","","","","","","","3",""
"ef1c32a3-5ee5-4b34-a661-8fb88639fcbd","806453","FMNH","Insects","FMNHINS 0000 806 453","Agrotis grisescens Treitschke","","","Str-507","Switzerland","Switzerland","","","","","","","","1",""
"121d7bb1-4292-443a-946d-8ea2a017fcf7","813392","FMNH","Insects","FMNHINS 0000 813 392","Agrotis helvetina Boisduval","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"3e2b96b3-a55c-4098-9823-b4b1b5adb440","801061","FMNH","Insects","FMNHINS 0000 801 061","Anarta rupestralis Hübner","","","Str-507","Switzerland","Switzerland","","","","","","","","1",""
"d878a6c5-6b5b-4fed-9e68-9182e5cca461","810791","FMNH","Insects","FMNHINS 0000 810 791","Arctia quenselii Paykull","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"c571c1b6-5937-4741-9a6f-51d255ad0b60","818457","FMNH","Insects","FMNHINS 0000 818 457","Biston alpinus Sulzer","","","Str-507","Switzerland","Switzerland","","","","","","","","4",""
"95e52da2-ce06-44f5-9b15-2e64fed11df9","815915","FMNH","Insects","FMNHINS 0000 815 915","Coenonympha arcania var. satyrion Esper","","H. B. Möschler","Str-2370","Switzerland","Switzerland","","","","","","","","4",""
"cbf51e19-5487-45b3-905b-40b069c04c4c","811522","FMNH","Insects","FMNHINS 0000 811 522","Deilephila hippophaes Esper","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"3bd38047-ef18-42ef-b901-9d6c0e83516b","810971","FMNH","Insects","FMNHINS 0000 810 971","Erebia var. pitho Hübner","","H. B. Möschler","Str-2370","Switzerland","Switzerland","","","","","","","","2",""
"ee766e13-aeee-43da-b5c3-b386f2a41ab5","813837","FMNH","Insects","FMNHINS 0000 813 837","Epinephile ida Esper","","","Str-507","Switzerland","Switzerland","","","","","","","","3",""
"7c04f651-0283-4061-93bc-3b3594d44e92","812778","FMNH","Insects","FMNHINS 0000 812 778","Mamestra marmorosa var. microdon Guenée","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"428b07ec-273f-46f4-9d70-7a4bb8d293c4","815155","FMNH","Insects","FMNHINS 0000 815 155","Melitaea cynthia Hübner","","J. P. Wild","Str-2749","Switzerland","Switzerland","","","","","","","","4",""
"15cc96ef-8127-43e3-97d6-cf62da2bb228","814517","FMNH","Insects","FMNHINS 0000 814 517","Melitaea merope Prunner","","","Str-507","Switzerland","Switzerland","","","","","","","","4",""
"b3be6e9a-e483-4fc3-acf1-1461da365feb","813496","FMNH","Insects","FMNHINS 0000 813 496","Plusia ain Hochenwarth","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"0b15f6c6-bd38-46a3-9d7d-5c0f7ce09f9f","806657","FMNH","Insects","FMNHINS 0000 806 657","Plusia hochenwarthi Hochenwarth","","","Str-507","Switzerland","Switzerland","","","","","","","","1",""
"444d139c-d052-4944-b66b-3c543b8d4ba0","804004","FMNH","Insects","FMNHINS 0000 804 004","Pyrgus serratulae var. caecus Freyer","","","Str-507","Switzerland","Switzerland","","","","","","","","1",""
"5c6087ce-7662-4ab0-a40f-011c4a6aa6ae","814845","FMNH","Insects","FMNHINS 0000 814 845","Spilosoma sordida Hübner","","","Str-507","Switzerland","Switzerland","","","","","","","","3",""
"55207469-ea77-4f0f-9444-884f00044064","812282","FMNH","Insects","FMNHINS 0000 812 282","Herminia modestalis Fitch","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"5db0ed1d-5414-47a3-8259-4ed07c871e0d","812693","FMNH","Insects","FMNHINS 0000 812 693","Anarta cordigera (Thunberg, 1792)","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"292cf55f-9152-49c8-acfc-295be140a4bc","810942","FMNH","Insects","FMNHINS 0000 810 942","Erebia alecto Hübner","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"02fb2247-71d3-44be-a298-1b6642457d98","811889","FMNH","Insects","FMNHINS 0000 811 889","Erebia glacialis Esper","","H. B. Möschler","Str-2370","Switzerland","Switzerland","","","","","","","","3",""
"56a8d269-c840-4371-b80b-1e8db5921e18","811897","FMNH","Insects","FMNHINS 0000 811 897","Erebia goante Esper","","H. B. Möschler","Str-2370","Switzerland","Switzerland","","","","","","","","3",""
"1918fb6e-1fad-4d02-a533-da72ecfcfe80","810948","FMNH","Insects","FMNHINS 0000 810 948","Erebia lappona Esper","","H. B. Möschler","Str-2370","Switzerland","Switzerland","","","","","","","","2",""
"b405f0aa-72b8-4a9a-909c-add8210d9fc7","808213","FMNH","Insects","FMNHINS 0000 808 213","Parnassius delius Esper","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"446b530d-d93c-49a1-9e71-329108cd3e4d","804687","FMNH","Insects","FMNHINS 0000 804 687","Setina melanomos Nickerl","","","Str-507","Switzerland","Switzerland","","","","","","","","1",""
"d3826867-b4fd-4bf2-b651-ee54efdf0695","804688","FMNH","Insects","FMNHINS 0000 804 688","Setina roscida (Esper, 1775)","","","Str-507","Switzerland","Switzerland","","","","","","","","1",""
"3d8d2d26-24ac-4254-b67e-d89b3a8f615f","813571","FMNH","Insects","FMNHINS 0000 813 571","Zygaena transalpina Esper","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"1bf8c79e-06da-4cfd-82df-e47218bf74d9","818865","FMNH","Insects","FMNHINS 0000 818 865","Parnassius apollo Linnaeus","","","Str-507","Switzerland","Switzerland","","","","","","","","8",""
"80aacf03-bf10-42ca-a633-41e447806b3f","816399","FMNH","Insects","FMNHINS 0000 816 399","Argynnis pales Schiffermüller","","","Str-507","Switzerland","Switzerland","","","","","","","","7",""
"3cadaea8-cfb9-4ebb-ac51-da234e8c019f","813043","FMNH","Insects","FMNHINS 0000 813 043","Acronycta euphorbiae var. montivaga Guenée","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"2d929a3f-6f5d-435f-a9d3-9b85168202cc","814414","FMNH","Insects","FMNHINS 0000 814 414","Lycaena eros Ochsenheimer","","","Str-507","Switzerland","Switzerland","","","","","","","","3",""
"b365d88e-06cc-4ada-8046-5148c733ad18","813284","FMNH","Insects","FMNHINS 0000 813 284","Lycaena escheri Hübner","","","Str-507","Switzerland","Switzerland","","","","","","","","4",""
"9ef1cf3b-d6b7-4ae9-bba4-3c72eda9cb07","815283","FMNH","Insects","FMNHINS 0000 815 283","Lycaena alciphron var. gordius Sulzer","","","Str-507","Switzerland","Switzerland","","","","","","","","4",""
"c91ec4d6-13c6-48fc-b230-522c42872561","814061","FMNH","Insects","FMNHINS 0000 814 061","Lycaena hippothoe var. eurybia Ochsenheimer","","","Str-507","Switzerland","Switzerland","","","","","","","","3",""
"af1b9630-b6e0-4cbb-a239-ef8a3f0941ff","818679","FMNH","Insects","FMNHINS 0000 818 679","Lycaena orbitulus Esper","","","Str-507","Switzerland","Switzerland","","","","","","","","6",""
"d40e87d3-133c-440a-bd33-c9d586b09a78","812755","FMNH","Insects","FMNHINS 0000 812 755","Agrotis distinguenda Lederer","","","Str-508","Switzerland","Switzerland","","","","","","","","2",""
"8598ada3-df75-4bb0-adb2-65a9ee56fd53","810790","FMNH","Insects","FMNHINS 0000 810 790","Arctia hnatecki Freyer","","","Str-508","Switzerland","Switzerland","","","","","","","","2",""
"d288a242-e043-4efd-85ce-1d3219b5a3e2","812680","FMNH","Insects","FMNHINS 0000 812 680","Plusia var. argenteum Esper","","","Str-508","Switzerland","Switzerland","","","","","","","","2",""
"b072070d-0aad-47ff-9624-ed5616668e62","812846","FMNH","Insects","FMNHINS 0000 812 846","Caradrina selini Boisduval, 1840","","","Str-508","Switzerland","Switzerland","","","","","","","","2",""
"17ae73b4-9731-4927-819c-cb1d6ebd55cb","803945","FMNH","Insects","FMNHINS 0000 803 945","Xylina sabinae Hübner","","","Str-508","Switzerland","Switzerland","","","","","","","","1",""
"037f3b8f-59e3-48ba-a0a5-de0246ddbfc4","818103","FMNH","Insects","FMNHINS 0000 818 103","Grammodes algira Linnaeus","","","Str-508","Switzerland","Switzerland","","","","","","","","4",""
"aa693599-7d54-4176-aa1c-212b2af6306e","813374","FMNH","Insects","FMNHINS 0000 813 374","Rhizogramma detersa Esper","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"eef62ef0-34a3-4210-ba33-4024ef85b2ca","805833","FMNH","Insects","FMNHINS 0000 805 833","Dianthoecia xanthocyanea Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"2d47d6b2-abf9-4af4-a59d-62deab29b930","817871","FMNH","Insects","FMNHINS 0000 817 871","Dianthoecia magnolii Boisduval","","","Str-504","Switzerland","Switzerland","","","","","","","","4",""
"3f31c6b8-d62d-405b-b769-c85d81728a34","805832","FMNH","Insects","FMNHINS 0000 805 832","Dianthoecia proxima Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"ece0f6d6-ae36-4527-a3b3-59c373bb02ee","800119","FMNH","Insects","FMNHINS 0000 800 119","Lycaena astrarche var. allous Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"0f4ab23b-6d72-4798-86da-c033f9d52dbd","808537","FMNH","Insects","FMNHINS 0000 808 537","Lycaena lycidas Borkhausen","","H. J. Elwes","Str-2482","Switzerland","Switzerland","","","","","","","","2",""
"6940e34a-e68b-48f7-9722-baf7ecac16be","800324","FMNH","Insects","FMNHINS 0000 800 324","Lycaena argus ab. argyrognomon Berg","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"3490445f-8ecc-4e32-a73b-d4620ff0a6e6","814918","FMNH","Insects","FMNHINS 0000 814 918","Plastenis subtusa Fabricius","","","Str-504","Switzerland","Switzerland","","","","","","","","3",""
"f3389364-850a-444d-8590-7846a647b0ba","810235","FMNH","Insects","FMNHINS 0000 810 235","Erebia epiphron var. cassiope Fabricius","","H. B. Möschler","Str-2370","Switzerland","Switzerland","","","","","","","","2",""
"42da9bd6-8013-4397-9cc6-67ab672f4fe1","813497","FMNH","Insects","FMNHINS 0000 813 497","Plusia bractea Fabricius","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"19513fca-5e95-48da-a01c-840baf9b789e","817079","FMNH","Insects","FMNHINS 0000 817 079","Plusia moneta Fabricius","","","Str-504","Switzerland","Switzerland","","","","","","","","4",""
"e028b301-843f-47d7-9dda-abfca4be6e83","810960","FMNH","Insects","FMNHINS 0000 810 960","Erebia aethiops var. leucotaenia","","O. Staudinger","Str-1830","Switzerland","Switzerland","","","","","","","","2",""
"ae4d4bd5-01e2-4d0f-a974-f429291949d1","815421","FMNH","Insects","FMNHINS 0000 815 421","Chionobas aello Hübner","","O. Staudinger","Str-1830","Switzerland","Switzerland","","","","","","","","5",""
"97826f19-158d-4fa3-bc48-477682728bdc","801307","FMNH","Insects","FMNHINS 0000 801 307","Melitaea phoebe Knoch","","O. Staudinger","Str-1830","Switzerland","Switzerland","","","","","","","","1",""
"4e05f954-8c7b-4682-b7ad-ca40764d6f0e","809893","FMNH","Insects","FMNHINS 0000 809 893","Melitaea merope Prunner","","O. Staudinger","Str-1830","Switzerland","Switzerland","","","","","","","","2",""
"81cb1883-2a77-4126-8e10-22a3a5698a75","809903","FMNH","Insects","FMNHINS 0000 809 903","Melitaea alpina Staudinger","","O. Staudinger","Str-1830","Switzerland","Switzerland","","","","","","","","2",""
"bcefb491-7251-4927-974c-6a5da99ff017","801983","FMNH","Insects","FMNHINS 0000 801 983","Argynnis paphia var. valesina Esper","","O. Staudinger","Str-1830","Switzerland","Switzerland","","","","","","","","1",""
"e5e962d2-ee84-4fc1-a42c-73bdc64c1bf0","810239","FMNH","Insects","FMNHINS 0000 810 239","Erebia manto var. pyrrhula Poey","","O. Staudinger","Str-1895","Switzerland","Switzerland","","","","","","","","2",""
"9a661064-8ff3-4a55-bdce-32d6820a7536","806547","FMNH","Insects","FMNHINS 0000 806 547","Cucullia campanulae Freyer, 1831","","O. Staudinger","Str-1895","Switzerland","Switzerland","","","","","","","","1",""
"5cf46778-718f-45e0-bf97-8ab6523ff145","805400","FMNH","Insects","FMNHINS 0000 805 400","Zygaena transalpina Esper","","O. Staudinger","Str-1895","Switzerland","Switzerland","","","","","","","","1",""
"78f79044-af1a-405a-b25b-f3a9007b7a79","808851","FMNH","Insects","FMNHINS 0000 808 851","Lycaena virgaureae var. zermattensis Fallou","","O. Staudinger","Str-1833","Switzerland","Switzerland","","","","","","","","2",""
"b06be271-d1e8-4334-97e2-3c2021e5df7d","816766","FMNH","Insects","FMNHINS 0000 816 766","Melitaea asteria Freyer","","O. Staudinger","Str-1831","Switzerland","Switzerland","","","","","","","","4",""
"f891dc1b-9724-4472-ab69-35b2b56f2dce","802937","FMNH","Insects","FMNHINS 0000 802 937","Erebia tyndarus var. coecedromus Grote & Vil.","","O. Staudinger","Str-1832","Switzerland","Switzerland","","","","","","","","1",""
"6152ddb9-8630-4dc9-b2c1-2ffb55cca220","809556","FMNH","Insects","FMNHINS 0000 809 556","Melitaea varia Meyer-Dür","","O. Staudinger","Str-1832","Switzerland","Switzerland","","","","","","","","2",""
"854668fb-96a7-4cbd-9c7d-b445b086b347","809557","FMNH","Insects","FMNHINS 0000 809 557","Melitaea varia Meyer-Dür","","O. Staudinger","Str-1832","Switzerland","Switzerland","","","","","","","","2",""
"91219e94-2ef3-462f-aa36-98330927901c","803440","FMNH","Insects","FMNHINS 0000 803 440","Erebia nelamus Boisduval","","O. Staudinger","Str-1832","Switzerland","Switzerland","","","","","","","","1",""
"25932632-f045-4f6d-8d11-dcb9e30ed41e","812057","FMNH","Insects","FMNHINS 0000 812 057","Argynnis thore Hübner","","O. Staudinger","Str-1832","Switzerland","Switzerland","","","","","","","","3",""
"73198f3c-2a8d-453f-a69b-9249ceeb63d8","808858","FMNH","Insects","FMNHINS 0000 808 858","Lycaena dorilis var. subalpina Staudinger","","O. Staudinger","Str-1832","Switzerland","Switzerland","","","","","","","","2",""
"00fc1170-bdeb-4db9-8af5-2103208c6962","809875","FMNH","Insects","FMNHINS 0000 809 875","Argynnis pales ab. napaea Hübner","","O. Staudinger","Str-1832","Switzerland","Switzerland","","","","","","","","2",""
