"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"207c42c7-1e2f-40c8-a94c-022c61a0b4ab","2667519","FMNH","Mammals","168751","Niviventer tenaster","","R. H. Pine","2766","","","","","","skull","Male","10.6167","104.05","",""
"04e53e19-c01b-4ed9-bc1e-91ae87a33bcc","2667520","FMNH","Mammals","168752","Niviventer tenaster","","R. H. Pine","2549","","","","","","skull","Male","10.6167","104.05","",""
"5198d927-d17a-42ef-a756-1dc8c8951d0c","2667428","FMNH","Mammals","168660","Crocidura fuliginosa","","R. H. Pine","155348","","","","","","skull","","10.6167","104.05","",""
"f5074601-55f2-4db2-a3d5-68edd0f907ba","2667431","FMNH","Mammals","168663","Cynopterus sphinx","","R. H. Pine","55984","","","","","","skin,skull","Male","11.55","104.917","",""
"32de81bc-e079-49bf-9ce5-b106c6c0fb41","2667434","FMNH","Mammals","168666","Bandicota savilei","","R. H. Pine","416","","","","","","skin,skull","Female","10.6167","104.05","","No"
"5e5a22bb-5bc7-40c4-842a-1dee16fd9fd2","2667436","FMNH","Mammals","168668","Bandicota savilei","","R. H. Pine","132789","","","","","","skin,skull","Female","10.6167","104.05","","No"
"1432066c-3b2f-49fd-9a6a-5b5d8e3d2ee4","2667437","FMNH","Mammals","168669","Bandicota savilei","","R. H. Pine","132790","","","","","","skin,skull","Male","10.6167","104.05","","No"
"209d0ea7-edc2-4284-8a32-008a27e6d28d","2667438","FMNH","Mammals","168670","Bandicota savilei","","R. H. Pine","417","","","","","","skin,skull","Female","10.6167","104.05","","No"
"b34a2d04-8e91-4d6c-8b10-270b5100ca40","2667439","FMNH","Mammals","168671","Bandicota savilei","","R. H. Pine","128486","","","","","","skin,skull","Female","10.6167","104.05","","No"
"5cd151f3-ab84-4e27-8c71-d4e76e34bf58","2667423","FMNH","Mammals","168655","Crocidura fuliginosa","","R. H. Pine","132708","","","","","","skin,skull","Male","10.6167","104.05","",""
"e1690480-9efd-4694-af36-55bb4ce6dea1","2667425","FMNH","Mammals","168657","Crocidura fuliginosa","","R. H. Pine","132709","","","","","","skin,skull","Male","10.6167","104.05","",""
"fb4ed9ed-2b36-473c-8cc6-e90842ee75df","2667426","FMNH","Mammals","168658","Crocidura fuliginosa","","R. H. Pine","133859","","","","","","skin,skull","Male","10.6167","104.05","",""
"5d5daa70-a91f-45b8-b698-57a52aed8a15","2667427","FMNH","Mammals","168659","Crocidura fuliginosa","","R. H. Pine","133860","","","","","","skin,skull","Female","10.6167","104.05","",""
"30aee935-9097-4082-83e7-19c22de9ff7a","2667626","FMNH","Mammals","168858","Rattus","","Prep Lab Catalogue","50401","","","","","","skull,skel","","12.0333","104.933","","No"
"4a833f73-68cf-43ad-88ed-29fc5854fb60","2538286","FMNH","Mammals","39060","Callosciurus finlaysonii annellatus","","J. Delacour","2064","","","","","","skin","","","","",""
"d6beb177-04dd-4f39-bea4-17a21c8da8d1","2667498","FMNH","Mammals","168730","Niviventer tenaster","","R. H. Pine","135455","","","","","","skull","Female","10.6167","104.05","",""
"7adaca9c-6ecf-42d6-aec8-89752d523e5a","2667499","FMNH","Mammals","168731","Niviventer tenaster","","R. H. Pine","135456","","","","","","skull","Male","10.6167","104.05","",""
"f6fe14c5-aa95-42ac-8988-96cf285577e4","2667500","FMNH","Mammals","168732","Niviventer tenaster","","R. H. Pine","46251","","","","","","skin","Male","10.6167","104.05","",""
"7be5a910-468a-4646-b555-d24140b8b80d","2667502","FMNH","Mammals","168734","Niviventer tenaster","","R. H. Pine","46252","","","","","","skin,skull","Male","10.6167","104.05","",""
"65b32332-1115-4544-8e2e-8f300f675c64","2667503","FMNH","Mammals","168735","Niviventer tenaster","","R. H. Pine","133257","","","","","","skin,skull","Female","10.6167","104.05","",""
"cd0e2ab8-3f0d-403e-be87-54fad301dd71","2667504","FMNH","Mammals","168736","Niviventer tenaster","","R. H. Pine","133258","","","","","","skin,skull","Male","10.6167","104.05","",""
"2d494470-d9e1-49ab-b9f2-949974cca6cb","2667505","FMNH","Mammals","168737","Niviventer tenaster","","R. H. Pine","112297","","","","","","skull","Female","10.6167","104.05","",""
"21ed6cdf-a949-4907-96db-1e226358df2b","2667506","FMNH","Mammals","168738","Niviventer tenaster","","R. H. Pine","112298","","","","","","skull","Female","10.6167","104.05","",""
"720aa09a-3ebb-4699-8af3-76952bee1aaa","2667507","FMNH","Mammals","168739","Niviventer tenaster","","R. H. Pine","83747","","","","","","skull","Male","10.6167","104.05","",""
"ad6db3b4-16c8-4002-81c0-8da53afef210","2667508","FMNH","Mammals","168740","Niviventer tenaster","","R. H. Pine","83748","","","","","","skull","Female","10.6167","104.05","",""
"425d22cc-0487-4698-b03e-fcf6ba68502f","2667509","FMNH","Mammals","168741","Niviventer tenaster","","R. H. Pine","83245","","","","","","skin,skull","Male","10.6167","104.05","",""
"0ab70c11-29d3-4906-908e-44304a0b8983","2538384","FMNH","Mammals","39158","Trachypithecus cristatus germaini","","J. Delacour","2156","","","","","","skin","","11.8167","106.183","","No"
"a2b9ee9c-4fe5-4dbc-91c0-58e7cbfa0f10","2667501","FMNH","Mammals","168733","Niviventer tenaster","","R. H. Pine","128485","","","","","","othr","","10.6167","104.05","",""
"9f93810b-f9f6-465a-9a3e-893afbeb9639","2667450","FMNH","Mammals","168682","Niviventer tenaster","","R. H. Pine","8857","","","","","","skull","","10.6167","104.05","",""
"e28fb0d5-855d-45ed-9848-cbd82fd5c77a","2667475","FMNH","Mammals","168707","Niviventer tenaster","","R. H. Pine","8882","","","","","","skull","","10.6167","104.05","",""
"c62d29d4-04ca-4092-8ce0-18533f771e79","2667616","FMNH","Mammals","168848","Rattus exulans","","R. H. Pine","168349","","","","","","skull","","11.55","104.917","","No"
"12164555-10f6-4b2f-b8e2-3b2a6a2ebb4c","2667622","FMNH","Mammals","168854","Rattus exulans","","R. H. Pine","168350","","","","","","skull","","11.55","104.917","","No"
"4c68b93c-3fd5-4bde-b443-b5405d071cff","2667624","FMNH","Mammals","168856","Rattus exulans","","R. H. Pine","168351","","","","","","skull","","11.55","104.917","","No"
"aa431576-741a-4c3c-b871-3c2d371047fe","2667620","FMNH","Mammals","168852","Rattus exulans","","R. H. Pine","168352","","","","","","skull","","11.55","104.917","","No"
"e999c2c6-0ee5-4923-a599-059ad8b9698d","2667623","FMNH","Mammals","168855","Rattus exulans","","R. H. Pine","173687","","","","","","skull","","11.55","104.917","","No"
"31cb4477-55e9-4dfd-96f6-0ff4b6690a08","2667487","FMNH","Mammals","168719","Niviventer tenaster","","R. H. Pine","8892","","","","","","skin,skull","Male","10.6167","104.05","",""
"59c65c74-0dc2-4f18-94a9-25a756c2f711","2667488","FMNH","Mammals","168720","Niviventer tenaster","","R. H. Pine","8893","","","","","","skin,skull","Female","10.6167","104.05","",""
"7c544b6e-be2f-404b-9633-ed48793a1c94","2667489","FMNH","Mammals","168721","Niviventer tenaster","","R. H. Pine","8894","","","","","","skin,skull","Female","10.6167","104.05","",""
"89f4f507-5f34-4c14-bf6f-fdb02216d892","2667490","FMNH","Mammals","168722","Niviventer tenaster","","R. H. Pine","8895","","","","","","skull","Male","10.6167","104.05","",""
"9908e50f-fbf5-48a7-b595-0156c9b51f93","2667491","FMNH","Mammals","168723","Niviventer tenaster","","R. H. Pine","8896","","","","","","skull","Female","10.6167","104.05","",""
"d19dccf5-b7e6-4c80-8b73-d79ef3ff44b4","2667492","FMNH","Mammals","168724","Niviventer tenaster","","R. H. Pine","1176","","","","","","skull","Female","10.6167","104.05","",""
"b9637dde-590a-43e2-9cea-36143f96d26c","2667493","FMNH","Mammals","168725","Niviventer tenaster","","R. H. Pine","133228","","","","","","skin,skull","Female","10.6167","104.05","",""
"a928e3d8-461d-4bd1-83f2-a7bb4790136f","2667494","FMNH","Mammals","168726","Niviventer tenaster","","R. H. Pine","133229","","","","","","skin,skull","Female","10.6167","104.05","",""
"49aadd1f-18d7-4301-a1df-0837dbe870fc","2667495","FMNH","Mammals","168727","Niviventer tenaster","","R. H. Pine","1177","","","","","","skull","Female","10.6167","104.05","",""
"4120b1de-b099-4404-8cfc-aa146e96f3ba","2667496","FMNH","Mammals","168728","Niviventer tenaster","","R. H. Pine","8897","","","","","","skull","Male","10.6167","104.05","",""
"c5020dc2-17b6-426c-a889-821e5d1b262a","2667497","FMNH","Mammals","168729","Niviventer tenaster","","R. H. Pine","8898","","","","","","skull","Female","10.6167","104.05","",""
"c24c49ef-b86b-4e0d-8f52-8b34b806c874","2667575","FMNH","Mammals","168807","Rattus tanezumi","","R. H. Pine","133092","","","","","","skull","Male","10.6167","104.05","","No"
"9c3a700d-c933-454c-b395-233290728890","2667576","FMNH","Mammals","168808","Rattus tanezumi","","R. H. Pine","133093","","","","","","skull","Female","10.6167","104.05","","No"
"fc60f53f-f4f7-4ae5-b3cd-9679ad044800","2667577","FMNH","Mammals","168809","Rattus tanezumi","","R. H. Pine","51672","","","","","","skin,skull","Female","10.6167","104.05","","No"
"db9235a4-1fbe-45a5-86f5-ef0769c859a0","2667578","FMNH","Mammals","168810","Rattus tanezumi","","R. H. Pine","2784","","","","","","skin,skull","Female","10.6167","104.05","","No"
"fe4aa39a-f58f-4565-82cd-915fb54f3019","2667579","FMNH","Mammals","168811","Rattus tanezumi","","R. H. Pine","155366","","","","","","skull","Male","10.6167","104.05","","No"
"17923b29-9b72-4f87-8957-670e7e2a0ef0","2667580","FMNH","Mammals","168812","Rattus tanezumi","","R. H. Pine","155367","","","","","","skull","Male","10.6167","104.05","","No"
"fc460eb9-c746-49e3-9a3d-a7a74e3ed080","2667581","FMNH","Mammals","168813","Rattus tanezumi","","R. H. Pine","132737","","","","","","skull","Male","10.6167","104.05","","No"
"3f383fbf-255b-4680-8d3e-7d7fa6e8d117","2667582","FMNH","Mammals","168814","Rattus tanezumi","","R. H. Pine","132738","","","","","","skull","Male","10.6167","104.05","","No"
"f3d068d6-60db-4579-8001-df7f1ec0f814","2667583","FMNH","Mammals","168815","Rattus andamanensis","","R. H. Pine","1020","","","","","","skin,skull","Female","10.6167","104.05","","No"
"43131ebd-250f-4d1b-b106-2bd296a44fad","2667584","FMNH","Mammals","168816","Rattus tanezumi","","R. H. Pine","2785","","","","","","skin,skull","Male","10.6167","104.05","","No"
"9484f6f3-5daf-4cb5-9589-8246395afbaa","2667543","FMNH","Mammals","168775","Niviventer tenaster","","R. H. Pine","130036","","","","","","skin,skull","Female","10.6167","104.05","",""
"f2465d11-b573-43c9-943d-d1ee13e79fee","2667544","FMNH","Mammals","168776","Niviventer tenaster","","R. H. Pine","130008","","","","","","skin,skull","Male","10.6167","104.05","",""
"68737433-9502-4ec4-8188-3726774aa9da","2667545","FMNH","Mammals","168777","Niviventer tenaster","","R. H. Pine","130009","","","","","","skin,skull","Female","10.6167","104.05","",""
"a0ab1f90-78c9-4bd0-8971-ea0e72ed787b","2667546","FMNH","Mammals","168778","Niviventer tenaster","","R. H. Pine","129964","","","","","","skin,skull","Female","10.6167","104.05","",""
"e47e73df-1af4-47da-8f4e-4c0515e26fde","2667547","FMNH","Mammals","168779","Niviventer tenaster","","R. H. Pine","129965","","","","","","skin,skull","Male","10.6167","104.05","",""
"289e91bf-cfc1-4697-94e5-9e217437e64b","2667548","FMNH","Mammals","168780","Niviventer tenaster","","R. H. Pine","54156","","","","","","skin,skull","Male","10.6167","104.05","",""
"1c417883-51ed-47e1-9ae0-fd085c448573","2667549","FMNH","Mammals","168781","Niviventer tenaster","","R. H. Pine","54157","","","","","","skin,skull","Male","10.6167","104.05","",""
"708759fe-b2c4-45c2-8021-e2d4b4d93c5d","2667550","FMNH","Mammals","168782","Niviventer tenaster","","R. H. Pine","2756","","","","","","skin,skull","Female","10.6167","104.05","",""
"8799afa5-eded-46be-87bd-6be3ad67440c","2667551","FMNH","Mammals","168783","Niviventer tenaster","","R. H. Pine","2757","","","","","","skin,skull","Male","10.6167","104.05","",""
"eaa417bd-2d63-40b7-84c7-cc891b640c08","2667552","FMNH","Mammals","168784","Niviventer tenaster","","Pok Sam Kol","135502","","","","","","skin,skull","Female","10.6167","104.05","",""
"a4f3b7b2-5ec1-4003-8236-d3fa98399ff4","2667553","FMNH","Mammals","168785","Niviventer tenaster","","J. D. Sigwart","135503","","","","","","skin,skull","Male","10.6167","104.05","",""
"5c9275b7-288d-4f87-baf9-1896898316dd","2667532","FMNH","Mammals","168764","Niviventer tenaster","","R. H. Pine","2908","","","","","","skin,skull","Female","10.6167","104.05","",""
"dcc68ab4-28af-40c3-8b96-bc3075eaa066","2667533","FMNH","Mammals","168765","Niviventer tenaster","","R. H. Pine","147684","","","","","","skin,skull","Female","10.6167","104.05","",""
"dfb5933d-4682-4a42-85e0-56a2f1ed92fc","2667534","FMNH","Mammals","168766","Niviventer tenaster","","R. H. Pine","147685","","","","","","skin,skull","Male","10.6167","104.05","",""
"d22f70c1-a9cd-42f5-89bd-8497ecf96454","2667535","FMNH","Mammals","168767","Niviventer tenaster","","R. H. Pine","83300","","","","","","skin,skull","Male","10.6167","104.05","",""
"38efa0a2-3459-44d9-a6e3-70ead16a51ef","2667536","FMNH","Mammals","168768","Niviventer tenaster","","R. H. Pine","83301","","","","","","skin,skull","Female","10.6167","104.05","",""
"d566c154-2102-490f-962f-f0eebd9d9fc1","2667537","FMNH","Mammals","168769","Niviventer tenaster","","R. H. Pine","132912","","","","","","skin,skull","Male","10.6167","104.05","",""
"e898fbe1-283e-447a-91c9-7d8da032ce4b","2667538","FMNH","Mammals","168770","Niviventer tenaster","","R. H. Pine","132913","","","","","","skin,skull","Female","10.6167","104.05","",""
"6509009b-7e1a-48af-9504-3a15fa136a2d","2667539","FMNH","Mammals","168771","Niviventer tenaster","","R. H. Pine","130003","","","","","","skin,skull","Male","10.6167","104.05","",""
"21dea8ec-0b91-4330-9c9a-970724a69e5a","2667540","FMNH","Mammals","168772","Niviventer tenaster","","R. H. Pine","130004","","","","","","skin,skull","Female","10.6167","104.05","",""
"6d3ec4a7-195b-4e29-9166-d25cd9d4f2b5","2667541","FMNH","Mammals","168773","Niviventer tenaster","","R. H. Pine","130035","","","","","","skin,skull","Male","10.6167","104.05","",""
"17251e3c-69df-47d6-9bc0-e77ac5454d9d","2667542","FMNH","Mammals","168774","Niviventer tenaster","","R. H. Pine","128925","","","","","","skull","Female","10.6167","104.05","",""
"a9a82aec-437c-440c-916d-b0bcb6c71073","2667422","FMNH","Mammals","168654","Hylomys suillus","","R. H. Pine","2833","","","","","","skull","Male","10.6167","104.05","",""
"9bce3ba5-e89a-4e4a-a358-1f13a00eee1a","2667555","FMNH","Mammals","168787","Rattus tanezumi","","R. H. Pine","133368","","","","","","skin,skull","Female","10.6167","104.05","","No"
"57683cdd-1a80-4d3d-9a7d-74c387b336a4","2667556","FMNH","Mammals","168788","Rattus tanezumi","","R. H. Pine","132713","","","","","","skin,skull","Female","10.6167","104.05","","No"
"ad6aed59-baf6-4ed3-a8f3-d56c95c5da51","2667557","FMNH","Mammals","168789","Rattus tanezumi","","R. H. Pine","109456","","","","","","skull","Male","10.6167","104.05","","No"
"2aae8a2a-5742-4ccf-83e2-c22e977e6774","2667558","FMNH","Mammals","168790","Rattus tanezumi","","R. H. Pine","109457","","","","","","skull","Male","10.6167","104.05","","No"
"6cd793c1-9d29-43b6-9e70-0e767d0aeb86","2667559","FMNH","Mammals","168791","Rattus tanezumi","","R. H. Pine","129433","","","","","","skull","Male","10.6167","104.05","","No"
"6d591704-fb84-41ce-8476-a67609b98994","2667560","FMNH","Mammals","168792","Rattus tanezumi","","R. H. Pine","54044","","","","","","skin,skull","Male","10.6167","104.05","","No"
"b328045a-7efc-44bd-9831-2e8a545f8555","2667561","FMNH","Mammals","168793","Rattus tanezumi","","R. H. Pine","55751","","","","","","skull","Male","10.6167","104.05","","No"
"b56015b9-8c7e-4c7b-bc59-5436ea2f2aed","2667562","FMNH","Mammals","168794","Rattus tanezumi","","R. H. Pine","55752","","","","","","skull","Female","10.6167","104.05","","No"
"091be8e3-8664-4765-8480-661dfdd1a26e","2667563","FMNH","Mammals","168795","Rattus tanezumi","","R. H. Pine","156307","","","","","","skull","Female","10.6167","104.05","","No"
"5a2445e3-bd39-4f33-a6f3-017c72a783e7","2667564","FMNH","Mammals","168796","Rattus tanezumi","","R. H. Pine","54045","","","","","","skull","Female","10.6167","104.05","","No"
"599bd7b6-5bfe-4272-954b-4136aba3e0e0","2667464","FMNH","Mammals","168696","Niviventer tenaster","","R. H. Pine","8871","","","","","","skin,skull","Female","10.6167","104.05","",""
"711b2e84-63d2-44fc-8362-0efe17c17006","2667465","FMNH","Mammals","168697","Niviventer tenaster","","R. H. Pine","8872","","","","","","skull","Male","10.6167","104.05","",""
"8fe1bf2b-5261-4231-9a67-5cbe249e45aa","2667466","FMNH","Mammals","168698","Niviventer tenaster","","R. H. Pine","8873","","","","","","skull","Male","10.6167","104.05","",""
"48cedac7-510d-400a-b557-380752165c33","2667467","FMNH","Mammals","168699","Niviventer tenaster","","R. H. Pine","8874","","","","","","skin,skull","Male","10.6167","104.05","",""
"a4e06c1c-5166-43b3-94ab-002f9c01bd01","2667468","FMNH","Mammals","168700","Niviventer tenaster","","R. H. Pine","8875","","","","","","skin,skull","Female","10.6167","104.05","",""
"204ad5c9-a68d-4532-af64-60bf73eed222","2667469","FMNH","Mammals","168701","Niviventer tenaster","","R. H. Pine","8876","","","","","","skull","Female","10.6167","104.05","",""
"144bc38a-adf9-41b2-9db6-26263e042b6a","2667470","FMNH","Mammals","168702","Niviventer tenaster","","R. H. Pine","8877","","","","","","skull","Female","10.6167","104.05","",""
"a83c7e78-12b1-4d48-8086-ee4dd0d14955","2667471","FMNH","Mammals","168703","Niviventer tenaster","","R. H. Pine","8878","","","","","","skull","Female","10.6167","104.05","",""
"2824a824-cbb0-4599-a286-b746b51f48e1","2667472","FMNH","Mammals","168704","Niviventer tenaster","","R. H. Pine","8879","","","","","","skull","Female","10.6167","104.05","",""
"b3b41f16-3b37-4294-815f-5b1b580b3136","2667473","FMNH","Mammals","168705","Niviventer tenaster","","R. H. Pine","8880","","","","","","skull","Male","10.6167","104.05","",""
"c4a78ef9-9ff7-49f6-90e0-70c8ef76cf37","2667474","FMNH","Mammals","168706","Niviventer tenaster","","R. H. Pine","8881","","","","","","skull","Female","10.6167","104.05","",""
"7a870cb1-d1e3-471c-b36a-21824cb4feeb","2667585","FMNH","Mammals","168817","Rattus tanezumi","","R. H. Pine","54962","","","","","","skin,skull","Female","10.6167","104.05","","No"
"57bd4608-ff95-4abc-ae29-c8ce8e1d4576","2667586","FMNH","Mammals","168818","Rattus tanezumi","","R. H. Pine","54963","","","","","","skin,skull","Female","10.6167","104.05","","No"
"c4f6b422-b6f9-47eb-b443-fe267e6ca9a8","2667587","FMNH","Mammals","168819","Rattus tanezumi","","R. H. Pine","138367","","","","","","skull","Female","10.6167","104.05","","No"
"e2d6b0c9-ba75-483a-a9da-5431aabb5884","2667588","FMNH","Mammals","168820","Rattus tanezumi","","R. H. Pine","138368","","","","","","skull","Female","10.6167","104.05","","No"
"c897d686-22cd-4b38-97c8-9af6261c4440","2667589","FMNH","Mammals","168821","Rattus andamanensis","","R. H. Pine","129432","","","","","","skin,skull","Male","10.6167","104.05","","No"
"c970c5d6-0a8a-4a68-b8d6-8ca87abc7085","2667590","FMNH","Mammals","168822","Rattus tanezumi","","R. H. Pine","110370","","","","","","skin,skull","Male","10.6167","104.05","","No"
"a999d503-8876-40c0-875a-e343adfee3d3","2667591","FMNH","Mammals","168823","Rattus tanezumi","","R. H. Pine","110371","","","","","","skin,skull","Female","10.6167","104.05","","No"
