"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"217ce422-ae4a-4cb7-8d65-0b6241c0f0e9","3146300","FMNH","Insects","FMNHINS 0003 146 300","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0bb02c44-2dee-430f-ad81-b23b0d1ba6fc","3146278","FMNH","Insects","FMNHINS 0003 146 278","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"76f0d0bd-78bb-4ed4-bbc6-2709da7118bf","3146279","FMNH","Insects","FMNHINS 0003 146 279","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c7d97915-3ae6-41bf-9b7b-0cd7299a3303","3146280","FMNH","Insects","FMNHINS 0003 146 280","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"f713adf0-a993-4ab0-9bf6-e538bd8c6516","3146281","FMNH","Insects","FMNHINS 0003 146 281","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"4175f29d-e020-4ec6-a9fc-53e69ba8e201","3146282","FMNH","Insects","FMNHINS 0003 146 282","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6cc05307-3b6c-4276-9b3a-dca669ce9d4b","3146283","FMNH","Insects","FMNHINS 0003 146 283","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c0ac14e2-ae36-4406-a6fb-d4039ca5211d","3146284","FMNH","Insects","FMNHINS 0003 146 284","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0fd780d3-3dbc-49e8-b2ea-5c65178a5aeb","3146302","FMNH","Insects","FMNHINS 0003 146 302","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"969be521-de03-4753-8148-6294de4eb9a0","3146303","FMNH","Insects","FMNHINS 0003 146 303","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8321a32e-73b6-46c1-88f8-6347a8faec5e","3146304","FMNH","Insects","FMNHINS 0003 146 304","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8eccbb52-55ba-4ce0-9bde-6c75398d845f","3146305","FMNH","Insects","FMNHINS 0003 146 305","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"de163b1b-7a10-42be-8a2b-7594021bdc56","3146285","FMNH","Insects","FMNHINS 0003 146 285","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0a593df9-0433-4b1d-8df2-ad2683667e09","3146286","FMNH","Insects","FMNHINS 0003 146 286","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e7246b09-92d2-4679-96bd-1454b8057917","3146287","FMNH","Insects","FMNHINS 0003 146 287","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"922ee5d1-b81b-4a1b-b47e-6d49c78c618e","3146288","FMNH","Insects","FMNHINS 0003 146 288","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7ed1224f-8609-4bd7-819a-8d85e420851b","3146289","FMNH","Insects","FMNHINS 0003 146 289","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6c28e9ac-216d-435e-9c95-bb5cf54c94be","3146290","FMNH","Insects","FMNHINS 0003 146 290","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"4102f0eb-7c39-41b2-aa5f-5f4ccba5bfd2","3146291","FMNH","Insects","FMNHINS 0003 146 291","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"240e0928-7c40-44e0-8e8b-11c7a9409611","3146293","FMNH","Insects","FMNHINS 0003 146 293","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"62e47420-bde0-482e-a723-9b98ef5c1cfa","3146270","FMNH","Insects","FMNHINS 0003 146 270","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"efe39d10-2dd1-4f9a-8535-cce688094b96","3146271","FMNH","Insects","FMNHINS 0003 146 271","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b7bf81c0-687b-4720-b27a-e456bdb1417c","3146272","FMNH","Insects","FMNHINS 0003 146 272","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ba300f43-50be-4c0f-9916-122cbd24b088","3146273","FMNH","Insects","FMNHINS 0003 146 273","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"40b33552-8b9a-4e6c-9ddd-cb7367468507","3146274","FMNH","Insects","FMNHINS 0003 146 274","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"62a51107-2381-4cc4-b0b3-8f0c92c5c14c","3146275","FMNH","Insects","FMNHINS 0003 146 275","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"9674a8ca-6078-49f2-a021-68a3603b27ff","3146301","FMNH","Insects","FMNHINS 0003 146 301","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"eeb04862-b253-42fd-b50c-1d0c2785ff65","3146269","FMNH","Insects","FMNHINS 0003 146 269","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"2a555dea-c056-4cc2-b5b8-5dd5b4f0d7a9","3131000","FMNH","Insects","FMNHINS 0003 131 000","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.6","-53","1",""
"4b710c31-e8a0-4ee9-b6b7-dd17096444b7","3131006","FMNH","Insects","FMNHINS 0003 131 006","Cylloepus Erichson, 1847","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"485848b5-dec7-499a-af35-23926cd9a11d","3130945","FMNH","Insects","FMNHINS 0003 130 945","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-26.45","-52.05","1",""
"603523c6-ce64-4774-878a-cbafa5de2f7f","3130998","FMNH","Insects","FMNHINS 0003 130 998","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-26.45","-52.05","1",""
"fbebd29a-91c1-4fdf-b84c-ca2e78e09d3b","3130941","FMNH","Insects","FMNHINS 0003 130 941","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-26.45","-52.05","1",""
"e161fe0c-bb18-4020-a659-2f3fc75b2419","3130942","FMNH","Insects","FMNHINS 0003 130 942","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-26.45","-52.05","1",""
"5d9ed424-6ec9-4021-a51b-aa76b222196f","3130944","FMNH","Insects","FMNHINS 0003 130 944","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-26.45","-52.05","1",""
"1fe167c5-88f4-4d0a-b63e-928da14270e2","3130943","FMNH","Insects","FMNHINS 0003 130 943","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-26.45","-52.05","1",""
"de372e45-5ec8-444a-9a80-0c11ebc04f47","3130996","FMNH","Insects","FMNHINS 0003 130 996","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-24.5","-50","1",""
"218d879e-39d8-4d90-bbea-1e9e7078bf60","3131004","FMNH","Insects","FMNHINS 0003 131 004","Cylloepus Erichson, 1847","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"1d5a4ee0-0eaa-4e9f-877e-4d689a95273e","3130940","FMNH","Insects","FMNHINS 0003 130 940","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"9707c1ed-9710-470c-be63-546294232a2e","3130931","FMNH","Insects","FMNHINS 0003 130 931","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"c6750783-d112-4cb0-a4f8-5dfa4ec9f6ee","3130932","FMNH","Insects","FMNHINS 0003 130 932","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"7c67bd7f-99de-4d71-89db-1fcebae34291","3130933","FMNH","Insects","FMNHINS 0003 130 933","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"c0e50ba7-302e-46f7-b514-f20c9d53b50e","3130934","FMNH","Insects","FMNHINS 0003 130 934","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"e70adeaf-a981-4918-adaf-34636562b0f4","3130922","FMNH","Insects","FMNHINS 0003 130 922","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"088644fb-7032-4ebf-a2d2-3f68f6fafeb3","3130923","FMNH","Insects","FMNHINS 0003 130 923","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"bafc64dd-ec7b-44f1-966f-5777b6af9628","3130924","FMNH","Insects","FMNHINS 0003 130 924","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"1286c1c7-4d66-46bf-a126-8f4d9715cafd","3130925","FMNH","Insects","FMNHINS 0003 130 925","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"8051facd-0582-42cd-89f7-53e34d593859","3130926","FMNH","Insects","FMNHINS 0003 130 926","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"277df592-22aa-4878-af91-9ed4ce999fee","3130936","FMNH","Insects","FMNHINS 0003 130 936","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"8e2f7477-49f1-4fa6-af80-5adcfb7cd116","3130937","FMNH","Insects","FMNHINS 0003 130 937","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"f6390e87-f62c-4208-b140-6193f425cb30","3130938","FMNH","Insects","FMNHINS 0003 130 938","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"10081e0b-ebac-414c-b3f1-8bad3b572ef4","3130939","FMNH","Insects","FMNHINS 0003 130 939","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"a43f85c9-65b9-4996-ae83-345a297dfe3a","3130927","FMNH","Insects","FMNHINS 0003 130 927","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"25cc6428-db69-4696-9794-79acb819e896","3130928","FMNH","Insects","FMNHINS 0003 130 928","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"c7c7d69c-a68b-4102-9825-0ac11560b1d1","3130929","FMNH","Insects","FMNHINS 0003 130 929","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"4b2d2430-825d-4a0a-8d78-327b3ab01952","3130930","FMNH","Insects","FMNHINS 0003 130 930","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","São Paulo","","","","","-24.92","-47.95","1",""
"b426d87a-4983-4007-88dd-5790aaf931dc","3130973","FMNH","Insects","FMNHINS 0003 130 973","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"6123387a-2fa1-45ce-9c3b-448bb30e5acb","3130974","FMNH","Insects","FMNHINS 0003 130 974","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"4f36746b-a18c-4ec3-a1f2-9532ee005137","3130957","FMNH","Insects","FMNHINS 0003 130 957","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"e637cd21-69c2-44f6-a462-aed6a382dba7","3130958","FMNH","Insects","FMNHINS 0003 130 958","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"803c85a3-fb9f-419d-b6da-3036fd6d5547","3130959","FMNH","Insects","FMNHINS 0003 130 959","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"cc230a8a-83de-44f1-b87b-21ba1eb98cd7","3130960","FMNH","Insects","FMNHINS 0003 130 960","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"029d893a-f2a5-4ef7-b940-a7d902be7091","3130961","FMNH","Insects","FMNHINS 0003 130 961","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"931a09a1-63b0-4be1-a634-d2aec1017dff","3130962","FMNH","Insects","FMNHINS 0003 130 962","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"30e2328e-748d-4c11-9186-41e47967a292","3130963","FMNH","Insects","FMNHINS 0003 130 963","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"4045806c-1cff-4442-992d-db6de047bd50","3130964","FMNH","Insects","FMNHINS 0003 130 964","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"7f5815a2-6bdb-4d56-9397-b8de72e99bac","3130965","FMNH","Insects","FMNHINS 0003 130 965","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"450d3525-a22b-410e-b264-c136bd6fae9f","3130966","FMNH","Insects","FMNHINS 0003 130 966","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"ce3341c3-b157-4a61-8d5c-eb4f01e4aca6","3130967","FMNH","Insects","FMNHINS 0003 130 967","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"2b00d08f-7b7b-4c90-9e61-77a3b7bd6ece","3130968","FMNH","Insects","FMNHINS 0003 130 968","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"729eb4a1-5504-45ff-900f-b407fdd4c267","3130969","FMNH","Insects","FMNHINS 0003 130 969","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"cb64d6d9-fbbd-4e2d-a32c-15591d631c9c","3130970","FMNH","Insects","FMNHINS 0003 130 970","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"e1a22186-1ba7-484b-8b08-2473ae3363d2","3130971","FMNH","Insects","FMNHINS 0003 130 971","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"68ec7956-c32a-44bb-b108-a0a6fc85285a","3130972","FMNH","Insects","FMNHINS 0003 130 972","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"49c9a062-85e8-42e1-97a1-23d89ddc2efa","3130995","FMNH","Insects","FMNHINS 0003 130 995","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-25.23","-48.93","1",""
"a414ff84-51df-45a3-856d-6118284314bc","3130946","FMNH","Insects","FMNHINS 0003 130 946","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"aafb945f-03d7-435f-a873-0855f7d196f2","3130949","FMNH","Insects","FMNHINS 0003 130 949","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"2125af50-aa3a-4fed-bf19-26f0cb07bcf6","3130950","FMNH","Insects","FMNHINS 0003 130 950","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"67f92515-ab31-4aea-bd07-4cdf55bbc261","3130951","FMNH","Insects","FMNHINS 0003 130 951","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"e7f1f447-9e23-4290-8e96-1f1108693b30","3130952","FMNH","Insects","FMNHINS 0003 130 952","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"1785716e-27d8-4460-9c8f-4914f77fd14c","3130953","FMNH","Insects","FMNHINS 0003 130 953","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"f22067cd-e198-4f59-9935-cd06b8535317","3130954","FMNH","Insects","FMNHINS 0003 130 954","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"c326e9fc-48cc-4a7e-9909-12a3bdd11b23","3130955","FMNH","Insects","FMNHINS 0003 130 955","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"148b2f7b-2908-4ca9-80c3-716437b9c1e1","3130956","FMNH","Insects","FMNHINS 0003 130 956","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"a154768b-d273-4d26-b5b4-915a32bf871e","3130947","FMNH","Insects","FMNHINS 0003 130 947","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"aa4a9807-5885-4479-a0dc-a5aab6ce6506","3130948","FMNH","Insects","FMNHINS 0003 130 948","Cylloepus Erichson, 1847","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"c53f99fe-daad-4f76-b05c-e228653001e5","3130993","FMNH","Insects","FMNHINS 0003 130 993","Cylloepus Erichson, 1847","","F. Plaumann","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"1e4d5aae-0bdb-40d7-a090-c1c22b86d718","3130994","FMNH","Insects","FMNHINS 0003 130 994","Cylloepus Erichson, 1847","","F. Plaumann","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"a91d3653-6333-49dd-9a16-da93d1385024","3130997","FMNH","Insects","FMNHINS 0003 130 997","Cylloepus Erichson, 1847","","F. Plaumann","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"9d44dd7b-5683-41eb-bcde-2421025e7b78","3130978","FMNH","Insects","FMNHINS 0003 130 978","Cylloepus Erichson, 1847","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e67825dd-b54c-48d1-816d-7759548523a3","3130979","FMNH","Insects","FMNHINS 0003 130 979","Cylloepus Erichson, 1847","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b5949117-55e5-447e-87bc-a06dd4a421cc","3130980","FMNH","Insects","FMNHINS 0003 130 980","Cylloepus Erichson, 1847","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"febdcffa-2964-4de3-b7a4-1e8d56ae5b12","3130981","FMNH","Insects","FMNHINS 0003 130 981","Cylloepus Erichson, 1847","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e9cbc10c-93db-4593-85a7-a88f86379088","3130982","FMNH","Insects","FMNHINS 0003 130 982","Cylloepus Erichson, 1847","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"23bd12dc-31c5-45f5-baae-5386b5713da4","3130977","FMNH","Insects","FMNHINS 0003 130 977","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"ca92fb0c-d0e8-4f44-997c-36dbe1c9be7f","3146076","FMNH","Insects","FMNHINS 0003 146 076","Heterelmis Sharp, 1882","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"de5dc469-fec6-4de7-b5a9-2f92255eb3ca","3146077","FMNH","Insects","FMNHINS 0003 146 077","Heterelmis Sharp, 1882","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"2e215ffe-d743-402b-b54e-2dcdfeb9d9db","3146079","FMNH","Insects","FMNHINS 0003 146 079","Heterelmis Sharp, 1882","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"48d03d9d-56fc-4b99-816d-bc7f143b03e5","3146080","FMNH","Insects","FMNHINS 0003 146 080","Heterelmis Sharp, 1882","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"aeaab1d5-3cd5-4da3-9447-3c2ffb4fcdb4","3146078","FMNH","Insects","FMNHINS 0003 146 078","Heterelmis Sharp, 1882","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"70777c6d-6426-4894-9a2c-d26d6aa0d31b","3146082","FMNH","Insects","FMNHINS 0003 146 082","Heterelmis Sharp, 1882","","F. Plaumann","","","Brazil","Paraná","","","","","-25.37","-49.47","1",""
"260ed72a-e9ad-46fe-adc3-2eb828dd205c","3146465","FMNH","Insects","FMNHINS 0003 146 465","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"75b1f376-d0af-42be-adbb-adcdb79e4940","3146466","FMNH","Insects","FMNHINS 0003 146 466","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
