"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ffdc0595-9ce9-46da-ba64-5665a1b5e122","3804121","FMNH","Insects","FMNHINS 0000 125 023","Charaxes mafuga van Someren, 1969","","G. C. Veronese","","Democratic Republic of Congo North Kivu","Democratic Republic of Congo","North Kivu","","","","","","","1",""
"e2c2c13b-b7c9-49bb-a399-4a92953db612","3022862","FMNH","Insects","FMNHINS 0000 124 992","Charaxes thysi Capronnier, 1889","","","","Democratic Republic of Congo Orientale","Democratic Republic of Congo","Orientale","","","","","","","1",""
"8475b391-2bdf-4e79-b110-beb6e462f2af","3023158","FMNH","Insects","FMNHINS 0000 124 998","Charaxes paphianus Ward, 1871","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"b8ddb13c-e4cd-4e72-b0ef-60a501c5ddd7","3019460","FMNH","Insects","FMNHINS 0000 124 969","Charaxes ameliae Doumet, 1861","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"05366c12-ebd8-40bc-a046-2ff6f2a8d98c","2985777","FMNH","Insects","FMNHINS 0000 124 757","Cymothoe Hübner, 1819","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"90594854-b778-46bc-b955-f52812bb8859","3023024","FMNH","Insects","FMNHINS 0003 023 024","Charaxes paphianus Ward, 1871","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"ae7f2ff5-3691-4a1f-8e74-7a03c2626386","3109130","FMNH","Insects","FMNHINS 0000 125 507","Amauris (Amaura) albimaculata hanningtoni Butler, 1888","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"4fc8aebc-c95a-4444-9064-d88251ecde5b","2985774","FMNH","Insects","FMNHINS 0000 124 756","Cymothoe Hübner, 1819","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"502c63b8-c6e0-4553-9b7c-af3471f7a68b","2939701","FMNH","Insects","FMNHINS 0000 124 203","Acraea Fabricius, 1807","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"2938020d-f544-4a75-89f6-0f7034a3e050","2967960","FMNH","Insects","FMNHINS 0000 124 404","Hypolimnas anthedon (Doubleday, 1845)","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"4a00e1a8-5aa6-4b48-af19-a7e0dca08486","2928994","FMNH","Insects","FMNHINS 0000 124 154","Actinote Hübner, 1819","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"8f768d69-93b3-4233-b251-ba838f288072","2958868","FMNH","Insects","FMNHINS 0000 124 348","Euptoieta Doubleday, 1848","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"609dc00b-2066-4a42-a624-44e7870755ac","2964546","FMNH","Insects","FMNHINS 0000 124 397","Salamis (Protogoniomorpha) parhassus (Druce, 1782)","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"03937db6-8861-4984-aff3-32093eb62c84","2968431","FMNH","Insects","FMNHINS 0000 124 462","Neptidopsis ophione (Cramer, 1777)","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"6742f350-ee9e-4eee-a8b9-8f0a15eda800","2968198","FMNH","Insects","FMNHINS 0000 124 412","Antanartia delius (Drury, 1782)","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"8f6a4539-145f-4ee7-bb79-739893eb52d4","2958906","FMNH","Insects","FMNHINS 0000 124 350","Euptoieta Doubleday, 1848","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"36be9c66-5ea1-460c-81c1-0db965228115","3041960","FMNH","Insects","FMNHINS 0000 125 037","Charaxes Ochsenheimer, 1816","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"11925ff9-4cd8-46a4-91dd-e3e9aca715f5","4030948","FMNH","Insects","FMNHINS 0004 030 948","Lampyridae Rafinesque, 1815","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"95146b50-ea20-45b1-abbe-3f871688f960","3454781","FMNH","Insects","FMNHINS 0003 454 781","Potamodytes invalidus Delève","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"866f28d8-662c-458c-a3a4-ded28916d34c","3456296","FMNH","Insects","FMNHINS 0003 456 296","Potamogethes major Delève, 1937","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"f7ad5382-fbdb-48cb-94f8-59d5748b3411","3456297","FMNH","Insects","FMNHINS 0003 456 297","Potamogethes major Delève, 1937","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"f7efb190-80d1-48e0-bda1-e66b0d619ec4","3456298","FMNH","Insects","FMNHINS 0003 456 298","Potamogethes major Delève, 1937","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"bbbdeaf6-5529-4fcc-8d0c-3c12a2b2d2a8","3456299","FMNH","Insects","FMNHINS 0003 456 299","Potamogethes major Delève, 1937","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"2842a7bd-ad07-40db-b7e7-ec7e4266dfbc","3456301","FMNH","Insects","FMNHINS 0003 456 301","Potamogethes major Delève, 1937","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"5ef8c33c-45ef-4dd4-8d87-65e9fe019319","3490391","FMNH","Insects","FMNHINS 0003 490 391","Dryops brevitarsus Grouvelle, 1906","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"90474cd2-831c-4199-87b2-a0fd7e593f21","3130606","FMNH","Insects","FMNHINS 0003 130 606","Leptocera (Anommonia) alopecialis Richards","","D. H. Kistner, A. C. Kistner, R. Banfill","","Democratic Republic of Congo Orientale","Democratic Republic of Congo","Orientale","","","","","","","1",""
"d018ac4e-8dc1-405a-98c5-991145a1b7f8","3491488","FMNH","Insects","FMNHINS 0003 491 488","Helichus inexpectatus (Delève, 1893)","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"1bdf3114-3f1e-4e1f-abe5-3447de700dbf","2942818","FMNH","Insects","FMNHINS 0000 124 205","Acraea Fabricius, 1807","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"e7e64439-eb61-4241-b68d-bf81ddecc587","2933757","FMNH","Insects","FMNHINS 0000 124 157","Actinote Hübner, 1819","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"4561c506-ebcd-44db-8693-ac27a111054c","2985779","FMNH","Insects","FMNHINS 0000 124 759","Cymothoe Hübner, 1819","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"b8b2d03f-dd12-46bd-8b74-7771cbb00e86","2985780","FMNH","Insects","FMNHINS 0000 124 760","Cymothoe caenis (Drury, 1773)","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"3ee31f2a-d90b-4012-a73e-42bd1ed56642","2939512","FMNH","Insects","FMNHINS 0000 124 201","Acraea Fabricius, 1807","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"57e45023-5169-4952-873e-e07d63a34eee","2985793","FMNH","Insects","FMNHINS 0000 124 762","Cymothoe Hübner, 1819","","T. A. Barnes","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"b600e6d8-6c6e-48cf-8585-d14000cd7f76","2997263","FMNH","Insects","FMNHINS 0000 124 873","Cymothoe haynae diphyia Karsch, 1894","","T. A. Barnes","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"7afba81a-9265-480a-9fc9-cc1b63b2fc17","2985769","FMNH","Insects","FMNHINS 0000 124 754","Cymothoe Hübner, 1819","","T. A. Barnes","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"56a04b20-5050-485b-9241-ea62d410a5d1","2992245","FMNH","Insects","FMNHINS 0000 124 855","Euphaedra (Euphaedrana) harpalyce harpalyce (Cramer, 1777)","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"149f0c8f-9705-4abf-89fd-b69607b79bd7","2985771","FMNH","Insects","FMNHINS 0000 124 755","Cymothoe Hübner, 1819","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"7c8aca6b-cd6a-4fdf-912a-1fb89348f633","2985778","FMNH","Insects","FMNHINS 0000 124 758","Cymothoe Hübner, 1819","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"b9901895-e64d-4193-bc24-c234102879e4","3029753","FMNH","Insects","FMNHINS 0000 125 004","Euphaedra sarcoptera (Butler, 1871)","","I. B. Dobkin, F. G. Overlaet","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"93a71710-d51c-4051-9f40-763a63d96349","4030971","FMNH","Insects","FMNHINS 0004 030 971","Urophorus Murray, 1864","","","","Democratic Republic of Congo Orientale Haut-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"3a2f11b1-8985-431f-922f-24b92f9a47cf","4030972","FMNH","Insects","FMNHINS 0004 030 972","Urophorus Murray, 1864","","","","Democratic Republic of Congo Orientale Haut-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"8c90f521-91bf-467d-9dde-92661072880f","4030973","FMNH","Insects","FMNHINS 0004 030 973","Urophorus Murray, 1864","","","","Democratic Republic of Congo Orientale Haut-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"00726fdc-c3e7-4e3e-9fcd-2d98ee0754bd","4030974","FMNH","Insects","FMNHINS 0004 030 974","Urophorus Murray, 1864","","","","Democratic Republic of Congo Orientale Haut-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"9332e6f9-4f2a-4788-ab2a-d5a3373c8ef6","4030975","FMNH","Insects","FMNHINS 0004 030 975","Urophorus Murray, 1864","","","","Democratic Republic of Congo Orientale Haut-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"7b3e6f88-e117-4647-ac66-1eb8c42ddae3","4030976","FMNH","Insects","FMNHINS 0004 030 976","Urophorus Murray, 1864","","","","Democratic Republic of Congo Orientale Haut-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"690b2ded-7ccc-4e91-a6d3-4581b8f9ae87","4030977","FMNH","Insects","FMNHINS 0004 030 977","Urophorus Murray, 1864","","","","Democratic Republic of Congo Orientale Haut-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"44a61370-f403-4eb5-963c-b5813b70648a","4030978","FMNH","Insects","FMNHINS 0004 030 978","Urophorus Murray, 1864","","","","Democratic Republic of Congo Orientale Haut-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"fade2507-9e7a-4be5-9357-f7f33ef0828b","4030979","FMNH","Insects","FMNHINS 0004 030 979","Urophorus Murray, 1864","","","","Democratic Republic of Congo Orientale Haut-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"7242eadb-0f76-4795-a587-fca150fe4057","4030980","FMNH","Insects","FMNHINS 0004 030 980","Urophorus Murray, 1864","","","","Democratic Republic of Congo Orientale Haut-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"7d1074e7-de75-4224-a268-8288dbc4d0fe","4030981","FMNH","Insects","FMNHINS 0004 030 981","Urophorus Murray, 1864","","","","Democratic Republic of Congo Orientale Haut-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"9162e7af-01e7-4231-b928-65a892d14b22","4030982","FMNH","Insects","FMNHINS 0004 030 982","Urophorus Murray, 1864","","","","Democratic Republic of Congo Orientale Haut-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"627387af-44c2-4045-8b0c-c5556bb34cb4","4030983","FMNH","Insects","FMNHINS 0004 030 983","Urophorus Murray, 1864","","","","Democratic Republic of Congo Orientale Haut-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"eb67ea9a-a7c0-4ad2-8d2e-4b6f2824a657","4030984","FMNH","Insects","FMNHINS 0004 030 984","Urophorus Murray, 1864","","","","Democratic Republic of Congo Orientale Haut-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"e289bd07-134d-4796-8013-0650620ffc19","4030944","FMNH","Insects","FMNHINS 0004 030 944","Lampyridae Rafinesque, 1815","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"5218a3af-f742-4cbb-8ff9-b87e2545cd75","4030945","FMNH","Insects","FMNHINS 0004 030 945","Lampyridae Rafinesque, 1815","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"f829d28c-fcdb-41e8-908c-ea903539b799","4030946","FMNH","Insects","FMNHINS 0004 030 946","Lampyridae Rafinesque, 1815","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"20fa85ad-4275-4c56-9d77-9febaa221526","4030947","FMNH","Insects","FMNHINS 0004 030 947","Lampyridae Rafinesque, 1815","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"c9added1-fafe-4b3f-b740-671b13f92b67","4030949","FMNH","Insects","FMNHINS 0004 030 949","Lampyridae Rafinesque, 1815","","","","Democratic Republic of Congo Orientale Haut-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"20e66586-fa18-4c72-8644-ff426d642c9c","4030950","FMNH","Insects","FMNHINS 0004 030 950","Lampyridae Rafinesque, 1815","","","","Democratic Republic of Congo Orientale Haut-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"aa40ec2c-c778-4e06-97fc-a3f86a585900","4030951","FMNH","Insects","FMNHINS 0004 030 951","Lampyridae Rafinesque, 1815","","","","Democratic Republic of Congo Orientale Haut-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"7a36da79-4861-44f5-a666-b252bd391006","4030952","FMNH","Insects","FMNHINS 0004 030 952","Lampyridae Rafinesque, 1815","","","","Democratic Republic of Congo Orientale Haut-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"2a21c656-fe74-4dbe-a5f8-f0d364116045","4030953","FMNH","Insects","FMNHINS 0004 030 953","Lampyridae Rafinesque, 1815","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"d1dda188-59f4-4a66-ae15-154a5384f5f6","4030954","FMNH","Insects","FMNHINS 0004 030 954","Lampyridae Rafinesque, 1815","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"832d109c-019a-41b6-98c1-5d4ab1e0b1f8","4030955","FMNH","Insects","FMNHINS 0004 030 955","Lampyridae Rafinesque, 1815","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1","Yes"
"d345a56a-3973-40a8-9f2c-ae3f5d2da3e3","4031918","FMNH","Insects","FMNHINS 0004 031 918","Carpelimus padangensis (Cameron, 1928)","","D. H. Kistner, A. C. Kistner, R. Banfill","","Democratic Republic of Congo Orientale","Democratic Republic of Congo","Orientale","Aerial Plankton Net","","","","","","1","No"
"62e7d9e2-6253-471a-873f-452d7e87d73b","4031919","FMNH","Insects","FMNHINS 0004 031 919","Carpelimus padangensis (Cameron, 1928)","","D. H. Kistner, A. C. Kistner, R. Banfill","","Democratic Republic of Congo Orientale","Democratic Republic of Congo","Orientale","Aerial Plankton Net","","","","","","1","No"
"8aaea941-2b8c-4a4e-94fc-34601f34e81f","2819145","FMNH","Insects","FMNHINS 0002 819 145","Gyrophaena quadridens Bernhauer, 1930","","L. Burgeon","","Democratic Republic of Congo Ituri","Democratic Republic of Congo","Ituri","","","","","","","1",""
"b413c8c8-0a89-4f96-b133-5920b3ddd88a","3982413","FMNH","Insects","FMNHINS 0003 982 413","Orphnebius (Stenaspidobius) burgeoni Bernhauer, 1929","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"457e3dfc-987c-4a79-bd2b-f38d9a6f60fa","3982412","FMNH","Insects","FMNHINS 0003 982 412","Orphnebius (Stenaspidobius) burgeoni Bernhauer, 1929","","L. Burgeon","","Democratic Republic of Congo Ituri","Democratic Republic of Congo","Ituri","","","","","","","1",""
"3587d76e-125d-4271-a113-2b036950c081","3048572","FMNH","Insects","FMNHINS 0003 048 572","Trogophloeus (Trogophloeus) calidus Bernhauer, 1943","","J. Brédo","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"18f4b3e2-7e3b-4f8e-8f30-adbd6dddf505","3048502","FMNH","Insects","FMNHINS 0003 048 502","Bledius (Pucerus) wombaliensis Bernhauer, 1932","","P. Vanderijst","","Democratic Republic of Congo Bandundu","Democratic Republic of Congo","Bandundu","","","","","","","1",""
"28ae1d9f-130e-4795-b724-a4ce29f32f73","2819340","FMNH","Insects","FMNHINS 0002 819 340","Bledius (Pucerus) latior Bernhauer, 1943","","Dartevelle","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"d0745c7e-a6aa-4577-8768-1c49e372e666","2819370","FMNH","Insects","FMNHINS 0002 819 370","Anisopsis quadricollis Bernhauer, 1932","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"823c253a-6702-4ee2-adc7-d755c50b135b","2819414","FMNH","Insects","FMNHINS 0002 819 414","Philonthus duodecimpunctatus Bernhauer, 1932","","","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"a17af9ad-68e9-4e9f-b5ed-9e4875e595d7","2819415","FMNH","Insects","FMNHINS 0002 819 415","Philonthus duodecimpunctatus kapanganus Bernhauer, 1936","","F. G. Overlaet","","","","","","","","","","","1",""
"93662aca-82cc-439a-a528-c8ea2cf00d07","2819282","FMNH","Insects","FMNHINS 0002 819 282","Eulissus burgeoni Bernhauer, 1929","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"296401e1-3626-4a9a-89cd-2154fa48f8e3","2819279","FMNH","Insects","FMNHINS 0002 819 279","Eulissus congoensis Bernhauer, 1932","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"92113356-9ab1-4a38-a522-7353e58882c3","2819283","FMNH","Insects","FMNHINS 0002 819 283","Eulissus flavomarginatus Bernhauer, 1929","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"09964968-7fbe-4037-87f7-1cfb85c2af40","2819445","FMNH","Insects","FMNHINS 0002 819 445","Coproporus sculptus Bernhauer, 1932","","H. Schouteden","","","","","","","","","","","1",""
"827cea2e-6294-48e7-ab78-c858560f8b45","3048440","FMNH","Insects","FMNHINS 0003 048 440","Bledius (Pucerus) cariniceps Bernhauer, 1932","","J. Ghesquière","","","","","","","","","","","1",""
"1cf5aac6-2f9d-4619-9562-480f9a960d5d","2819436","FMNH","Insects","FMNHINS 0002 819 436","Coproporus splendens Bernhauer, 1929","","H. Schouteden","","Democratic Republic of Congo Kasai","Democratic Republic of Congo","Kasai","","","","","","","1",""
"511aa5f5-8ebf-4e90-aca1-e8ae2f20f2ae","2819270","FMNH","Insects","FMNHINS 0002 819 270","Leptacinus gerardi Bernhauer, 1932","","P. Gérard","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
