"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4962a13b-529f-48e2-83cc-d82464ffbf9c","2797020","FMNH","Insects","FMNHINS 0000 028 478","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"96a832ae-9e23-43a9-939a-eae137a1ed3d","2796239","FMNH","Insects","FMNHINS 0000 028 466","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"66ac8c61-a5a7-480e-980b-7a1116820e44","2796191","FMNH","Insects","FMNHINS 0000 028 462","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"41bd01c1-ab61-4361-afdb-088b6ad9b69d","2797006","FMNH","Insects","FMNHINS 0000 028 477","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"e6830885-2fb1-4d75-9c90-4db282f6f989","2796267","FMNH","Insects","FMNHINS 0000 028 474","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"243ac60b-baa6-470d-97fb-ec019d9855d8","2796235","FMNH","Insects","FMNHINS 0000 028 465","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"a6a86626-04e6-4bbb-9626-9e2d2655df93","2796253","FMNH","Insects","FMNHINS 0000 028 471","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"beaf159c-d222-4df6-b179-a0eab72eef69","2796262","FMNH","Insects","FMNHINS 0000 028 472","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"d76356eb-95e9-4926-b7df-2299e8627603","2796236","FMNH","Insects","FMNHINS 0000 028 468","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"dce099e7-965b-4546-9b01-d701bd363d52","2797054","FMNH","Insects","FMNHINS 0000 028 479","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"4fac297b-acb5-4b29-b60f-d20033a7ed73","2796205","FMNH","Insects","FMNHINS 0000 028 463","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"33c89d9c-f30b-4717-98a8-dbe12afec82b","2796266","FMNH","Insects","FMNHINS 0000 028 473","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"65602f40-4eb4-4ee6-86f6-4383a201c601","2796982","FMNH","Insects","FMNHINS 0000 028 476","Abrocomophaga chilensis Emerson & Price, 1976","Paratype(s)","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1",""
"f3d57ace-4a05-438f-9c12-6c5a5ecbb87d","2796185","FMNH","Insects","FMNHINS 0000 028 461","Abrocomophaga chilensis Emerson & Price, 1976","","","Lou-1974-11","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","2",""
"4ea4fbad-e2d8-4dee-b126-580bd81dce6a","3795448","FMNH","Insects","FMNHINS 0000 125 767","Pseudolucia oligocyanea (Ureta, 1956)","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"63d17994-afcf-4599-99a4-fb804bc6be75","3794389","FMNH","Insects","FMNHINS 0000 095 310","Argyrophorus argenteus barrosi Peña, 1968","","O. Barros","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"a78251ae-2eab-479c-adfe-2e8e6432bb5e","809027","FMNH","Insects","FMNHINS 0000 095 337","Colias vautierii var. minuscula Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"71928888-b54f-4c4b-a8ec-b673f15b0081","802780","FMNH","Insects","FMNHINS 0000 095 128","Camptogramma dubia Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"877ab11c-c719-4ab4-b1f4-42cdae6969d5","819062","FMNH","Insects","FMNHINS 0000 095 106","Lozogramma ceres Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"fcb35718-9a67-4d2e-a22b-869b17e0203c","819063","FMNH","Insects","FMNHINS 0000 095 126","Pachrophylla minor Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"66d16779-aa48-457c-a0ec-e0acbd3aacea","806527","FMNH","Insects","FMNHINS 0000 095 127","Chlorotimandra viridis Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"d33d363a-56be-4ccd-8b09-76f58c09e76f","818127","FMNH","Insects","FMNHINS 0000 095 125","Bacillogaster parva Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"e3f13b2d-0115-484f-9335-6353dbf2d8f1","806867","FMNH","Insects","FMNHINS 0000 095 123","Psaliodes pseudohalia Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"dc45b3ef-67ee-4509-bf45-52e955cacd7d","3130756","FMNH","Insects","FMNHINS 0003 130 756","Phorocera chilensis Cortes","","","","Chile Santiago","Chile","Santiago","","","","","","","1",""
"a85a7e67-d543-4699-8a15-61addb40f551","3130428","FMNH","Insects","FMNHINS 0003 130 428","Arrhynchus penai Schlinger","","G. Monsalve","","Chile","Chile","","","","","","","","1",""
"ae8f819f-cc84-41ce-bfe6-744c36b2b8b4","3795451","FMNH","Insects","FMNHINS 0000 125 768","Pseudolucia kinbote Balint & Johnson, 1993","","L. E. Peña Guzmán","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"7d62f322-4411-4866-8fa4-eb728d96379e","3130433","FMNH","Insects","FMNHINS 0003 130 433","Lochmorhynchus puntareneusis Artigas","","","","Chile","Chile","","","","","","","","1",""
"bd0a685a-4426-416d-9fc7-773ceb3d4436","3130443","FMNH","Insects","FMNHINS 0003 130 443","Alyssomyia quinquemaculata Artigas","","","","Chile Colchagua Province","Chile","Colchagua Province","","","","","","","1",""
"7b1ec3d9-bbd8-4879-a7b7-060f8ffbcda7","3130461","FMNH","Insects","FMNHINS 0003 130 461","Apiophora quadricincta Artigas & Palma","","","","Chile Melleco","Chile","Melleco","","","","","","","1",""
"7a5087f2-7397-490b-9f01-0585bb411c90","3130474","FMNH","Insects","FMNHINS 0003 130 474","Pipunculus (Eudorylas) penai Rafael","","","","Chile","Chile","","","","","","","","1",""
"27b972b6-22b9-42b3-92b0-0f0a140783ce","3794415","FMNH","Insects","FMNHINS 0000 095 324","Argyrophorus penai (Hayward)","","","","Chile","Chile","","","","","","","","1",""
"46814ddb-8641-4cbe-8a09-8e9c2bb78ef0","3794417","FMNH","Insects","FMNHINS 0000 095 325","Hypsochila penai Ureta, 1955","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"08c87649-7724-4a61-a6f2-31597aa3323e","3130424","FMNH","Insects","FMNHINS 0003 130 424","Trichophthalma inexpectata Angulo","","C. Stuardo","","Chile","Chile","","","","","","","","1",""
"ea988a29-73ed-4ec6-af6c-9b827d3e6e15","3130464","FMNH","Insects","FMNHINS 0003 130 464","Anthrax cordillerenisis Marston","","D. S. Bullock","","Chile Melleco","Chile","Melleco","","","","","","","1",""
"dd3b1171-bbf5-41f9-ad59-dbc57dae51bd","3976381","FMNH","Insects","FMNHINS 0003 976 381","Psectrascelis (Cerostena) difficilis Kulzer, 1966","","L. E. Peña","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"f5d643f5-38b2-4e1f-a17f-c564e3056aab","3130462","FMNH","Insects","FMNHINS 0003 130 462","Mitrodetus nanoglossa Artigas & Palma","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"51643508-2781-4ae6-970b-30bf27fec51a","3130463","FMNH","Insects","FMNHINS 0003 130 463","Mitrodetus vestitus Artigas & Palma","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"50a4f929-a80c-440d-8ca9-263090794dba","3741468","FMNH","Insects","FMNHINS 0003 741 468","Mastogenius parallelus penai Cobos, 1956","","L. E. Peña","","Chile Araucanía Malleco","Chile","Araucanía","","","","","","","1",""
"1050edf6-6988-4b9b-80ab-d79f9ceac635","3741570","FMNH","Insects","FMNHINS 0003 741 570","Lasionota bifasciatus Moore, 1986","","J. Escobar, D. Veas","","Chile","Chile","","","","","","","","1",""
"f1451b23-05af-4f68-9745-1f5c8e551a96","3741555","FMNH","Insects","FMNHINS 0003 741 555","Pterobothris corrosus tehuelche Moore, 1985","","L. E. Peña","","Chile Aisen","Chile","Aisen","","","","","","","1",""
"edf0b5c4-2264-4bfe-a924-c0dd1bfcfdec","3130524","FMNH","Insects","FMNHINS 0003 130 524","Myopa metallica Camras","","L. E. Peña Guzmán","","Chile Santiago","Chile","Santiago","","","","","","","1",""
"19f29c75-f0c4-470d-b19f-4945b949d85a","3982389","FMNH","Insects","FMNHINS 0003 982 389","Psectrascelis niemeyeri Peña, 1974","","H. Niemeyer","","","","","","","","","","","1",""
"151e5a54-cc4a-41a6-bf7d-8794f76cfe83","3130475","FMNH","Insects","FMNHINS 0003 130 475","Elmohardyia denigrata Rafael, 1988","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"d5f80f5d-2665-4e6a-8327-6fad4d07771a","3982418","FMNH","Insects","FMNHINS 0003 982 418","Spanioda pectoralis Solier, 1849","","S. B. Peck, J. Kukalova-Peck","FMHD#85-953","Chile Aisén","Chile","Aisén","FIT","","","","","","1",""
"ced304cc-c7d4-4d81-bb1a-53b3497dde07","3741632","FMNH","Insects","FMNHINS 0003 741 632","Adelium penai Kaszab, 1970","","L. E. Peña","","Chile Maule Pelluhue","Chile","Maule","","","","","","","1",""
"7ca226ea-981e-4074-be86-a5fdb1967b1e","3741633","FMNH","Insects","FMNHINS 0003 741 633","Adelium chilense Kaszab, 1970","","L. E. Peña","","Chile Maule Pelluhue","Chile","Maule","","","","","","","1",""
"664a42e4-7a9c-4494-9ce0-ff7979dc9ea9","3741636","FMNH","Insects","FMNHINS 0003 741 636","Archeophthora penai Kaszab, 1978","","L. E. Peña","","Chile Malleco","Chile","Malleco","","","","","","","1","Yes"
"256f0530-ca14-457d-b73d-e0014ce3a130","3741637","FMNH","Insects","FMNHINS 0003 741 637","Psammetichus penai Kulzer, 1955","","L. E. Peña","","Chile Tarapaca","Chile","Tarapaca","","","","","","","1",""
"daf59413-2d9a-410f-98c7-b0d72e6b8339","3741638","FMNH","Insects","FMNHINS 0003 741 638","Falsopraocis subnudus Kulzer, 1959","","L. E. Peña","","Chile Antofagasta","Chile","Antofagasta","","","","","","","1",""
"d575beae-f46d-4f12-9024-6a4ea75ad88a","3741639","FMNH","Insects","FMNHINS 0003 741 639","Praocis (Mesopraocis) calderana Kulzer, 1958","","","","Chile","Chile","","","","","","","","1",""
"679b756f-f063-465a-a7ed-e24ff41bea81","3741640","FMNH","Insects","FMNHINS 0003 741 640","Praocis (Anthrasomus) chevrolatii nigra Kaszab, 1958","","L. E. Peña","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"a05fc9c0-9c44-4df1-be6a-ab57b014156d","3741642","FMNH","Insects","FMNHINS 0003 741 642","Praocis (Mesopraocis) nitens Kulzer, 1958","","L. E. Peña","","Chile","Chile","","","","","","","","1",""
"b9d60267-6a3a-4b43-be24-0fcf0a74fc72","3741643","FMNH","Insects","FMNHINS 0003 741 643","Praocis (Orthogonoderes) penai Kulzer, 1958","","L. E. Peña","","Chile Antofagasta","Chile","Antofagasta","","","","","","","1",""
"83157ccc-744d-45f9-8a42-f7b041f5f849","3741644","FMNH","Insects","FMNHINS 0003 741 644","Auladera crenicosta (Guérin, 1834)","","University of Guadalajara","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"969c5c6c-d76e-4e28-a13b-49093bf6aa43","3741648","FMNH","Insects","FMNHINS 0003 741 648","Callyntra montana (Peña, 1971)","","M. Rivera","","Chile","Chile","","","","","","","","1",""
"164a4681-2a82-414c-9a46-e74cf80fce67","3741652","FMNH","Insects","FMNHINS 0003 741 652","Gondvanadelium seirotranoides Kaszab, 1981","","L. E. Peña","","Chile Araucania Malleco","Chile","Araucania","","","","","","","1",""
"277e6728-b5cb-472a-ab53-2664687259c8","2794970","FMNH","Insects","FMNHINS 0000 063 489","Megalopinus rugipennis Puthz, 2012","","S. B. Peck, J. Kukalova-Peck","FMHD#85-889","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","","","1",""
"9e8dbd2e-6f32-4dbf-818a-d9597df1dd04","2819194","FMNH","Insects","FMNHINS 0002 819 194","Dinusina gestroi Bernhauer, 1909","","Silvestri","","","","","","","","","","","1",""
"e8e266e3-b675-4215-b58e-a4f29b0aaee2","2819157","FMNH","Insects","FMNHINS 0002 819 157","Oligota valdiviana Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-921","Chile Los Lagos Valdivia","Chile","Los Lagos","Berlese","","","","","","1",""
"e51abae6-e902-4e64-9ab4-b8c0fb104c99","2819177","FMNH","Insects","FMNHINS 0002 819 177","Polylobus bipunctatus Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-922","Chile Los Lagos Valdivia","Chile","Los Lagos","FIT","","","","","","1",""
"1b744c35-0b95-4951-9a5e-471e2dcfff77","2819156","FMNH","Insects","FMNHINS 0002 819 156","Polylobus curticollis Bernhauer, 1935","","F. Edwards, M. Edwards","","","","","","","","","","","1",""
"6d5ff4f6-32ea-4a82-b242-d1214676f0cc","2819699","FMNH","Insects","FMNHINS 0002 819 699","Polylobus darwini Bernhauer, 1935","","C. Darwin","","Chile","Chile","","","","","","","","1","No"
"66be0c01-801f-44de-b049-81ee266fb130","2819160","FMNH","Insects","FMNHINS 0002 819 160","Polylobus granulifer Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-923","Chile Los Lagos Osorno","Chile","Los Lagos","car netting","","","","","","1",""
"cef8b099-55a5-4e48-a382-eb642796ad0b","2819158","FMNH","Insects","FMNHINS 0002 819 158","Polylobus irreptus Pace, 2000","","S. B. Peck","FMHD#85-893","Chile Biobío Ñuble","Chile","Biobío","FIT","","","","","","1",""
"d1bc8950-5df2-49e2-9aac-8fc32a6242ce","2819162","FMNH","Insects","FMNHINS 0002 819 162","Polylobus modestus Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-981","Chile Aisén","Chile","Aisén","carrion trap","","","","","","1",""
"9dc55bc1-474f-4022-8707-8500fbd9734a","2819163","FMNH","Insects","FMNHINS 0002 819 163","Polylobus monomacula Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-995","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","","","1",""
"19f40163-ae49-4c9b-9338-eb30071532e9","2819232","FMNH","Insects","FMNHINS 0002 819 232","Polylobus netolitzskyi Bernhauer, 1908","","Netolicky","","","","","","","","","","","1",""
"f4b7a34d-859f-4544-bb8e-307b91a16f1b","2819253","FMNH","Insects","FMNHINS 0002 819 253","Polylobus newtoni Pace, 1999","","M. K. Thayer, A. F. Newton","","Chile Araucanía Cautín","Chile","Araucanía","FIT","","","","-39.35","-71.93","1",""
"bddc59a7-58ff-4775-9e99-b3d0089bc8e2","2819234","FMNH","Insects","FMNHINS 0002 819 234","Polylobus peckorum Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-995","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","","","1",""
"cad0f698-a774-412b-9f5a-0f2c8b256423","2819237","FMNH","Insects","FMNHINS 0002 819 237","Polylobus tescorum Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-983","Chile Aisén","Chile","Aisén","carrion trap","","","","","","1",""
