"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"664eca22-70a3-43d6-89ff-8fc7640079e0","2517003","FMNH","Mammals","17777","Urocyon cinereoargenteus guatemalae","","G. Thom","61374","","","","","","skull","","14.7669","-90.9942","",""
"36c8a432-d81b-4499-9543-c02bead31b77","2563843","FMNH","Mammals","64618","Galictis vittata canaster","","L. de la Torre","34264","","","","","","skin","","14.3082","-90.95","",""
"3708a587-57ea-415e-bf68-1d9b0ca00219","2652354","FMNH","Mammals","153586","Glossophaga","","L. de la Torre","164085","","","","","","","","14.5667","-89.35","",""
"8b1de007-2db2-4876-9ec5-1ecc8ba2c329","2515177","FMNH","Mammals","15932","Pecari tajacu crassus","","C. M. Barber","30393","","","","","","skull","","14.4167","-91.1667","",""
"505baff5-82f6-4fc0-9c32-8a485bbf476d","2540848","FMNH","Mammals","41622","Pecari tajacu crassus","","E. R. Blake","114265","","","","","","skull","","","","",""
"da83c0cf-d4b8-40df-aae8-74bc6c8e7d8c","2523415","FMNH","Mammals","24189","Didelphis marsupialis marsupialis","","","45338","","","","","","skin,skull","","15.5","-89","",""
"b5de14fd-0821-4f1f-8add-3192c51d0678","2523416","FMNH","Mammals","24190","Didelphis marsupialis marsupialis","","","45339","","","","","","skin,skull","","15.5","-89","",""
"8a8e4999-7ea1-47aa-821b-6fd41bc56d5c","2515176","FMNH","Mammals","15931","Didelphis virginiana californica","","C. M. Barber","30392","","","","","","skull","","","","",""
"4d998332-edb8-4b61-848d-c3a2a3606507","2540837","FMNH","Mammals","41611","Didelphis virginiana californica","","E. R. Blake","114254","","","","","","skull","","","","",""
"41194004-851e-4219-84a9-6ce9867661cc","2515858","FMNH","Mammals","16613","Didelphis virginiana californica","","G. Thom","60307","","","","","","skin,skull","","14.7669","-90.9942","",""
"4d94061a-afe4-4dd4-b2db-8b57cd66fb59","2652393","FMNH","Mammals","153625","Uroderma","","L. de la Torre","52970","","","","","","","","13.9833","-91.2667","",""
"043bac81-73be-4f4e-be7f-8683c1baf686","2652394","FMNH","Mammals","153626","Uroderma","","L. de la Torre","52971","","","","","","","","13.9833","-91.2667","",""
"634edf8e-227f-4f78-b851-d7c5a87b5500","2517005","FMNH","Mammals","17779","Sciurus deppei deppei","","G. Thom","61376","","","","","","skin,skull","","14.7669","-90.9942","",""
"7f74c850-3726-4b44-b830-cc64696dfdd8","2541191","FMNH","Mammals","41965","Vampyrodes major","","F. J. W. Schmidt","42763","","","","","","skull,skel","","15.6833","-88.6333","",""
"8ef84567-4b3b-4bff-90c9-b65ea393de0b","2541240","FMNH","Mammals","42014","Micronycteris megalotis mexicana","","F. J. W. Schmidt","6717","","","","","","skull,skel","","14.5333","-91.25","",""
"84ddfdfb-f462-446c-8a58-c24f2b7884c3","2540847","FMNH","Mammals","41621","Sciurus variegatoides goldmani","","E. R. Blake","114264","","","","","","skin,skull","","","","",""
"fb6acc7c-7c15-4497-a98d-cab66a1a9c47","2507615","FMNH","Mammals","8280","Sciurus yucatanensis baliolus","","C. F. Underwood","13256","","","","","","skin,skull","","","","",""
"f8599045-e777-435d-bf2a-1269209d7647","2563769","FMNH","Mammals","64544","Heteromys desmarestianus desmarestianus","","L. de la Torre","34190","","","","","","skin,skull","","14.5042","-90.9198","",""
"765362af-2d86-420a-a3f5-d4d65a3b7c76","2620358","FMNH","Mammals","121590","Peromyscus gymnotis","","E. R. Blake","66259","","","","","","skull","","","","",""
"618bed24-4a95-4313-859e-964737cdb3e9","2572533","FMNH","Mammals","73660","Conepatus leuconotus leuconotus","","L. de la Torre","29324","","","","","","cran","","14.45","-89.75","",""
"b77cbdb2-896d-4c08-86cb-360c55fcd073","2515805","FMNH","Mammals","16560","Odocoileus virginianus","","G. Thom","173872","","","","","","skin,skull","","14.7669","-90.9942","","No"
"852d8187-4a8f-4d5f-9445-46740c155c3c","2519206","FMNH","Mammals","19980","Sciurus aureogaster griseoflavus","","G. Thom","66910","","","","","","skin,skull","","","","",""
"60e61168-060b-4a08-89c6-73dec12ad98f","2552946","FMNH","Mammals","53720","Sciurus aureogaster griseoflavus","","J. A. Steyermark","","","","","","","skin,skull","","15.4167","-91.6667","",""
"963f89fb-9799-4819-8f75-c11934a8c125","2541255","FMNH","Mammals","42029","Reithrodontomys mexicanus howelli","","F. J. W. Schmidt","6732","","","","","","skull,skel","","15.4833","-90.3667","",""
"83b54752-cac1-4c11-b030-ad381dac0691","2541261","FMNH","Mammals","42035","Reithrodontomys sumichrasti dorsalis","","F. J. W. Schmidt","6738","","","","","","skull,skel","","15.4833","-90.3667","",""
"73536974-f613-41c3-87c8-721a102e1bf1","2519204","FMNH","Mammals","19978","Sylvilagus floridanus chiapensis","","G. Thom","66908","","","","","","skin,skull","","","","",""
"178a1df9-edb4-4312-b908-39ceae316107","2519205","FMNH","Mammals","19979","Sylvilagus floridanus chiapensis","","G. Thom","66909","","","","","","skin,skull","","","","",""
"cbb83f7d-9af0-44c5-9f2e-f5645779634e","2552947","FMNH","Mammals","53721","Oryzomys couesi couesi","","J. A. Steyermark","","","","","","","skin,skull","","15.95","-90.1167","",""
"de229887-faad-438b-ae6f-b436a8d3541e","2552948","FMNH","Mammals","53722","Oryzomys couesi couesi","","J. A. Steyermark","","","","","","","skin,skull","","15.95","-90.1167","",""
"300dd604-1bf8-49b8-84fe-ff3e583143ef","2552949","FMNH","Mammals","53723","Oryzomys couesi couesi","","J. A. Steyermark","","","","","","","skin,skull","","15.95","-90.1167","",""
"02e5b903-6109-4939-8447-33581d41eec5","2552950","FMNH","Mammals","53724","Oryzomys couesi couesi","","J. A. Steyermark","","","","","","","skin,skull","","15.95","-90.1167","",""
"41789c4b-7479-4c7d-b2d2-aec3455267b7","2552951","FMNH","Mammals","53725","Oryzomys couesi couesi","","J. A. Steyermark","","","","","","","skin,skull","","15.95","-90.1167","",""
"2ef11331-7981-417f-81f6-134703551d2b","2552952","FMNH","Mammals","53726","Oryzomys couesi couesi","","J. A. Steyermark","","","","","","","skin,skull","","15.95","-90.1167","",""
"b0ebf22b-9d1b-4f7f-b432-b7a843f772fe","2552953","FMNH","Mammals","53727","Oryzomys couesi couesi","","J. A. Steyermark","","","","","","","skin,skull","","15.95","-90.1167","",""
"f09c70e7-4718-4f95-85fd-592d036242bb","2552954","FMNH","Mammals","53728","Oryzomys couesi couesi","","J. A. Steyermark","","","","","","","skin,skull","","15.95","-90.1167","",""
"d64cf4fa-eb93-4bfe-bb18-53c8e5eecd9c","2552955","FMNH","Mammals","53729","Oryzomys couesi couesi","","J. A. Steyermark","","","","","","","skin,skull","","15.95","-90.1167","",""
"a6ddb666-a5d9-42a8-a261-5ee07d952adc","2541235","FMNH","Mammals","42009","Saccopteryx bilineata","","F. J. W. Schmidt","6712","","","","","","skin,skull,skel","","15.7","-88.6167","",""
"716f4f01-706f-4448-99f4-574b3ec1d403","2540842","FMNH","Mammals","41616","Sylvilagus brasiliensis truei","","E. R. Blake","114259","","","","","","skin,skull","","","","",""
"8b907963-e00a-4252-9fb3-2420e8e26ff6","2540843","FMNH","Mammals","41617","Sylvilagus brasiliensis truei","","E. R. Blake","114260","","","","","","skin,skull","","","","",""
"470e6bd7-fad4-45c8-bfeb-6fb4706aa544","2540811","FMNH","Mammals","41585","Dasypus novemcinctus","","F. J. W. Schmidt","114231","","","","","","skull","","15.35","-88.8","",""
"8f98eb93-cf89-4266-a694-e96c775f50cf","2541116","FMNH","Mammals","41890","Dasypus novemcinctus","","F. J. W. Schmidt","6604","","","","","","skull","","15.6833","-88.6333","","No"
"0cd1c9a0-c15c-4b9e-bfbc-bab4cdab0b8f","2501249","FMNH","Mammals","1250","Pteronotus","","Ward's Natural Science Establishment","33130","","","","","","othr","","","","",""
"ed91a72a-0eb9-4f4c-9fd2-49464cb6d6b8","2541106","FMNH","Mammals","41880","Desmodus rotundus murinus","","F. J. W. Schmidt","93","","","","","","skull,skel","","14.6686","-90.8167","",""
"66ebd81c-9b51-459b-baf4-ae46243c3193","2541137","FMNH","Mammals","41911","Lonchorhina aurita aurita","","F. J. W. Schmidt","6625","","","","","","skull,skel","","15.4","-88.7667","",""
"5afe7c30-8595-406d-a4b5-9b57dcf7df4d","2541138","FMNH","Mammals","41912","Lonchorhina aurita aurita","","F. J. W. Schmidt","6626","","","","","","skull,skel","","15.4","-88.7667","",""
"1972f8ef-df7b-45b0-ae1f-3407c2325a06","2541139","FMNH","Mammals","41913","Lonchorhina aurita aurita","","F. J. W. Schmidt","6627","","","","","","skull,skel","","15.4","-88.7667","",""
"3bcc5cdb-75fe-453a-9d4b-fcbe0bb432c8","2541107","FMNH","Mammals","41881","Myotis nigricans nigricans","","F. J. W. Schmidt","94","","","","","","skull,skel","","14.7","-91.05","",""
"4dffb6db-c6ec-486f-a5ef-5fe913832977","2517004","FMNH","Mammals","17778","Mustela frenata goldmani","","G. Thom","61375","","","","","","skin,skull","","14.7669","-90.9942","","No"
"6f15579c-d4cb-4057-b29e-b03272519ca4","2519207","FMNH","Mammals","19981","Mustela frenata goldmani","","G. Thom","66911","","","","","","skin,skull","","","","",""
"41410c29-7b45-42db-8e2e-dae7aa0377ba","2541229","FMNH","Mammals","42003","Balantiopteryx io","","F. J. W. Schmidt","6706","","","","","","skin,skull,skel","","15.6833","-88.6333","",""
"d59f77dc-7d8e-4f01-aadf-713233ae0ad5","2541230","FMNH","Mammals","42004","Balantiopteryx io","","F. J. W. Schmidt","6707","","","","","","skin,skull,skel","","15.6833","-88.6333","",""
"0403549e-5194-419f-b8d5-a5b05db91ac5","2541231","FMNH","Mammals","42005","Balantiopteryx io","","F. J. W. Schmidt","6708","","","","","","skin,skull,skel","","15.6833","-88.6333","",""
"e91d02f4-4e57-4163-afa4-0da9ad2d9907","2541232","FMNH","Mammals","42006","Balantiopteryx io","","F. J. W. Schmidt","6709","","","","","","skin,skull,skel","","15.6833","-88.6333","",""
"d713ea87-7e0b-4210-859b-fe355a464cf0","2541161","FMNH","Mammals","41935","Artibeus jamaicensis paulus","","F. J. W. Schmidt","85063","","","","","","skin,skull,skel","","15.6833","-88.6333","","No"
"4c0a6cf0-be79-479d-834e-3669cfc90140","2541162","FMNH","Mammals","41936","Artibeus jamaicensis paulus","","F. J. W. Schmidt","85064","","","","","","skin,skull,skel","","15.6833","-88.6333","","No"
"fdbd5158-4321-46c3-b754-8a2fcc4bd243","2541163","FMNH","Mammals","41937","Artibeus jamaicensis paulus","","F. J. W. Schmidt","85065","","","","","","skin,skull,skel","","15.6833","-88.6333","","No"
"9fd24217-20e3-4963-9ff9-15f6a419b60d","2652378","FMNH","Mammals","153610","Artibeus jamaicensis paulus","","F. J. W. Schmidt","116743","","","","","","","","15.6833","-88.6333","","No"
"ba31f804-480f-43b1-829b-d20192d59ec6","2652379","FMNH","Mammals","153611","Artibeus jamaicensis paulus","","F. J. W. Schmidt","129182","","","","","","","","15.6833","-88.6333","",""
"9dffffe6-4ed6-4372-b22d-8443a31c2aef","2572875","FMNH","Mammals","74002","Artibeus jamaicensis paulus","","H. T. Dalmat","116742","","","","","","","","14.3","-90.7333","","No"
"5a9ce5fa-480b-4f04-9bd3-6548a86f0361","2605598","FMNH","Mammals","106830","Carollia brevicauda","","T. J. McCarthy","111046","","","","","","skull,skel","","17.2167","-89.6333","",""
"33aea576-a283-4c2b-9477-90711c96203b","2605599","FMNH","Mammals","106831","Carollia brevicauda","","T. J. McCarthy","111047","","","","","","skull,skel","","17.2167","-89.6333","",""
"1afc2b06-5a89-4f5c-8995-759d7f7f2420","2605600","FMNH","Mammals","106832","Carollia brevicauda","","T. J. McCarthy","111048","","","","","","skull,skel","","17.2167","-89.6333","",""
"68fd7db7-7aee-4020-a108-16b0a70e85c3","2605601","FMNH","Mammals","106833","Carollia brevicauda","","T. J. McCarthy","111049","","","","","","skull,skel","","17.2167","-89.6333","",""
"5b2cc39c-fb99-417c-a4ee-14e7e1a2a9ae","2605602","FMNH","Mammals","106834","Carollia brevicauda","","T. J. McCarthy","111050","","","","","","skull,skel","","17.2167","-89.6333","",""
"3c86428b-5fc5-445e-8cd2-ad58aa04d741","2541241","FMNH","Mammals","42015","Glossophaga commissarisi commissarisi","","F. J. W. Schmidt","6718","","","","","","skull,skel","","15.6833","-88.6333","",""
"57dde373-7856-415a-af58-bb8a415507ec","2652340","FMNH","Mammals","153572","Glossophaga soricina handleyi","","R. M. Mitchell","173360","","","","","","","","14.9833","-89.8167","","No"
"40401fd8-bf05-418a-a556-964e82d02e87","2652341","FMNH","Mammals","153573","Glossophaga soricina handleyi","","R. M. Mitchell","173361","","","","","","","","14.9833","-89.8167","","No"
"bda1a263-50ec-456a-8f8d-ea92af764f29","2652339","FMNH","Mammals","153571","Glossophaga soricina handleyi","","L. de la Torre","74953","","","","","","","","","","",""
"e774c591-4186-42ce-a642-8bd9c6724897","2564374","FMNH","Mammals","65149","Pteronotus davyi fulvus","","L. de la Torre","118130","","","","","","alc","","15.5667","-89.9833","",""
"8a763f94-5c5d-4e2a-98f5-d0e1d33eda68","2564375","FMNH","Mammals","65150","Pteronotus davyi fulvus","","L. de la Torre","118131","","","","","","alc","","15.5667","-89.9833","",""
"bf6e6c43-1c01-4d1c-827d-d29fc3d781ea","2564348","FMNH","Mammals","65123","Pteronotus parnellii mesoamericanus","","L. de la Torre","118104","","","","","","alc","","","","",""
"33e65662-5604-4450-9415-ed14c42382e6","2564353","FMNH","Mammals","65128","Pteronotus parnellii mesoamericanus","","L. de la Torre","118109","","","","","","alc","","","","",""
"2d5027ce-626d-4ca4-b52a-5ab0d3c1e44d","2564339","FMNH","Mammals","65114","Pteronotus parnellii mesoamericanus","","L. de la Torre","118095","","","","","","alc","","","","",""
"18191930-1749-42a1-8495-20bed004314a","2564334","FMNH","Mammals","65109","Pteronotus parnellii mesoamericanus","","L. de la Torre","118090","","","","","","alc","","","","",""
"cec4469f-b440-428c-9a0e-266d12914d93","2564332","FMNH","Mammals","65107","Pteronotus parnellii mesoamericanus","","L. de la Torre","118088","","","","","","alc","","","","",""
"6ccd3dc8-fa8d-4e2a-91e6-dd80cce1cece","2564346","FMNH","Mammals","65121","Pteronotus parnellii mesoamericanus","","L. de la Torre","118102","","","","","","alc","","","","",""
"196b50b8-eeb7-4012-b457-1bb0e48d8805","2564388","FMNH","Mammals","65163","Pteronotus davyi fulvus","","L. de la Torre","118144","","","","","","alc","","15.5667","-89.9833","",""
"98c96889-26da-4c3a-8038-dbfc06d284c2","2564389","FMNH","Mammals","65164","Pteronotus davyi fulvus","","L. de la Torre","118145","","","","","","alc","","15.5667","-89.9833","",""
"18de5d1d-6023-4c47-8211-8d153968f5c6","2564378","FMNH","Mammals","65153","Pteronotus davyi fulvus","","L. de la Torre","118134","","","","","","alc","","15.5667","-89.9833","",""
"490dbd72-5c71-4863-9e6d-14f1e84e52f7","2564379","FMNH","Mammals","65154","Pteronotus davyi fulvus","","L. de la Torre","118135","","","","","","alc","","15.5667","-89.9833","",""
"f2f14355-0391-4b68-a78b-fd44caaf7681","2564376","FMNH","Mammals","65151","Pteronotus davyi fulvus","","L. de la Torre","118132","","","","","","alc","","15.5667","-89.9833","",""
"5fbbcbf4-3bf3-4271-bb15-04925e6571b8","2564377","FMNH","Mammals","65152","Pteronotus davyi fulvus","","L. de la Torre","118133","","","","","","alc","","15.5667","-89.9833","",""
"e27d0626-ed6a-4980-a725-939b6f0dfa74","2564384","FMNH","Mammals","65159","Pteronotus davyi fulvus","","L. de la Torre","118140","","","","","","alc","","15.5667","-89.9833","",""
"9cad77e6-3f0c-456a-804c-1465cf14939a","2564385","FMNH","Mammals","65160","Pteronotus davyi fulvus","","L. de la Torre","118141","","","","","","alc","","15.5667","-89.9833","",""
"34b78a56-df53-463d-9bab-5f4fb0b36b35","2564331","FMNH","Mammals","65106","Pteronotus parnellii mesoamericanus","","L. de la Torre","118087","","","","","","alc","","","","",""
"b937276d-8c8d-4fdf-a442-2a4380604ab8","2564390","FMNH","Mammals","65165","Pteronotus davyi fulvus","","L. de la Torre","118146","","","","","","alc","","15.5667","-89.9833","",""
"42996cd6-1512-41b8-b4bc-086cfeaf902e","2564391","FMNH","Mammals","65166","Pteronotus davyi fulvus","","L. de la Torre","118147","","","","","","alc","","15.5667","-89.9833","",""
"9bf43c1c-8462-49c4-a7fe-fa3f6c948c44","2564351","FMNH","Mammals","65126","Pteronotus parnellii mesoamericanus","","L. de la Torre","118107","","","","","","alc","","","","",""
"7233ee93-8fb2-4370-a364-4808ab06104f","2564386","FMNH","Mammals","65161","Pteronotus davyi fulvus","","L. de la Torre","118142","","","","","","alc","","15.5667","-89.9833","",""
"a95ca57b-b82b-4a81-ae25-7425aa3497cc","2564387","FMNH","Mammals","65162","Pteronotus davyi fulvus","","L. de la Torre","118143","","","","","","alc","","15.5667","-89.9833","",""
"7d0608ba-73b7-4eb9-9d5c-6472ef3a35b3","2564345","FMNH","Mammals","65120","Pteronotus parnellii mesoamericanus","","L. de la Torre","118101","","","","","","alc","","","","",""
"ebedd8ca-a016-4aa5-a6fe-1ac48a005ef3","2564380","FMNH","Mammals","65155","Pteronotus davyi fulvus","","L. de la Torre","118136","","","","","","alc","","15.5667","-89.9833","",""
"d2e585b8-17eb-49b9-b39b-a8f79f90b79d","2564381","FMNH","Mammals","65156","Pteronotus davyi fulvus","","L. de la Torre","118137","","","","","","alc","","15.5667","-89.9833","",""
"ba4a092b-e96e-4430-8135-33098c413117","2564365","FMNH","Mammals","65140","Pteronotus davyi fulvus","","L. de la Torre","118121","","","","","","alc","","15.5667","-89.9833","",""
"95b090d0-a1fe-44df-9aaf-5464cce161ae","2564366","FMNH","Mammals","65141","Pteronotus davyi fulvus","","L. de la Torre","118122","","","","","","alc","","15.5667","-89.9833","",""
"dabea9c1-1cdb-49cd-a455-fbe1c63e943b","2564367","FMNH","Mammals","65142","Pteronotus davyi fulvus","","L. de la Torre","118123","","","","","","alc","","15.5667","-89.9833","",""
"422238fb-3834-4ca5-8865-f3d1c256c1c7","2564368","FMNH","Mammals","65143","Pteronotus davyi fulvus","","L. de la Torre","118124","","","","","","alc","","15.5667","-89.9833","",""
"b937b525-bbf6-4f68-afe3-dfcf22fa5b2b","2564369","FMNH","Mammals","65144","Pteronotus davyi fulvus","","L. de la Torre","118125","","","","","","alc","","15.5667","-89.9833","",""
"4c245631-bf19-4c00-9417-ada7a403049a","2564370","FMNH","Mammals","65145","Pteronotus davyi fulvus","","L. de la Torre","118126","","","","","","alc","","15.5667","-89.9833","",""
"3c5c0cbe-dd0a-4d48-b209-83b8a8d70872","2564371","FMNH","Mammals","65146","Pteronotus davyi fulvus","","L. de la Torre","118127","","","","","","alc","","15.5667","-89.9833","",""
"1d95b986-5edb-4a0d-99b9-ce54ee5bbe41","2564372","FMNH","Mammals","65147","Pteronotus davyi fulvus","","L. de la Torre","118128","","","","","","alc","","15.5667","-89.9833","",""
"20d7ee02-06df-47f0-b07d-32d222b9e85f","2564373","FMNH","Mammals","65148","Pteronotus davyi fulvus","","L. de la Torre","118129","","","","","","alc","","15.5667","-89.9833","",""
"945bea85-f5bd-46ce-a725-c6b766d5e902","2564343","FMNH","Mammals","65118","Pteronotus parnellii mesoamericanus","","L. de la Torre","118099","","","","","","alc","","","","",""
"ca2aaf05-e560-42da-b488-256b254395d7","2564342","FMNH","Mammals","65117","Pteronotus parnellii mesoamericanus","","L. de la Torre","118098","","","","","","alc","","","","",""
"cbe82707-566c-4bb2-854a-c9a4855391fa","2564333","FMNH","Mammals","65108","Pteronotus parnellii mesoamericanus","","L. de la Torre","118089","","","","","","alc","","","","",""
"1336412e-eb98-458b-bc60-110c58eef99b","2564382","FMNH","Mammals","65157","Pteronotus davyi fulvus","","L. de la Torre","118138","","","","","","alc","","15.5667","-89.9833","",""
"fec681bc-474c-46d7-b051-bd16b9e8d1c1","2564383","FMNH","Mammals","65158","Pteronotus davyi fulvus","","L. de la Torre","118139","","","","","","alc","","15.5667","-89.9833","",""
"f3564a9c-140e-4138-b93c-64bc04ec551b","2564335","FMNH","Mammals","65110","Pteronotus parnellii mesoamericanus","","L. de la Torre","118091","","","","","","alc","","","","",""
"3b02826a-a0e8-44c5-a9aa-9d9f676d947f","2564336","FMNH","Mammals","65111","Pteronotus parnellii mesoamericanus","","L. de la Torre","118092","","","","","","alc","","","","",""
"7484a063-bacc-42b8-b4c4-e01c54a1e2f5","2564337","FMNH","Mammals","65112","Pteronotus parnellii mesoamericanus","","L. de la Torre","118093","","","","","","alc","","","","",""
"fe41d5cf-e273-41a1-b634-cee5386a1b28","2564338","FMNH","Mammals","65113","Pteronotus parnellii mesoamericanus","","L. de la Torre","118094","","","","","","alc","","","","",""
"db05d609-4f2b-4c44-9140-27ca693ab4b8","2564329","FMNH","Mammals","65104","Pteronotus parnellii mesoamericanus","","L. de la Torre","118085","","","","","","alc","","","","",""
"beec6c1c-64cf-4396-b27e-0313e826e22d","2564330","FMNH","Mammals","65105","Pteronotus parnellii mesoamericanus","","L. de la Torre","118086","","","","","","alc","","","","",""
"e5d3bb23-7c8b-4adc-b69f-fc92a003d80f","2564287","FMNH","Mammals","65062","Tadarida brasiliensis intermedia","","L. de la Torre","118043","","","","","","alc","","14.7","-91.05","","No"
"4e646efc-daf8-45fc-8fc1-1763d4b92949","2564401","FMNH","Mammals","65176","Uroderma","","L. de la Torre","118157","","","","","","alc","","14.3082","-90.95","",""
"476e750a-8275-4132-b5b7-a7d7c0cb0e3a","2564402","FMNH","Mammals","65177","Uroderma","","L. de la Torre","118158","","","","","","alc","","14.3082","-90.95","",""
"ff587a40-091f-41d6-8570-3af7989d1cdb","2563907","FMNH","Mammals","64682","Desmodus rotundus murinus","","L. de la Torre","34327","","","","","","alc","","14.4667","-90.9833","",""
"3780c12f-ad70-4607-b289-72b0f776b2f6","2563916","FMNH","Mammals","64691","Desmodus rotundus murinus","","L. de la Torre","34336","","","","","","alc","","14.4667","-90.9833","",""
"64b250e1-86b8-4ef9-87c5-e66c1a6bc723","2541104","FMNH","Mammals","41878","Desmodus rotundus murinus","","F. J. W. Schmidt","91","","","","","","alc","","14.5333","-91.25","",""
"04d6a39d-b54a-44f9-91ff-406c3a2423cb","2541105","FMNH","Mammals","41879","Desmodus rotundus murinus","","F. J. W. Schmidt","92","","","","","","alc","","14.5333","-91.25","",""
"2f11b4f6-d0cd-4790-86b1-5a866aac0393","2541079","FMNH","Mammals","41853","Myotis nigricans nigricans","","F. J. W. Schmidt","66","","","","","","alc","","14.7","-91.05","",""
"49160103-234e-4610-b4de-f86d6f262cf7","2564514","FMNH","Mammals","65289","Balantiopteryx plicata plicata","","L. de la Torre","118268","","","","","","alc","","","","",""
"25f4bec1-7719-4822-ae4e-924097e76158","2564515","FMNH","Mammals","65290","Balantiopteryx plicata plicata","","L. de la Torre","118269","","","","","","alc","","","","",""
"3f3dcb59-ad16-4c20-8c76-377742a2f642","2564516","FMNH","Mammals","65291","Balantiopteryx plicata plicata","","L. de la Torre","118270","","","","","","alc","","","","",""
"a0dbf4cd-fa0b-411b-b5c9-788cfd0220d2","2564066","FMNH","Mammals","64841","Carollia subrufa","","L. de la Torre","34486","","","","","","alc","","14.4667","-90.9833","",""
"85e06696-7c4e-4a7e-badb-ec82e0a5edeb","2564393","FMNH","Mammals","65168","Pteronotus davyi fulvus","","L. de la Torre","118149","","","","","","skull,asr","","15.5667","-89.9833","","No"
"e1a7bc1c-6a5f-4f02-b422-3d81a920080b","2513133","FMNH","Mammals","13888","Trichechus manatus","","E. H. Heller","","Guatemala Izabal","Guatemala","Izabal","","","skin,mounted","Female","15.4","-89.1333","",""
"3f067abf-28c4-4154-b98b-2538c5031027","2513134","FMNH","Mammals","13889","Trichechus manatus","","E. H. Heller","","Guatemala Izabal","Guatemala","Izabal","","","skin,mounted","Female","15.4","-89.1333","",""
"9668eeb3-0c70-4ea4-8e2b-c6857c113be2","2513135","FMNH","Mammals","13890","Trichechus manatus","","E. H. Heller","","Guatemala Izabal","Guatemala","Izabal","","","skin,mounted","Male","15.4","-89.1333","",""
"30a131fe-6efb-4aab-97cf-5948e9ba2b07","2513136","FMNH","Mammals","13891","Trichechus manatus","","E. H. Heller","","Guatemala Izabal","Guatemala","Izabal","","","skin,skull","Male","15.4","-89.1333","",""
"4584fe4a-77ef-474e-9b9f-b705847a512b","2514148","FMNH","Mammals","14903","Desmodus rotundus murinus","","C. M. Barber","12289","","","","","","alc","Male","15.8833","-91.5","",""
"a57aa321-4b91-4efe-9856-ffa0452d9ae5","2514149","FMNH","Mammals","14904","Desmodus rotundus murinus","","C. M. Barber","12290","","","","","","alc","Male","15.8833","-91.5","",""
"3d9d265c-bb4e-4e2b-87be-800054591c28","2514150","FMNH","Mammals","14905","Carollia subrufa","","","12291","","","","","","alc","Female","","","",""
