"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"38be14ee-5e53-4981-bc55-df3d75eea207","3150492","FMNH","Invertebrate Zoology","11101","Pisidium henslowanum (Sheppard, 1825)","","","FMNH11101","","","","","","","","","","9",""
"8e114903-e3a3-455b-be3c-baea490f24a3","3150495","FMNH","Invertebrate Zoology","11111","Pisidium henslowanum (Sheppard, 1825)","","","FMNH11111","","","","","","","","","","8",""
"46ed0bb7-366d-4d90-8acb-02380b7152ae","3150468","FMNH","Invertebrate Zoology","161329","Pisidium henslowanum (Sheppard, 1825)","","Schütt","FMNH161329","","","","","","","","","","6",""
"2e4cdff7-1416-4196-9ccf-39552dd9e1dc","3150470","FMNH","Invertebrate Zoology","106059","Pisidium henslowanum (Sheppard, 1825)","","Meier","FMNH106059","","","","","","","","","","99",""
"b163b8d4-6c57-4162-adcc-8a1aa22fdae3","3150560","FMNH","Invertebrate Zoology","170336","Pisidium henslowanum (Sheppard, 1825)","","C. Meier-Brook","CB-170336","","","","","","","","","","99",""
"8b894cec-e6a4-444f-a39a-507f34ce4bc8","3150505","FMNH","Invertebrate Zoology","161298","Pisidium henslowanum (Sheppard, 1825)","","Meier","FMNH161298","","","","","","","","","","13",""
"6204e4b7-5a3e-4408-886a-c78fa7817362","3139498","FMNH","Invertebrate Zoology","21460","Margaritifera margaritifera (Linnaeus, 1758)","","","FMNH21460","","","","","","","","","","4",""
"301bf443-ae9c-4a86-a962-1fc31d35bad1","3139512","FMNH","Invertebrate Zoology","120687","Margaritifera margaritifera (Linnaeus, 1758)","","Modell","FMNH120687","","","","","","","","","","2",""
"4c8319a6-5f2e-4830-81ca-ecb134b49017","3139450","FMNH","Invertebrate Zoology","160734","Margaritifera margaritifera (Linnaeus, 1758)","","W. Vielhauer","WV-160734","","","","","","","","","","1",""
"88c14905-edc5-4539-9226-4f7362ff9832","3139518","FMNH","Invertebrate Zoology","122381","Margaritifera margaritifera (Linnaeus, 1758)","","K. Heuss","KH-122381","","","","","","","","","","5",""
"6defa873-3bcf-4186-9ccd-a751ef183aba","3139408","FMNH","Invertebrate Zoology","33621","Margaritifera margaritifera (Linnaeus, 1758)","","A. Tetens","AT-33621","","","","","","","","","","1",""
"5a024dd7-c727-4086-82ab-a610ad280b61","3139480","FMNH","Invertebrate Zoology","8415","Margaritifera margaritifera (Linnaeus, 1758)","","","FMNH8415","","","","","","","","","","1",""
"098af4cb-ed5e-4467-ba9c-d401ba7c868f","3034000","FMNH","Invertebrate Zoology","346444","Anodonta anatina (Linnaeus, 1758)","","F. Seidl Jr.","FS-346444","","","","","","","","","","2",""
"c000a9b8-eb2a-4f21-807e-a78bb1d94726","3141026","FMNH","Invertebrate Zoology","120467","Anodonta anatina (Linnaeus, 1758)","","F. Haas","FH-120467","","","","","","","","","","3",""
