"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c72ccdfa-128e-40ee-ba0a-21a379961bb3","2064792","FMNH","Amphibians and Reptiles","235350","Bufo gutturalis","","","76","Malawi","Malawi","","","","alc","","","","",""
"9652ef4c-0f57-4399-89f2-3f5c1d172882","2104800","FMNH","Amphibians and Reptiles","274908","Bufo taitanus","","L. P. Lawson","19102","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","","No"
"2680ef5d-4599-4464-be83-a9c78885f8b7","2104801","FMNH","Amphibians and Reptiles","274909","Bufo taitanus","","L. P. Lawson","19103","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","","No"
"61f3a30e-d34e-465b-abe5-091a64a03a16","2104802","FMNH","Amphibians and Reptiles","274910","Bufo taitanus","","L. P. Lawson","19101","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","","No"
"b85e36a7-6bad-4a2c-88be-aedcc7156bd7","2104803","FMNH","Amphibians and Reptiles","274911","Bufo taitanus","","L. P. Lawson","19100","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","","No"
"396b651e-9af6-48db-b7db-5a47f04d4a34","2104755","FMNH","Amphibians and Reptiles","274863","Bufo","","L. P. Lawson","19016","Malawi","Malawi","","by hand","","tiss","","","","",""
"b4f95360-0e70-4265-9a0a-0ffc889c6095","2104756","FMNH","Amphibians and Reptiles","274864","Bufo","","L. P. Lawson","19058","Malawi","Malawi","","by hand","","tiss","","","","","No"
"8f0d76aa-a5cc-4e18-890a-130e33ed95c5","2104757","FMNH","Amphibians and Reptiles","274865","Bufo","","L. P. Lawson","19059","Malawi","Malawi","","by hand","","tiss","","","","","No"
"2c71d35b-d66d-42d5-8046-388a72c88efe","2104758","FMNH","Amphibians and Reptiles","274866","Bufo","","L. P. Lawson","19259","Malawi","Malawi","","by hand","","tiss","","","","","No"
"068876df-97e6-4231-a9ac-d89048a4e277","2035225","FMNH","Amphibians and Reptiles","205869","Dasypeltis medici","","R. Stevens","D 1217","Malawi","Malawi","","","","alc","","","","",""
"4c8d557a-27ca-4c38-8c6d-ca61dd0732d0","2035123","FMNH","Amphibians and Reptiles","205767","Dasypeltis scabra","","","RAS/R22/73","Malawi","Malawi","","","","alc","","","","",""
"3274bb4b-792f-4853-bb42-f26c2a7d8f97","2035223","FMNH","Amphibians and Reptiles","205867","Dasypeltis scabra","","R. Stevens","RAS/R22/78","Malawi","Malawi","","","","alc","","","","",""
"e6ef0be2-6c30-4638-b20d-d0bddf28eb93","2035224","FMNH","Amphibians and Reptiles","205868","Dasypeltis scabra","","R. Stevens","RAS/R22/78","Malawi","Malawi","","","","alc","","","","",""
"8994aeff-af74-494c-bba2-7c3f8b94a922","2035744","FMNH","Amphibians and Reptiles","206389","Dasypeltis scabra","","J. Visser","RAS/R22/77","Malawi Mulanje Dist","Malawi","Mulanje Dist","","","alc","","","","",""
"64e41ca7-c33f-4035-942f-57647fc41c47","2079802","FMNH","Amphibians and Reptiles","249995","Hemisus marmoratus marmoratus","","J. Visser","JV 5221","Malawi","Malawi","","","","alc","","","","",""
"66508fd0-5f99-4ce9-b80f-8f020aae6919","2079803","FMNH","Amphibians and Reptiles","249996","Hemisus marmoratus marmoratus","","J. Visser","JV 5222","Malawi","Malawi","","","","alc","","","","",""
"551fe065-b270-435c-97d8-17a0d5e7ccd8","2064821","FMNH","Amphibians and Reptiles","235379","Hemisus marmoratus","","","159","Malawi","Malawi","","","","alc","","","","",""
"59ec1bbc-b69c-474c-bab9-013fb532bfd5","2104723","FMNH","Amphibians and Reptiles","274831","Hemisus marmoratus","","L. P. Lawson","19359","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"f3730fa0-cf89-443c-a0fd-5302f879f1d9","2104722","FMNH","Amphibians and Reptiles","274830","Hemisus","","L. P. Lawson","19258","Malawi","Malawi","","by hand","","tiss","Female","","","","No"
"5b6f2460-e601-41ba-be1e-c2a4949d473a","2104781","FMNH","Amphibians and Reptiles","274889","Hyperolius kivuensis","","L. P. Lawson","19280","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"c87a0707-76cc-4fd4-82f2-a48278a4a719","2104833","FMNH","Amphibians and Reptiles","274940","Hyperolius kivuensis","","L. P. Lawson","19281","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"91c4805d-7b4a-4dd4-8e76-44c8fc230377","2104834","FMNH","Amphibians and Reptiles","274941","Hyperolius kivuensis","","L. P. Lawson","19282","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"79f21fb0-4f71-46a7-afd1-4d96fd222413","2104835","FMNH","Amphibians and Reptiles","274942","Hyperolius kivuensis","","L. P. Lawson","19283","Malawi","Malawi","","","","tiss","Male","","","",""
"f2d43dba-2f37-43f7-90f4-72881acf7063","2079804","FMNH","Amphibians and Reptiles","249997","Hyperolius marginatus","","J. Visser","JV 5223","Malawi","Malawi","","","","alc","","","","",""
"38c263ec-f4d1-41b3-a166-a946aecd0995","2064798","FMNH","Amphibians and Reptiles","235356","Hyperolius marmoratus albofasciatus","","","191","Malawi","Malawi","","","","alc","","","","",""
"e54742b3-5703-4197-8647-8abab5a20659","2064799","FMNH","Amphibians and Reptiles","235357","Hyperolius marmoratus albofasciatus","","","222","Malawi","Malawi","","","","alc","","","","",""
"aac5cfa8-a454-4eaa-8fc4-a2342e910161","2064800","FMNH","Amphibians and Reptiles","235358","Hyperolius marmoratus albofasciatus","","","171","Malawi","Malawi","","","","alc","","","","",""
"ba412711-832d-4f60-a69a-31c1cb1e84a7","2064801","FMNH","Amphibians and Reptiles","235359","Hyperolius marmoratus albofasciatus","","","230","Malawi","Malawi","","","","alc","","","","",""
"be497583-0ad1-42f6-8641-f99c3c0db74c","2064802","FMNH","Amphibians and Reptiles","235360","Hyperolius marmoratus albofasciatus","","","162","Malawi","Malawi","","","","alc","","","","",""
"9a512f49-1e88-402f-9db1-e1a910a9f792","2064803","FMNH","Amphibians and Reptiles","235361","Hyperolius marmoratus albofasciatus","","","161","Malawi","Malawi","","","","alc","","","","",""
"c6d3454d-dc2d-4599-b704-0f0c1cd881b5","2064804","FMNH","Amphibians and Reptiles","235362","Hyperolius marmoratus albofasciatus","","","172","Malawi","Malawi","","","","alc","","","","",""
"8a79b1cc-81d1-443e-bcce-9e2d9e186196","2064805","FMNH","Amphibians and Reptiles","235363","Hyperolius marmoratus albofasciatus","","","151","Malawi","Malawi","","","","alc","","","","",""
"1ef9c141-7c2d-40fc-b35d-349f3b2cc10c","2064806","FMNH","Amphibians and Reptiles","235364","Hyperolius marmoratus albofasciatus","","","201","Malawi","Malawi","","","","alc","","","","",""
"aae1965a-9832-4924-a9bb-dc8ec3768a26","2064817","FMNH","Amphibians and Reptiles","235375","Hyperolius marmoratus albofasciatus","","","211","Malawi","Malawi","","","","alc","","","","",""
"04684c99-5911-4f12-be56-94decb408bd4","2079800","FMNH","Amphibians and Reptiles","249993","Hyperolius marmoratus albofasciatus","","J. Visser","JV 5219","Malawi","Malawi","","","","alc","","","","",""
"f0f861d2-3238-47f9-9582-60b3722a9634","2079801","FMNH","Amphibians and Reptiles","249994","Hyperolius marmoratus albofasciatus","","J. Visser","JV 5220","Malawi","Malawi","","","","alc","","","","",""
"fee14fd0-f956-4cdb-88bf-46131454cae2","2104871","FMNH","Amphibians and Reptiles","274978","Hyperolius mitchelli","","L. P. Lawson","19246","Malawi","Malawi","","by hand","","tiss","Female","","","",""
"d2465b9f-6ee4-42b2-9888-43d298e1d497","2104872","FMNH","Amphibians and Reptiles","274979","Hyperolius mitchelli","","L. P. Lawson","19140","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"1b4b72ef-3ac6-417c-a059-c9cdd2f37525","2104874","FMNH","Amphibians and Reptiles","274980","Hyperolius mitchelli","","L. P. Lawson","19142","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"4ac0366e-b534-4eec-bf91-6bed0a4a2148","2104875","FMNH","Amphibians and Reptiles","274981","Hyperolius mitchelli","","L. P. Lawson","19147","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"ad70f58e-c7bc-48ec-8838-79ad40e9e6d2","2104876","FMNH","Amphibians and Reptiles","274982","Hyperolius mitchelli","","L. P. Lawson","19141","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"57c4391e-b73c-4e4e-859d-6f75d249e520","2104877","FMNH","Amphibians and Reptiles","274983","Hyperolius mitchelli","","L. P. Lawson","19245","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"e1a6dd6c-381a-414b-8714-0bb35cd16517","2104878","FMNH","Amphibians and Reptiles","274984","Hyperolius mitchelli","","L. P. Lawson","19149","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"b52efd9e-2e5b-4b02-abea-81538a1f9193","2104879","FMNH","Amphibians and Reptiles","274985","Hyperolius mitchelli","","L. P. Lawson","19143","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"174f1e2a-d2ef-4fb9-8302-8868d46cef72","2104880","FMNH","Amphibians and Reptiles","274986","Hyperolius mitchelli","","L. P. Lawson","19250","Malawi","Malawi","","by hand","","tiss","Female","","","",""
"4933dec0-d117-4625-9552-3a4fde7679bb","2104881","FMNH","Amphibians and Reptiles","274987","Hyperolius mitchelli","","L. P. Lawson","19146","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"025bf983-ac07-4eb2-9707-4a4d78ea8454","2104882","FMNH","Amphibians and Reptiles","274988","Hyperolius mitchelli","","L. P. Lawson","19148","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"e33cac73-b884-4166-8bc9-5ff718274daf","2104883","FMNH","Amphibians and Reptiles","274989","Hyperolius mitchelli","","L. P. Lawson","19252","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"dda81332-6936-4741-abcc-a6fab7b705ca","2104884","FMNH","Amphibians and Reptiles","274990","Hyperolius mitchelli","","L. P. Lawson","19244","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"e8e0efb0-1058-41ca-bafc-8f13773d283a","2104885","FMNH","Amphibians and Reptiles","274991","Hyperolius mitchelli","","L. P. Lawson","19247","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"765338fd-7fdf-4ad0-8e89-e83f83be6e22","2104886","FMNH","Amphibians and Reptiles","274992","Hyperolius mitchelli","","L. P. Lawson","19251","Malawi","Malawi","","by hand","","tiss","Female","","","","No"
"08204f72-b913-41ce-83f8-953791f1235e","2104887","FMNH","Amphibians and Reptiles","274993","Hyperolius mitchelli","","L. P. Lawson","19249","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"b4176d9d-0e88-414f-8df0-3d8f67c9d9d7","2104888","FMNH","Amphibians and Reptiles","274994","Hyperolius mitchelli","","L. P. Lawson","19253","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"e60e3627-a28e-4e8e-9207-0cb9154ef466","2104889","FMNH","Amphibians and Reptiles","274995","Hyperolius mitchelli","","L. P. Lawson","19144","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"c30ec2b6-ba0e-475c-af3a-321af3a0a07d","2104890","FMNH","Amphibians and Reptiles","274996","Hyperolius mitchelli","","L. P. Lawson","19107","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"4f18b0d5-c8e6-42e9-bd27-3678dc608037","2104891","FMNH","Amphibians and Reptiles","274997","Hyperolius mitchelli","","L. P. Lawson","19145","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Female","","","",""
"fe95edd9-d2df-4107-aa7b-0416fbf3ce74","2104804","FMNH","Amphibians and Reptiles","274912","Hyperolius nasutus","","L. P. Lawson","19131","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"719cbd90-27a2-4d41-9616-2be14fef684a","2104806","FMNH","Amphibians and Reptiles","274913","Hyperolius nasutus","","L. P. Lawson","19350","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"d82d1f6a-ae35-478a-a31d-2e2068f6db88","2104807","FMNH","Amphibians and Reptiles","274914","Hyperolius nasutus","","L. P. Lawson","19210","Malawi","Malawi","","by hand","","alc","","","","","No"
"928bc766-f9b9-4f9a-9517-27f53c77d2f4","2104808","FMNH","Amphibians and Reptiles","274915","Hyperolius nasutus","","L. P. Lawson","19213","Malawi","Malawi","","by hand","","alc","","","","",""
"d830fca5-bbf3-4d6e-88ce-33c9677d631f","2104809","FMNH","Amphibians and Reptiles","274916","Hyperolius nasutus","","L. P. Lawson","19353","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"4fb95df8-068e-4324-86f3-121c74f89dcb","2104810","FMNH","Amphibians and Reptiles","274917","Hyperolius nasutus","","L. P. Lawson","19034","Malawi","Malawi","","by hand","","tiss","","","","",""
"4a17b674-f5c8-4eed-900c-5c1f217bc9c4","2104811","FMNH","Amphibians and Reptiles","274918","Hyperolius nasutus","","L. P. Lawson","19297","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","","No"
"b1603471-d576-4115-a177-e60e838ab02f","2104812","FMNH","Amphibians and Reptiles","274919","Hyperolius nasutus","","L. P. Lawson","19215","Malawi","Malawi","","by hand","","alc","","","","",""
"f8ff7603-6921-41c7-8af5-6fd3e1435143","2104813","FMNH","Amphibians and Reptiles","274920","Hyperolius nasutus","","L. P. Lawson","19139","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"06a77d60-1a06-4ead-9013-472b2f01a25e","2104814","FMNH","Amphibians and Reptiles","274921","Hyperolius nasutus","","L. P. Lawson","19132","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"6454e666-7329-4222-b8fc-4956bcc4ec75","2104815","FMNH","Amphibians and Reptiles","274922","Hyperolius nasutus","","L. P. Lawson","19217","Malawi","Malawi","","by hand","","alc","","","","",""
"d823343f-2f40-4a22-8df7-4f7bb0faaca3","2104816","FMNH","Amphibians and Reptiles","274923","Hyperolius nasutus","","L. P. Lawson","19211","Malawi","Malawi","","by hand","","alc","","","","",""
"6073a427-aabd-4ee8-8eec-aace4433ea2f","2104817","FMNH","Amphibians and Reptiles","274924","Hyperolius nasutus","","L. P. Lawson","19184","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"ace4712d-72df-4e73-8f13-0d96afa286c5","2104818","FMNH","Amphibians and Reptiles","274925","Hyperolius nasutus","","L. P. Lawson","19042","Malawi","Malawi","","by hand","","tiss","","","","",""
"c53b285b-b794-4744-afb8-7b66db6f7c29","2104819","FMNH","Amphibians and Reptiles","274926","Hyperolius nasutus","","L. P. Lawson","19094","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"b64765fe-b268-4044-a5e0-25105d0d05d0","2104820","FMNH","Amphibians and Reptiles","274927","Hyperolius nasutus","","L. P. Lawson","19130","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"cdcd1b5c-1b50-4c50-a10f-db7f27b72984","2104821","FMNH","Amphibians and Reptiles","274928","Hyperolius nasutus","","L. P. Lawson","19086","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"5da9cb7d-f317-41d0-93ec-aecacddf0258","2104822","FMNH","Amphibians and Reptiles","274929","Hyperolius nasutus","","L. P. Lawson","19037","Malawi","Malawi","","by hand","","tiss","","","","",""
"f8515604-10ac-4c2c-80ba-1e7200b5be86","2104823","FMNH","Amphibians and Reptiles","274930","Hyperolius nasutus","","L. P. Lawson","19038","Malawi","Malawi","","by hand","","tiss","","","","",""
"ca3d5c6a-245b-43f8-aea8-21749c2a1a86","2104824","FMNH","Amphibians and Reptiles","274931","Hyperolius nasutus","","L. P. Lawson","19039","Malawi","Malawi","","by hand","","tiss","","","","",""
"04e5ebab-c82b-4636-8a13-8b6d0a510177","2104825","FMNH","Amphibians and Reptiles","274932","Hyperolius nasutus","","L. P. Lawson","19090","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"d4de5113-15cf-4684-a9d2-6388d919e924","2104826","FMNH","Amphibians and Reptiles","274933","Hyperolius nasutus","","L. P. Lawson","19135","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"c9544b2c-7bcc-4938-bddb-d4611585c102","2104827","FMNH","Amphibians and Reptiles","274934","Hyperolius nasutus","","L. P. Lawson","19035","Malawi","Malawi","","by hand","","tiss","","","","",""
"e5d697e3-52f7-4288-bd80-d0b7be3a78e7","2104828","FMNH","Amphibians and Reptiles","274935","Hyperolius nasutus","","L. P. Lawson","19041","Malawi","Malawi","","by hand","","tiss","","","","",""
"6398467a-1063-4646-8d04-8c606c5b1994","2104829","FMNH","Amphibians and Reptiles","274936","Hyperolius nasutus","","L. P. Lawson","19089","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Female","","","","No"
"5ed505aa-017f-41bb-97cf-a74ec77cc1da","2104830","FMNH","Amphibians and Reptiles","274937","Hyperolius nasutus","","L. P. Lawson","19185","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"5a3a3be4-0bbd-4706-9371-8f018d36086b","2104831","FMNH","Amphibians and Reptiles","274938","Hyperolius nasutus","","L. P. Lawson","19088","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"d7513abd-e0b9-4d91-81f8-9d95260b9fcc","2104832","FMNH","Amphibians and Reptiles","274939","Hyperolius nasutus","","L. P. Lawson","19214","Malawi","Malawi","","by hand","","alc","","","","",""
"a5a96852-9d83-4460-a56c-5403de230775","2104892","FMNH","Amphibians and Reptiles","274998","Hyperolius nasutus","","L. P. Lawson","19040","Malawi","Malawi","","by hand","","tiss","","","","",""
"12d42892-53b9-4a2f-a115-45ca9916b25f","2104893","FMNH","Amphibians and Reptiles","274999","Hyperolius nasutus","","L. P. Lawson","19134","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"2b6ddd74-78f2-4d6d-9f1d-eb7a5aa070b8","2104894","FMNH","Amphibians and Reptiles","275000","Hyperolius nasutus","","L. P. Lawson","19219","Malawi","Malawi","","by hand","","alc","","","","",""
"38b76d2e-d48d-4050-91ae-9249fad5db44","2104956","FMNH","Amphibians and Reptiles","275062","Hyperolius nasutus","","L. P. Lawson","19092","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Female","","","",""
"12e01a70-230e-4f2f-a484-f32ba99c92f0","2104957","FMNH","Amphibians and Reptiles","275063","Hyperolius nasutus","","L. P. Lawson","19136","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"c45f0e00-2870-4f1f-9dc0-56aeca2881e1","2104958","FMNH","Amphibians and Reptiles","275064","Hyperolius nasutus","","L. P. Lawson","19138","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"0cec2e2d-4b01-41cb-acff-61d23a327142","2104959","FMNH","Amphibians and Reptiles","275065","Hyperolius nasutus","","L. P. Lawson","19298","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
