"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d5954ead-7a31-4fdc-a72f-c7e3d414d1d0","1766552","FMNH","Invertebrate Zoology","320279","Nassarius papillosus (Linnaeus, 1758)","","","FMNH320279","","","","","","","","","","1",""
"4f432ee6-194b-4759-9f2c-b73def15ab82","2125634","FMNH","Invertebrate Zoology","321736","Tectarius cumingii (R. A. Philippi, 1846)","","","FMNH321736","","","","","","","","","","1",""
"bfe952c3-38f0-45e6-b153-245a5d234467","3013708","FMNH","Invertebrate Zoology","321862","Scabricola eximia (A. Adams, 1853)","","","FMNH321862","","","","","","","","","","1",""
"03b312df-353d-442a-b2ac-ecc731f17271","3013696","FMNH","Invertebrate Zoology","321861","Vexillum semifasciatum (Lamarck, 1811)","","","FMNH321861","","","","","","","","","","1",""
"c0c17ef7-df60-4231-ae3b-67de13b7e6c3","1809504","FMNH","Invertebrate Zoology","320688","Nerita polita Linnaeus, 1758","","","FMNH320688","","","","","","","","","","2",""
"a41b28b5-5f9b-4bdd-aee3-5c4a40c36b10","1807785","FMNH","Invertebrate Zoology","320606","Pustularia bistrinotata bistrinotata Schilder & F. A. Schilder, 1937","","","FMNH320606","","","","","","","","","","1",""
"7b920bea-da8d-4b2e-8013-37320259448d","4055193","FMNH","Invertebrate Zoology","389780","Engina farinosa (A. Gould, 1850)","","","FMNH389780","","","","","","","","","","2",""
"4f488f0d-71bb-404e-b692-92c365c3cd51","4017524","FMNH","Invertebrate Zoology","388147","Chicoreus laqueatus (G. B. Sowerby II, 1841)","","","FMNH388147","","","","","","","","","","1",""
"01ed3eff-e377-47a6-9513-7b81f9a5206b","4042830","FMNH","Invertebrate Zoology","389375","Nassa francolina (Bruguière, 1789)","","","FMNH389375","","","","","","","","","","1",""
"8fbdef4e-ac10-4879-8031-72dc9fd67760","710042","FMNH","Invertebrate Zoology","319643","Excellichlamys spectabilis (Reeve, 1853)","","","FMNH319643","","","","","","","","","","1",""
"96611c1e-e08c-45ed-8318-d4d2613e07fe","711551","FMNH","Invertebrate Zoology","320527","Conus legatus Lamarck, 1810","","","FMNH320527","","","","","","","","","","1",""
