"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"095261ec-4ebd-4ef4-992e-dd93970348f3","444000","FMNH","Invertebrate Zoology","92836","Trochoidea cretica (A. Férussac, 1821)","","R. A. M. Brandt","RB-92836","Libya","Libya","","","","","","","","8",""
"7fdcfa2e-fa9b-408d-acd8-21ce14f59f01","443999","FMNH","Invertebrate Zoology","92835","Trochoidea cretica (A. Férussac, 1821)","","R. A. M. Brandt","RB-92835","Libya","Libya","","","","","","","","8",""
"427da904-8ca9-44d5-8511-b0354a4d71ac","443833","FMNH","Invertebrate Zoology","92667","Trochoidea cretica icmalea (Westerlund, 1889)","","R. A. M. Brandt","RB-92667","Libya","Libya","","","","","","","","6",""
"30715324-f7e0-4b05-a0a5-071a721d85e1","463268","FMNH","Invertebrate Zoology","129997","Eremina irregularis (A. Férussac, 1821)","","","FMNH129997","Libya","Libya","","","","","","","","1",""
"1026c848-472e-4f35-bb30-0cadb5c0892b","499181","FMNH","Invertebrate Zoology","217386","Eremina irregularis (A. Férussac, 1821)","","H. Kaltenbach","FMNH217386","Libya","Libya","","","","","","","","1",""
"f1f51ef9-57a4-48c9-8161-6228b2d109d1","443707","FMNH","Invertebrate Zoology","92538","Eremina irregularis (A. Férussac, 1821)","","R. A. M. Brandt","RB-92538","Libya","Libya","","","","","","","","8",""
"23ac1ed3-b7a2-4e79-b184-80dc245e8bf7","443708","FMNH","Invertebrate Zoology","92539","Eremina irregularis (A. Férussac, 1821)","","R. A. M. Brandt","RB-92539","Libya","Libya","","","","","","","","6",""
"fc6fcec2-444b-4f79-bc49-cf9bfe721546","443709","FMNH","Invertebrate Zoology","92540","Eremina irregularis (A. Férussac, 1821)","","R. A. M. Brandt","RB-92540","Libya","Libya","","","","","","","","4",""
"c97dce76-29ad-4b1e-b4a7-9d35303506bf","443710","FMNH","Invertebrate Zoology","92541","Eremina irregularis (A. Férussac, 1821)","","R. A. M. Brandt","RB-92541","Libya","Libya","","","","","","","","3",""
"6a44013f-c7ae-4390-9895-c2ef870e8aee","443711","FMNH","Invertebrate Zoology","92542","Eremina irregularis (A. Férussac, 1821)","","R. A. M. Brandt","RB-92542","Libya","Libya","","","","","","","","8",""
"9b4c8ea4-d7c9-449f-bb14-184f09b2f9e8","443712","FMNH","Invertebrate Zoology","92543","Eremina irregularis (A. Férussac, 1821)","","R. A. M. Brandt","RB-92543","Libya","Libya","","","","","","","","3",""
"f0d27e18-0f4f-423e-95c9-cfc2552ba3d8","443713","FMNH","Invertebrate Zoology","92544","Eremina irregularis (A. Férussac, 1821)","","R. A. M. Brandt","RB-92544","Libya","Libya","","","","","","","","4",""
"9eabbd00-17c6-489d-b9df-c8fd6a2e26b0","443717","FMNH","Invertebrate Zoology","92548","Eremina irregularis (A. Férussac, 1821)","","R. A. M. Brandt","RB-92548","Libya","Libya","","","","","","","","4",""
"2f75e18c-375b-436b-b9d0-aa946e88db37","462669","FMNH","Invertebrate Zoology","128973","Eremina irregularis (A. Férussac, 1821)","","","FMNH128973","Libya","Libya","","","","","","","","1",""
"de5c755e-9e14-405a-938f-d2e418ee0523","443731","FMNH","Invertebrate Zoology","92563","Caracollina lenticula (Michaud, 1831)","","R. A. M. Brandt","RB-92563","Libya","Libya","","","","","","","","5",""
"e2527afd-c521-4fbe-864a-476dc59a13fe","1910374","FMNH","Amphibians and Reptiles","82970","Acanthodactylus scutellatus","","T. F. Whisnant","","Libya Fezzan","Libya","Fezzan","","","alc","","","","",""
"9738bbea-3b59-4415-af57-01da3514e334","1910340","FMNH","Amphibians and Reptiles","82936","Acanthodactylus scutellatus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"d2ea0a56-aa67-477e-b6d2-e7eb3b017a54","673479","FMNH","Fishes","94283","Aphanius fasciatus","","A. R. Resetar, H. J. Herbert","AR-3526","Libya","Libya","","","","alc","","","","37",""
"b6ece0a5-f982-47b5-97fb-28b99259a864","1910345","FMNH","Amphibians and Reptiles","82941","Acanthodactylus scutellatus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"d0bd05d3-2f32-4203-8e76-6dc3d9067617","2821602","FMNH","Insects","FMNHINS 0002 821 602","Anotylus nitidulus (Gravenhorst, 1802)","","","","Libya","Libya","","","","","","","","1",""
"bce26ddd-62c8-425f-ac12-d876f24f5c1c","442844","FMNH","Invertebrate Zoology","91457","Vitrinizonites latissimus (Lewis, 1875)","","","FMNH91457","Libya","Libya","","","","","","","","5",""
"73b04379-ac43-4f9d-a6a1-6c8a7fde2782","422327","FMNH","Invertebrate Zoology","46069","Theba pisana (O. F. Müller, 1774)","","H. Hoogstraal","FMNH46069","Libya","Libya","","","","","","","","11",""
"50f22179-f9d7-4798-bd09-b9f3cbb06ad0","443882","FMNH","Invertebrate Zoology","92716","Cernuella virgata (da Costa, 1778)","","R. A. M. Brandt","RB-92716","Libya","Libya","","","","","","","","10",""
"50e22f51-80cb-4406-9873-be202594fe80","443883","FMNH","Invertebrate Zoology","92717","Cernuella virgata (da Costa, 1778)","","R. A. M. Brandt","RB-92717","Libya","Libya","","","","","","","","8",""
"7bf0f93e-5479-4fd8-8c73-fa2cf664d68e","459450","FMNH","Invertebrate Zoology","123707","Rumina decollata (Linnaeus, 1758)","","","FMNH12370","Libya","Libya","","","","","","","","2",""
"6bfa7c1f-1232-4bb8-b7fd-5f9312f18b02","443440","FMNH","Invertebrate Zoology","92263","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92263","Libya","Libya","","","","","","","","2",""
"15f03c87-805d-4ce1-88af-0e67e1d373ad","443441","FMNH","Invertebrate Zoology","92264","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92264","Libya","Libya","","","","","","","","6",""
"1c0d2fd2-817d-4cb6-afae-498490da7935","443442","FMNH","Invertebrate Zoology","92265","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92265","Libya","Libya","","","","","","","","4",""
"d7893122-3e7f-492d-b678-daae5a542fa5","443443","FMNH","Invertebrate Zoology","92266","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92266","Libya","Libya","","","","","","","","4",""
"80ce6916-047c-4ba0-b8fe-ddf3acce5410","443444","FMNH","Invertebrate Zoology","92267","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92267","Libya","Libya","","","","","","","","5",""
"7ab2b5ae-51c1-4664-9590-966d74d43d5d","443445","FMNH","Invertebrate Zoology","92268","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92268","Libya","Libya","","","","","","","","9",""
"7e082fe2-e0c5-48e8-b28f-d939709f3587","443446","FMNH","Invertebrate Zoology","92269","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92269","Libya","Libya","","","","","","","","5",""
"2a260250-f954-4e47-99fc-290b480a1162","443447","FMNH","Invertebrate Zoology","92270","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92270","Libya","Libya","","","","","","","","7",""
"004a1a64-2f54-484d-8c23-fc3594f43321","443448","FMNH","Invertebrate Zoology","92271","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92271","Libya","Libya","","","","","","","","10",""
"09badddf-67a7-42f3-b011-8080ba2f7606","443449","FMNH","Invertebrate Zoology","92272","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92272","Libya","Libya","","","","","","","","9",""
"097a2dec-22ed-436a-8eeb-fd14246ad366","443450","FMNH","Invertebrate Zoology","92273","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92273","Libya","Libya","","","","","","","","18",""
"08ed7ef3-cead-40a5-a906-d7252d93ff9f","443534","FMNH","Invertebrate Zoology","92362","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92362","Libya","Libya","","","","","","","","5",""
"4aec5631-aa5f-49af-b3d1-b0c1d0694238","443723","FMNH","Invertebrate Zoology","92554","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92554","Libya","Libya","","","","","","","","16",""
"2c4f7fd2-c7b3-4ea4-8bda-38b141f96203","443724","FMNH","Invertebrate Zoology","92555","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92555","Libya","Libya","","","","","","","","5",""
"9a128aad-c2c8-45e0-aa48-62f7341fc9a8","472556","FMNH","Invertebrate Zoology","161136","Paramastus kaltenbachi Zilch, 1951","","H. Kaltenbach","K-161136","Libya","Libya","","","","","","","","1",""
"888522bd-f3d8-47a8-9adb-1a13a2b26297","443333","FMNH","Invertebrate Zoology","92148","Granopupa granum (Draparnaud, 1801)","","R. A. M. Brandt","RB-92148","Libya","Libya","","","","","","","","9",""
"76a22fb7-3262-457e-920c-0042313fe047","443334","FMNH","Invertebrate Zoology","92149","Granopupa granum (Draparnaud, 1801)","","R. A. M. Brandt","RB-92149","Libya","Libya","","","","","","","","17",""
"f7e83f67-7602-4c00-8b78-32c18656ecac","443335","FMNH","Invertebrate Zoology","92150","Granopupa granum (Draparnaud, 1801)","","R. A. M. Brandt","RB-92150","Libya","Libya","","","","","","","","6",""
"494255c0-772b-40ae-bbee-16468df8aa57","443336","FMNH","Invertebrate Zoology","92151","Granopupa granum (Draparnaud, 1801)","","R. A. M. Brandt","RB-92151","Libya","Libya","","","","","","","","8",""
"8290ad66-317d-4a92-ba23-533bbf5c12cc","443337","FMNH","Invertebrate Zoology","92152","Granopupa granum (Draparnaud, 1801)","","R. A. M. Brandt","RB-92152","Libya","Libya","","","","","","","","6",""
"d47af3e1-36e2-4bb7-a6dd-4cbf154942d7","443338","FMNH","Invertebrate Zoology","92153","Granopupa granum (Draparnaud, 1801)","","R. A. M. Brandt","RB-92153","Libya","Libya","","","","","","","","10",""
"b88fc87e-fa77-4c31-9639-2f5549c21375","443339","FMNH","Invertebrate Zoology","92154","Granopupa granum (Draparnaud, 1801)","","R. A. M. Brandt","RB-92154","Libya","Libya","","","","","","","","8",""
"60fa62fb-c268-48ad-a012-cefc7e98414b","443340","FMNH","Invertebrate Zoology","92155","Granopupa granum (Draparnaud, 1801)","","R. A. M. Brandt","RB-92155","Libya","Libya","","","","","","","","8",""
"31a03a98-74da-47b1-adfa-ded31947e153","443341","FMNH","Invertebrate Zoology","92156","Rupestrella philippii (Cantraine, 1841)","","R. A. M. Brandt","RB-92156","Libya","Libya","","","","","","","","8",""
"311c7c8f-cd99-44f5-a160-e87c7c126013","443342","FMNH","Invertebrate Zoology","92157","Rupestrella philippii (Cantraine, 1841)","","R. A. M. Brandt","RB-92157","Libya","Libya","","","","","","","","16",""
"33026632-d711-4084-ae91-b798fb0fe90f","443343","FMNH","Invertebrate Zoology","92158","Rupestrella philippii (Cantraine, 1841)","","R. A. M. Brandt","RB-92158","Libya","Libya","","","","","","","","7",""
"ebbb80f5-4506-4247-8070-12ef5c5a4896","443344","FMNH","Invertebrate Zoology","92159","Rupestrella philippii (Cantraine, 1841)","","R. A. M. Brandt","RB-92159","Libya","Libya","","","","","","","","5",""
"a2a8fcce-fc41-47e9-a7f0-c75d1f1dfee2","443345","FMNH","Invertebrate Zoology","92160","Rupestrella philippii (Cantraine, 1841)","","R. A. M. Brandt","RB-92160","Libya","Libya","","","","","","","","11",""
"86349422-ecd7-4a88-b992-50ec337f11ef","443346","FMNH","Invertebrate Zoology","92161","Rupestrella philippii (Cantraine, 1841)","","R. A. M. Brandt","RB-92161","Libya","Libya","","","","","","","","7",""
"c2de03b2-8820-457d-a72f-80cf3eb3c738","443347","FMNH","Invertebrate Zoology","92162","Rupestrella philippii (Cantraine, 1841)","","R. A. M. Brandt","RB-92162","Libya","Libya","","","","","","","","10",""
"c534d6db-be01-43b1-8084-e7b096a1eb76","443348","FMNH","Invertebrate Zoology","92163","Rupestrella philippii (Cantraine, 1841)","","R. A. M. Brandt","RB-92163","Libya","Libya","","","","","","","","9",""
"cd9429f0-2262-4ae7-823b-c40a83c1129b","443349","FMNH","Invertebrate Zoology","92164","Rupestrella philippii (Cantraine, 1841)","","R. A. M. Brandt","RB-92164","Libya","Libya","","","","","","","","6",""
"ed5e1774-9cb9-4e8a-8c06-ba348dcc6a6b","443350","FMNH","Invertebrate Zoology","92165","Rupestrella philippii (Cantraine, 1841)","","R. A. M. Brandt","RB-92165","Libya","Libya","","","","","","","","7",""
"6487035b-6523-40fc-8cfb-d1dd6de78d1c","443351","FMNH","Invertebrate Zoology","92166","Rupestrella philippii (Cantraine, 1841)","","R. A. M. Brandt","RB-92166","Libya","Libya","","","","","","","","11",""
"433ae73d-8f9b-4dd9-8c65-5a176565b269","443352","FMNH","Invertebrate Zoology","92167","Rupestrella philippii (Cantraine, 1841)","","R. A. M. Brandt","RB-92167","Libya","Libya","","","","","","","","21",""
"e47019f0-e686-487d-89f3-adc7e54d83ec","443353","FMNH","Invertebrate Zoology","92168","Rupestrella philippii (Cantraine, 1841)","","R. A. M. Brandt","RB-92168","Libya","Libya","","","","","","","","9",""
"dc056f0e-7cfd-4216-9643-411faaf3fbfd","443354","FMNH","Invertebrate Zoology","92169","Rupestrella philippii (Cantraine, 1841)","","R. A. M. Brandt","RB-92169","Libya","Libya","","","","","","","","12",""
"2f177a40-9d3d-47a8-9f40-779ce31f5afe","443355","FMNH","Invertebrate Zoology","92170","Rupestrella philippii (Cantraine, 1841)","","R. A. M. Brandt","RB-92170","Libya","Libya","","","","","","","","5",""
"eb2f2545-f55e-4da8-8468-0be4eb48c4e3","443356","FMNH","Invertebrate Zoology","92171","Rupestrella philippii (Cantraine, 1841)","","R. A. M. Brandt","RB-92171","Libya","Libya","","","","","","","","7",""
"d5026101-e2f4-47a3-a9c4-cb422191c67c","443357","FMNH","Invertebrate Zoology","92172","Rupestrella philippii (Cantraine, 1841)","","R. A. M. Brandt","RB-92172","Libya","Libya","","","","","","","","13",""
"dbc16949-4505-4fc8-a65e-4a0830d2485d","443358","FMNH","Invertebrate Zoology","92173","Rupestrella philippii (Cantraine, 1841)","","R. A. M. Brandt","RB-92173","Libya","Libya","","","","","","","","14",""
"7345a9d6-dd9c-4699-9d46-05f103d81766","443316","FMNH","Invertebrate Zoology","92066","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","FMNH92066","Libya","Libya","","","","","","","","3",""
"fe87343b-a145-4730-bb72-2e0efc51d429","443317","FMNH","Invertebrate Zoology","92067","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","FMNH92067","Libya","Libya","","","","","","","","2",""
"9165c7b4-3620-4977-a52c-5a2d28faf379","443318","FMNH","Invertebrate Zoology","92076","Truncatellina callicratis (Scacchi, 1833)","","R. A. M. Brandt","RB-92076","Libya","Libya","","","","","","","","6",""
"b8d6108e-2289-4906-948f-5337412052e4","443319","FMNH","Invertebrate Zoology","92077","Truncatellina callicratis (Scacchi, 1833)","","R. A. M. Brandt","RB-92077","Libya","Libya","","","","","","","","12",""
"1caa20d9-614d-4edf-8dbb-4f148231d39f","443326","FMNH","Invertebrate Zoology","92141","Truncatellina callicratis (Scacchi, 1833)","","R. A. M. Brandt","RB-92141","Libya","Libya","","","","","","","","10",""
"9cf5a9e2-0cf9-40cd-8782-1b3dce29c2f8","443327","FMNH","Invertebrate Zoology","92142","Truncatellina callicratis (Scacchi, 1833)","","R. A. M. Brandt","RB-92142","Libya","Libya","","","","","","","","10",""
"10904495-04e9-4b10-8741-4457e9f17ec0","443794","FMNH","Invertebrate Zoology","92628","Helicopsis buslimiana (Pollonera in Kobelt, 1898)","","H. Kaltenbach","K-92628","Libya","Libya","","","","","","","","2",""
"4af11a9d-4dee-4133-a78e-2a7958d87e5c","443949","FMNH","Invertebrate Zoology","92783","Trochoidea cretica barkaensis (Sturany, 1908)","","","FMNH72783","Libya","Libya","","","","","","","","10",""
"ceb4f5cb-9e14-4912-9b7a-0fb2ea0bbf31","443306","FMNH","Invertebrate Zoology","92056","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","FMNH92056","Libya","Libya","","","","","","","","4",""
"b7cca5ad-36e9-4428-99b8-d3387fc52d88","443307","FMNH","Invertebrate Zoology","92057","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","FMNH92057","Libya","Libya","","","","","","","","5",""
"9b44c485-4d9f-425c-85c3-76f4c0e13ce7","443308","FMNH","Invertebrate Zoology","92058","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","FMNH92058","Libya","Libya","","","","","","","","2",""
"58e72370-f3cc-4a71-9f4d-1ddde9086d33","443309","FMNH","Invertebrate Zoology","92059","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","FMNH92059","Libya","Libya","","","","","","","","2",""
"a574951f-7909-4cc6-9e9a-13d74c39c405","443310","FMNH","Invertebrate Zoology","92060","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","FMNH92060","Libya","Libya","","","","","","","","3",""
"de4843ab-2e46-4fbb-b65b-ffb6325ff222","443311","FMNH","Invertebrate Zoology","92061","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","FMNH92061","Libya","Libya","","","","","","","","1",""
"ead914f2-7cda-41cd-8d9d-8e1b5d1988e8","443313","FMNH","Invertebrate Zoology","92063","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","FMNH92063","Libya","Libya","","","","","","","","1",""
"7433127e-6a8f-4fe6-ab80-0b88ea9e9bfe","443314","FMNH","Invertebrate Zoology","92064","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","FMNH92064","Libya","Libya","","","","","","","","3",""
"4c6e09ef-9ea6-4dfd-845b-612a50e04917","443315","FMNH","Invertebrate Zoology","92065","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","FMNH92065","Libya","Libya","","","","","","","","4",""
"6cbb8e25-ca9b-40ba-8cbf-23abdc2f01de","443325","FMNH","Invertebrate Zoology","92140","Rupestrella barattei (Letourneux & Bourguignat, 1887)","","","FMNH92140","Libya","Libya","","","","","","","","10",""
"0ce8abe9-c7e8-4524-872b-38b21f736d89","443725","FMNH","Invertebrate Zoology","92557","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","FMNH92557","Libya","Libya","","","","","","","","1",""
"63175267-dce0-408d-8ad3-69328195a093","443726","FMNH","Invertebrate Zoology","92558","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","FMNH92558","Libya","Libya","","","","","","","","3",""
"2cdc2fcc-ddb8-4f74-a6f5-91441ebbe174","499105","FMNH","Invertebrate Zoology","217167","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","FMNH217167","Libya","Libya","","","","","","","","4",""
"a2b75c0f-b883-44af-b2a4-6b1993b14c8f","499106","FMNH","Invertebrate Zoology","217168","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","FMNH217168","Libya","Libya","","","","","","","","5",""
"fb44e45a-a7d5-48d5-a477-d2d03e5d4066","498179","FMNH","Invertebrate Zoology","217176","Trochoidea pyramidata (Draparnaud, 1805)","","R. A. M. Brandt","FMNH217176","Libya","Libya","","","","","","","","2",""
"05b43af3-768a-4265-b847-e05dd8e50e85","498181","FMNH","Invertebrate Zoology","217178","Trochoidea dernensis dernensis Brandt, 1959","","R. A. M. Brandt","FMNH217178","Libya","Libya","","","","","","","","6",""
"c2046b23-5bc6-4dcb-9d20-797975101923","498182","FMNH","Invertebrate Zoology","217179","Trochoidea gestroi gestroi (Gambetta, 1929)","","R. A. M. Brandt","FMNH217179","Libya","Libya","","","","","","","","5",""
"cd9a4fa4-c5c8-4018-b58b-92fffde78095","498183","FMNH","Invertebrate Zoology","217180","Trochoidea gestroi gestroi (Gambetta, 1929)","","R. A. M. Brandt","FMNH217180","Libya","Libya","","","","","","","","4",""
"e299c869-ac2d-4b61-ae4b-893268f46f5e","498184","FMNH","Invertebrate Zoology","217184","Trochoidea hugani Brandt, 1959","","R. A. M. Brandt","FMNH217184","Libya","Libya","","","","","","","","2",""
"d55c4bd7-67cc-455f-b5ed-3b4aae0ca6e4","497815","FMNH","Invertebrate Zoology","217188","Trochoidea cretica barkaensis (Sturany, 1908)","","R. A. M. Brandt","FMNH217188","Libya","Libya","","","","","","","","3",""
"318da463-f18c-4e21-9567-026c3cc18d47","497816","FMNH","Invertebrate Zoology","217189","Trochoidea cretica barkaensis (Sturany, 1908)","","R. A. M. Brandt","FMNH217189","Libya","Libya","","","","","","","","3",""
"de2918f4-8242-4bdc-9b57-351b362c3a65","497817","FMNH","Invertebrate Zoology","217194","Trochoidea cretica cremai (Hesse, 1926)","","R. A. M. Brandt","FMNH217194","Libya","Libya","","","","","","","","4",""
"19f1f2f8-0d40-4802-8384-5c6f06fb1139","497818","FMNH","Invertebrate Zoology","217195","Trochoidea cretica cremai (Hesse, 1926)","","R. A. M. Brandt","FMNH217195","Libya","Libya","","","","","","","","5",""
"620f8f15-04c0-453a-8aed-2895d5a90aec","497822","FMNH","Invertebrate Zoology","217199","Trochoidea cretica icmalea (Westerlund, 1889)","","R. A. M. Brandt","FMNH217199","Libya","Libya","","","","","","","","3",""
"c5ad3863-bb5d-4718-9a31-3155627cbed1","497823","FMNH","Invertebrate Zoology","217200","Trochoidea cretica icmalea (Westerlund, 1889)","","R. A. M. Brandt","FMNH217200","Libya","Libya","","","","","","","","3",""
"d3846823-62be-4169-a34a-7e28fa6e7a19","497824","FMNH","Invertebrate Zoology","217202","Trochoidea cretica semidesertorum Brandt, 1959","","R. A. M. Brandt","FMNH217202","Libya","Libya","","","","","","","","3",""
"36f6ee5d-8fbf-4a38-9ee1-bc80f0500e58","497825","FMNH","Invertebrate Zoology","217205","Trochoidea cretica subabiari Brandt, 1959","","R. A. M. Brandt","FMNH217205","Libya","Libya","","","","","","","","3",""
"21c51019-45f5-4e6e-ab0b-8cc55f8f8ffb","497826","FMNH","Invertebrate Zoology","217207","Trochoidea cretica subabiari Brandt, 1959","","R. A. M. Brandt","FMNH217207","Libya","Libya","","","","","","","","4",""
"05366b40-f771-4bce-8075-9cdc73ae89f5","497827","FMNH","Invertebrate Zoology","217209","Trochoidea cretica syrtica Brandt, 1959","","R. A. M. Brandt","FMNH217209","Libya","Libya","","","","","","","","4",""
"cc603ce0-cb31-4671-b66a-acf0e47382f1","497829","FMNH","Invertebrate Zoology","217219","Trochoidea tanouisi (Westerlund, 1892)","","R. A. M. Brandt","FMNH217219","Libya","Libya","","","","","","","","3",""
"8e949252-20be-47ee-ac46-5eb17c9ed03e","499115","FMNH","Invertebrate Zoology","217235","Trochoidea serrulata berenice (Kobelt, 1883)","","R. A. M. Brandt","FMNH217235","Libya","Libya","","","","","","","","2",""
"d069a096-483f-43c4-9d90-14122b813ec3","499116","FMNH","Invertebrate Zoology","217238","Trochoidea serrulata libyca (Kobelt, 1883)","","R. A. M. Brandt","FMNH217238","Libya","Libya","","","","","","","","3",""
"891a45f5-7446-4dff-bf85-8c5455a7f246","499117","FMNH","Invertebrate Zoology","217239","Trochoidea serrulata philammia (Bourguignat, 1863)","","R. A. M. Brandt","FMNH217239","Libya","Libya","","","","","","","","3",""
"d638be92-02cf-455d-84e3-edd35a46666f","499118","FMNH","Invertebrate Zoology","217240","Trochoidea serrulata philammia (Bourguignat, 1863)","","R. A. M. Brandt","FMNH217240","Libya","Libya","","","","","","","","3",""
"513537c4-d76f-4684-bde2-b57a429f2ae2","499119","FMNH","Invertebrate Zoology","217241","Trochoidea serrulata serrulata (Beck in Rossmässler, 1842)","","R. A. M. Brandt","FMNH217241","Libya","Libya","","","","","","","","3",""
"d08ede26-5fc2-4059-92c0-b629328bbd47","499120","FMNH","Invertebrate Zoology","217242","Trochoidea tuberculosa (Conrad, 1852)","","R. A. M. Brandt","FMNH217242","Libya","Libya","","","","","","","","10",""
"7490e8be-e885-4a2a-8152-9d22d9e25f39","499121","FMNH","Invertebrate Zoology","217243","Trochoidea tuberculosa (Conrad, 1852)","","R. A. M. Brandt","FMNH217243","Libya","Libya","","","","","","","","3",""
"e4ae3a35-ab6b-4ed1-98f0-ed4fa7ccd8e3","499122","FMNH","Invertebrate Zoology","217244","Trochoidea davidiana (Bourguignat, 1863)","","R. A. M. Brandt","FMNH217244","Libya","Libya","","","","","","","","7",""
"04febd90-fb50-40eb-9f8e-e0d3f4715cf6","499123","FMNH","Invertebrate Zoology","217245","Trochoidea davidiana davidiana (Bourguignat, 1863)","","R. A. M. Brandt","FMNH217245","Libya","Libya","","","","","","","","3",""
"2d1e6c95-8310-4188-abf7-0d690d9ae91a","498773","FMNH","Invertebrate Zoology","217259","Sphincterochila candidissima mixta Kaltenbach, 1950","","R. A. M. Brandt","FMNH217259","Libya","Libya","","","","","","","","2",""
"46f1d471-25d9-494e-96cf-1c9a006c15b5","498776","FMNH","Invertebrate Zoology","217262","Sphincterochila cyrenaica (Sturany, 1908)","","R. A. M. Brandt","FMNH217262","Libya","Libya","","","","","","","","5",""
