"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"859d3aa1-b5bf-4c44-aad7-3ae32b62e24f","864468","FMNH","Insects","FMNHINS 0000 864 468","Gliricola (Gliricola) palladius","","","Lou-1942-456","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
"8c5af2ff-a10f-4694-a6f4-a66eea1c908d","864469","FMNH","Insects","FMNHINS 0000 864 469","Gliricola (Gliricola) palladius","","","Lou-1942-457","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
"6fa2bfc2-3032-4f7e-8328-81c609defa72","864700","FMNH","Insects","FMNHINS 0000 864 700","Heptapsogaster benii","","A. M. Olalla","Lou-1933-695","Brazil Pará","Brazil","Pará","","","","","","","1",""
"af5c2798-556f-46f3-bc0c-b95667288baa","864720","FMNH","Insects","FMNHINS 0000 864 720","Heptapsogaster boliviensis","","A. M. Olalla","Lou-1941-715","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"5c7f0578-66cf-476e-936f-b7ab6f969e73","864721","FMNH","Insects","FMNHINS 0000 864 721","Heptapsogaster boliviensis","","Rogers","Lou-716","Brazil Tierra Del Fuego","Brazil","Tierra Del Fuego","","","","","","","1",""
"dc312950-9770-4557-a3bb-cb8b71f1d046","864732","FMNH","Insects","FMNHINS 0000 864 732","Heptapsogaster boultoni Clay","","R. M. Berla","Lou-1949-727","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"f49855b9-6143-4307-a8fb-6b2b781377b2","864733","FMNH","Insects","FMNHINS 0000 864 733","Heptapsogaster boultoni Clay","","R. M. Berla","Lou-1949-728","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"37447713-7ce1-48dc-b00b-457aa398c3ea","864734","FMNH","Insects","FMNHINS 0000 864 734","Heptapsogaster boultoni Clay","","R. M. Berla","Lou-1949-729","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"cbbdba59-5b03-43ca-9455-b810fc3f1469","864793","FMNH","Insects","FMNHINS 0000 864 793","Heptapsogaster dilatatus Rudow","","Meinertzhagen","Lou-788","Brazil","Brazil","","","","","","","","1",""
"97b76d79-00ef-4bbc-aec2-fe19b24b4d1e","864794","FMNH","Insects","FMNHINS 0000 864 794","Heptapsogaster femininus","","A. M. Olalla","Lou-1936-789","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"6124f713-0798-454c-a601-4eb86395f0cf","864795","FMNH","Insects","FMNHINS 0000 864 795","Heptapsogaster femininus","","A. M. Olalla","Lou-1936-790","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"d6ad5e9f-34ff-4513-a349-c2d9a2d29bff","864796","FMNH","Insects","FMNHINS 0000 864 796","Heptapsogaster femininus","","A. M. Olalla","Lou-1936-791","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"45681242-091c-4275-ae70-b949ab1c4e65","864797","FMNH","Insects","FMNHINS 0000 864 797","Heptapsogaster femininus","","A. M. Olalla","Lou-1936-792","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"adce964b-8b79-4f27-95bc-e8692c0fc7dc","864816","FMNH","Insects","FMNHINS 0000 864 816","Heptapsogaster grandis","","A. M. Olalla","Lou-1935-811","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"835095d9-e9a1-479f-a5c5-7c1aebe0564a","864818","FMNH","Insects","FMNHINS 0000 864 818","Heptapsogaster grandis","","C. Lako","Lou-1930-813","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"a705191f-0559-43b7-a0a6-0773bb82ef1b","864819","FMNH","Insects","FMNHINS 0000 864 819","Heptapsogaster grandis","","W. Ehrhardz","Lou-1924-814","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"c289cd39-af0e-4a4f-bcf3-2095f7444561","864827","FMNH","Insects","FMNHINS 0000 864 827","Heptapsogaster latithorax","","C. C. Sanborn","Lou-1927-822","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"ac6f1101-6733-41e0-898e-721f06bf6e0f","864828","FMNH","Insects","FMNHINS 0000 864 828","Heptapsogaster latithorax","","C. C. Sanborn","Lou-1927-823","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"a9081360-c9cd-4fbd-b090-1df846d392ee","864829","FMNH","Insects","FMNHINS 0000 864 829","Heptapsogaster latithorax","","E. R. Blake","Lou-1937-824","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"667d8c74-9ccb-42c5-a026-398691277c73","864830","FMNH","Insects","FMNHINS 0000 864 830","Heptapsogaster latithorax","","E. R. Blake","Lou-1937-825","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"ef1b6e85-9738-411e-af17-05bd5cbb69e7","864842","FMNH","Insects","FMNHINS 0000 864 842","Heptapsogaster mandibularis","","R. M. Berla","Lou-1949-837","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"8ba80a67-227f-41e8-ba66-9823da996d72","864843","FMNH","Insects","FMNHINS 0000 864 843","Heptapsogaster mandibularis","","R. M. Berla","Lou-1949-838","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"9a1788b1-9b93-45fb-853c-031c5ae6616f","864926","FMNH","Insects","FMNHINS 0000 864 926","Heptapsogaster oliverioi","","R. Medeires","Lou-1948-921","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"4625ff0a-5607-471f-beeb-a11f296aeb29","864986","FMNH","Insects","FMNHINS 0000 864 986","Heptapsogaster sexpuctatus","","C. C. Sanborn","Lou-1927-981","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"d1a2c86c-12f4-4120-a635-e26a2d35c377","864987","FMNH","Insects","FMNHINS 0000 864 987","Heptapsogaster sexpuctatus","","E. R. Blake","Lou-1937-982","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"36260113-d0c5-451d-bed1-69f8d4eab87a","864988","FMNH","Insects","FMNHINS 0000 864 988","Heptapsogaster sexpuctatus","","E. R. Blake","Lou-1937-983","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"da14e014-f19d-443a-b99b-b0aa6e874f35","864989","FMNH","Insects","FMNHINS 0000 864 989","Heptapsogaster sexpuctatus","","E. R. Blake","Lou-1937-984","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"65fb9166-b1cb-4adb-8f82-b2b0a338a13c","864990","FMNH","Insects","FMNHINS 0000 864 990","Heptapsogaster sexpuctatus","","E. R. Blake","Lou-1937-985","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"2918e971-7523-4327-a28e-ca04fd83391a","864991","FMNH","Insects","FMNHINS 0000 864 991","Heptapsogaster sexpuctatus","","E. R. Blake","Lou-1937-986","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"60146d6c-3fc2-4058-a719-19ac3991adae","865003","FMNH","Insects","FMNHINS 0000 865 003","Heptapsogaster stultus","","A. M. Olalla","Lou-1941-998","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"9cfc9749-06fc-4695-8eee-c09f93cba217","865043","FMNH","Insects","FMNHINS 0000 865 043","Heptapsogaster temporalis","","A. M. Olalla","Lou-1933-1038","Brazil Pará","Brazil","Pará","","","","","","","1",""
"ed4234c4-86ae-4a63-a61a-e23b6f88ff9f","865044","FMNH","Insects","FMNHINS 0000 865 044","Heptapsogaster temporalis","","A. M. Olalla","Lou-1933-1039","Brazil Pará","Brazil","Pará","","","","","","","1",""
"c3ce9e98-1f5f-486b-8da5-9bb12ecff18c","865045","FMNH","Insects","FMNHINS 0000 865 045","Heptapsogaster temporalis","","A. M. Olalla","Lou-1936-1040","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"ca46a742-717c-4192-8e2c-7ff3f2bb2c4b","865046","FMNH","Insects","FMNHINS 0000 865 046","Heptapsogaster temporalis","","A. M. Olalla","Lou-1936-1041","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"5011e776-eebc-499d-8cce-c87925833733","865047","FMNH","Insects","FMNHINS 0000 865 047","Heptapsogaster temporalis","","A. M. Olalla","Lou-1936-1042","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"1ed5d5d3-2de1-4424-b3a2-2ed17f63bcd6","865050","FMNH","Insects","FMNHINS 0000 865 050","Heptapsogaster temporalis","","J. Blaser","Lou-1930-1045","Brazil","Brazil","","","","","","","","1",""
"8992f6bb-da94-4244-8431-e36ee7f5234a","865051","FMNH","Insects","FMNHINS 0000 865 051","Heptapsogaster temporalis","","C. Lako","Lou-1930-1046","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"134c0d15-5a6d-484c-923c-c6efb4556c09","865114","FMNH","Insects","FMNHINS 0000 865 114","Heptapsogaster undulatus","","E. A. Klages","Lou-1920-1109","Brazil Pará","Brazil","Pará","","","","","","","1",""
"155db103-18a7-4d44-9695-fd087f28909b","865115","FMNH","Insects","FMNHINS 0000 865 115","Heptapsogaster undulatus","","E. A. Klages","Lou-1920-1110","Brazil Pará","Brazil","Pará","","","","","","","1",""
"0942d444-d75d-4747-b057-8e664436cd93","865179","FMNH","Insects","FMNHINS 0000 865 179","Kelloggia clayi","","R. M. Berla","Lou-1949-1174","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"8a1004fa-b7d6-4a57-9c7d-47096cf70034","865180","FMNH","Insects","FMNHINS 0000 865 180","Kelloggia clayi","","R. M. Berla","Lou-1949-1175","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"619d6d29-b9ef-4198-8667-2de33bf51cdb","865181","FMNH","Insects","FMNHINS 0000 865 181","Kelloggia clayi","","R. Medeires","Lou-1948-1176","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"23048f0f-31b8-479b-be54-09ffb312a693","865182","FMNH","Insects","FMNHINS 0000 865 182","Kelloggia coniceps","","A. M. Olalla","Lou-1932-1177","Brazil Pará","Brazil","Pará","","","","","","","1",""
"ed5a1cbe-4c5e-46b2-bbd2-1aee00223020","865183","FMNH","Insects","FMNHINS 0000 865 183","Kelloggia coniceps","","A. M. Olalla","Lou-1935-1178","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"07dcb9ec-51e9-42da-8c4a-3a792eab0a83","865184","FMNH","Insects","FMNHINS 0000 865 184","Kelloggia coniceps","","A. M. Olalla","Lou-1935-1179","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"f1b3c7c5-f049-445e-b56f-c7406a14311b","865185","FMNH","Insects","FMNHINS 0000 865 185","Kelloggia coniceps","","A. M. Olalla","Lou-1932-1180","Brazil Pará","Brazil","Pará","","","","","","","2",""
"ac724d3a-4e2b-40a7-be7d-cd914e718135","865186","FMNH","Insects","FMNHINS 0000 865 186","Kelloggia coniceps","","A. M. Olalla","Lou-1932-1181","Brazil Pará","Brazil","Pará","","","","","","","2",""
"ab7827dc-2c4f-44f1-899d-93856f449cec","865187","FMNH","Insects","FMNHINS 0000 865 187","Kelloggia coniceps","","A. M. Olalla","Lou-1935-1182","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"572f5573-3347-4dfb-ad12-172ad3cd3c20","865192","FMNH","Insects","FMNHINS 0000 865 192","Kelloggia genitalis","","R. M. Berla","Lou-1949-1187","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"a55d5b14-9f2c-484c-9e59-3bab1cf33a83","865193","FMNH","Insects","FMNHINS 0000 865 193","Kelloggia genitalis","","R. M. Berla","Lou-1949-1188","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"2b2c17d7-84de-478c-91bb-5a01a6fc4b2d","865194","FMNH","Insects","FMNHINS 0000 865 194","Kelloggia genitalis","","R. M. Berla","Lou-1949-1189","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"c53e92a6-c094-4285-81ad-dc1610be4d22","865195","FMNH","Insects","FMNHINS 0000 865 195","Kelloggia genitalis","","R. M. Berla","Lou-1949-1190","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"befe44b9-bc75-4f2f-9060-3ffb29241d6e","865196","FMNH","Insects","FMNHINS 0000 865 196","Kelloggia genitalis","","R. M. Berla","Lou-1949-1191","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"e34a9b73-85a5-4c6f-bdc7-c39d524a4350","865197","FMNH","Insects","FMNHINS 0000 865 197","Kelloggia genitalis","","R. M. Berla","Lou-1949-1192","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"94675aff-fbaf-4a07-91a5-06c0eb222f9e","865198","FMNH","Insects","FMNHINS 0000 865 198","Kelloggia heterurus","","A. M. Olalla","Lou-1932-1193","Brazil Pará","Brazil","Pará","","","","","","","1",""
"c0116c9d-0e29-4893-a697-8eb7c173ae8a","865199","FMNH","Insects","FMNHINS 0000 865 199","Kelloggia heterurus","","A. M. Olalla","Lou-1936-1194","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"bbd72e11-7e87-4946-b412-03bbcb30f51d","865200","FMNH","Insects","FMNHINS 0000 865 200","Kelloggia heterurus","","A. M. Olalla","Lou-1936-1195","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"c4c98906-f370-43d1-82a2-c3a5c3087a1e","865201","FMNH","Insects","FMNHINS 0000 865 201","Kelloggia heterurus","","A. M. Olalla","Lou-1936-1196","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"e1e65e5b-c9ad-4cdd-b5f5-70bae6596e4c","865246","FMNH","Insects","FMNHINS 0000 865 246","Kelloggia mendax","","A. Hempel","Lou-1902-1248","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"7fb6fcb6-a06d-4940-a125-dc0b251d3f31","865264","FMNH","Insects","FMNHINS 0000 865 264","Kelloggia mendax","","E. R. Blake","Lou-1937-1266","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"7d0631f0-5e89-4e9b-a082-4098a967ccec","865292","FMNH","Insects","FMNHINS 0000 865 292","Kelloggia mendax","","R. H. Becker","Lou-1912-1294","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"72f84cd5-1f62-4131-b0eb-b525b377f723","865293","FMNH","Insects","FMNHINS 0000 865 293","Kelloggia mendax","","R. H. Becker","Lou-1913-1295","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"af56e6bc-2a04-4b78-b251-7613f9de4cd3","865294","FMNH","Insects","FMNHINS 0000 865 294","Kelloggia mendax","","R. H. Becker","Lou-1913-1296","Brazil Bahia","Brazil","Bahia","","","","","","","2",""
"866bdb7d-1e73-4f32-bc33-c136d7ea2b04","865295","FMNH","Insects","FMNHINS 0000 865 295","Kelloggia mendax","","R. M. Berla","Lou-1949-1297","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"467762b1-1928-43f1-a594-7b7c27977e27","865329","FMNH","Insects","FMNHINS 0000 865 329","Kelloggia ribeiroi","","A. M. Olalla","Lou-1932-1331","Brazil Pará","Brazil","Pará","","","","","","","1",""
"023d5cd1-6595-45c7-9dbe-49aec1807b88","865330","FMNH","Insects","FMNHINS 0000 865 330","Kelloggia ribeiroi","","E. R. Blake","Lou-1937-1332","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"b8cb3d31-ab42-4949-bf0e-bac59ce8ab72","865332","FMNH","Insects","FMNHINS 0000 865 332","Kelloggia strigulosus","","A. M. Olalla","Lou-1932-1334","Brazil Pará","Brazil","Pará","","","","","","","1",""
"14884f17-fc15-4827-961a-642cfc4f4110","865333","FMNH","Insects","FMNHINS 0000 865 333","Kelloggia strigulosus","","A. M. Olalla","Lou-1933-1335","Brazil Pará","Brazil","Pará","","","","","","","1",""
"800c6229-aa41-42e2-9fa9-1309f19a3d40","865334","FMNH","Insects","FMNHINS 0000 865 334","Kelloggia strigulosus","","A. M. Olalla","Lou-1933-1336","Brazil Pará","Brazil","Pará","","","","","","","1",""
"cdc40ccf-610d-470e-b752-093932d61bbf","865335","FMNH","Insects","FMNHINS 0000 865 335","Kelloggia strigulosus","","A. M. Olalla","Lou-1932-1337","Brazil Pará","Brazil","Pará","","","","","","","1",""
"79b59010-7657-47a0-bc05-4fefafd35333","865336","FMNH","Insects","FMNHINS 0000 865 336","Kelloggia strigulosus","","A. M. Olalla","Lou-1932-1338","Brazil Pará","Brazil","Pará","","","","","","","1",""
"4a5f71fb-b7fa-4e46-9644-3c86b4b801c6","865337","FMNH","Insects","FMNHINS 0000 865 337","Kelloggia strigulosus","","F. Lima","Lou-1924-1339","Brazil Pará","Brazil","Pará","","","","","","","2",""
"d0009384-b9b9-45b6-990b-d959f391544e","865342","FMNH","Insects","FMNHINS 0000 865 342","Kelloggia undulatus","","A. M. Olalla","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"6513c876-4433-4f5b-9cff-69c74103c643","865343","FMNH","Insects","FMNHINS 0000 865 343","Kelloggia undulatus","","A. M. Olalla","Lou-1933-1345","Brazil Pará","Brazil","Pará","","","","","","","1",""
"ac31c81d-f0f1-4b0a-8e48-76bd190ac3be","865344","FMNH","Insects","FMNHINS 0000 865 344","Kelloggia undulatus","","A. M. Olalla","Lou-1933-1346","Brazil Pará","Brazil","Pará","","","","","","","1",""
"728d68e3-3574-47ac-8912-53fcb5ce0004","865345","FMNH","Insects","FMNHINS 0000 865 345","Kelloggia undulatus","","A. M. Olalla","Lou-1936-1347","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"0f449871-3239-4010-b240-fbd42bb9e0e5","865492","FMNH","Insects","FMNHINS 0000 865 492","Megapeostus asymmetricus","","A. M. Olalla","Lou-1936-1450","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"8ce3f077-14c3-4cae-82e8-fe12b4351acd","865493","FMNH","Insects","FMNHINS 0000 865 493","Megapeostus asymmetricus","","A. M. Olalla","Lou-1933-1451","Brazil Pará","Brazil","Pará","","","","","","","1",""
"17c27149-77ca-4cb8-8515-9d632c897f03","865494","FMNH","Insects","FMNHINS 0000 865 494","Megapeostus asymmetricus","","A. M. Olalla","Lou-1933-1452","Brazil Pará","Brazil","Pará","","","","","","","1",""
"bf850e28-b4ab-4d7c-9049-944dae693a5d","865495","FMNH","Insects","FMNHINS 0000 865 495","Megapeostus asymmetricus","","A. M. Olalla","Lou-1933-1453","Brazil Pará","Brazil","Pará","","","","","","","1",""
"a483773a-b40a-434b-82d5-bc02c77848f5","865496","FMNH","Insects","FMNHINS 0000 865 496","Megapeostus asymmetricus","","A. M. Olalla","Lou-1936-1454","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"ca36634e-9f24-4395-ab27-32f12fa192e4","865501","FMNH","Insects","FMNHINS 0000 865 501","Megapeostus asymmetricus","","J. Blaser","Lou-1930-1459","Brazil","Brazil","","","","","","","","1",""
"18260b84-60ec-41c8-9429-9e589eadc45e","865507","FMNH","Insects","FMNHINS 0000 865 507","Megapeostus clypeiceps","","A. M. Olalla","Lou-1936-1465","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"fc96bc3e-c033-45b8-a683-70bcc5c38d05","865508","FMNH","Insects","FMNHINS 0000 865 508","Megapeostus clypeiceps","","A. M. Olalla","Lou-1936-1466","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"6bbb0aa6-6551-4126-8b34-056c93124e8e","865509","FMNH","Insects","FMNHINS 0000 865 509","Megapeostus clypeiceps","","A. M. Olalla","Lou-1936-1467","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"316ea078-1590-4185-a787-689a7e65abd7","865604","FMNH","Insects","FMNHINS 0000 865 604","Megapeostus soui","","E. A. Klages","Lou-1925-1536","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"b6167cc2-d894-49a1-99a5-0484bdc440eb","865726","FMNH","Insects","FMNHINS 0000 865 726","Pectenosoma yapurae","","A. M. Olalla","Lou-1936-1728","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"aab8ac22-00e8-4449-9b70-22fec7e2b2be","865727","FMNH","Insects","FMNHINS 0000 865 727","Pectenosoma yapurae","","A. M. Olalla","Lou-1936-1729","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"8766760f-1ba4-4ffd-a36e-e26b3a5a8fe5","865728","FMNH","Insects","FMNHINS 0000 865 728","Pectenosoma yapurae","","A. M. Olalla","Lou-1936-1730","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"7ad3cf76-750d-45d6-a526-49f854b641cb","865729","FMNH","Insects","FMNHINS 0000 865 729","Pectenosoma yapurae","","A. M. Olalla","Lou-1936-1731","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"4b19af12-1ab7-4091-a25e-c00eb998377f","865730","FMNH","Insects","FMNHINS 0000 865 730","Pectenosoma yapurae","","A. M. Olalla","Lou-1936-1732","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"65adf051-2774-4dae-8e93-c45f64378a99","865769","FMNH","Insects","FMNHINS 0000 865 769","Physconella kelloggi","","A. M. Olalla","Lou-1933-1771","Brazil Pará","Brazil","Pará","","","","","","","1",""
"e4bbec12-ca4b-4202-ba03-50b706993ec6","865876","FMNH","Insects","FMNHINS 0000 865 876","Pterocotes cylindratus","","R. M. Berla","Lou-1949-1878","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"70c90bd7-cb2c-4c05-8b4e-9041bbc83ae8","865877","FMNH","Insects","FMNHINS 0000 865 877","Pterocotes cylindratus","","R. M. Berla","Lou-1949-1879","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","2",""
"4b407104-c292-4d27-9bf0-0286d5b40908","865878","FMNH","Insects","FMNHINS 0000 865 878","Pterocotes cylindratus","","R. M. Berla","Lou-1949-1880","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","2",""
