"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ce00c462-f15c-4722-87d9-39aadf980c3a","808127","FMNH","Insects","FMNHINS 0000 808 127","Idamais vesta Reiche","","B. N.","Str-1412","Ethiopia","Ethiopia","","","","","","","","2",""
"7b05e1ed-c397-4b0e-805f-bf08085d9d09","802624","FMNH","Insects","FMNHINS 0000 802 624","Nyctemera apicalis Walker","","","Str-88","Ethiopia","Ethiopia","","","","","","","","1",""
"8a21e948-92b1-41ae-91cc-7bde6db78744","2819036","FMNH","Insects","FMNHINS 0002 819 036","Oligota spectabilis Bernhauer, 1931","","","","","","","beating","","","","","","1",""
"36ff9356-215f-419e-94f3-da565f5bff73","2819025","FMNH","Insects","FMNHINS 0002 819 025","Philonthus arrowianus Bernhauer, 1931","","","","","","","","","","","","","1",""
"66aa4e74-3ede-40b7-9b56-9d6e97475f0b","2819029","FMNH","Insects","FMNHINS 0002 819 029","Philonthus rollei Bernhauer, 1943","","","","","","","","","","","","","1",""
"c716ca5f-d3d0-462a-8f82-e19440530572","2819033","FMNH","Insects","FMNHINS 0002 819 033","Philonthus kristenseni Bernhauer, 1915","","Insects Master","","","","","","","","","","","1",""
"fb154a36-5a46-40a1-a415-b31d6a1b83b9","2819860","FMNH","Insects","FMNHINS 0002 819 860","Stenus (Stenus) aethiopicus Bernhauer, 1915","","","","","","","","","","","","","1",""
"eac5e373-c700-40d6-a550-8133cc7cfd99","2819865","FMNH","Insects","FMNHINS 0002 819 865","Stenus (Hypostenus) altissimus Bernhauer, 1931","","H. Scott","","","","","","","","","","","1",""
"3b3bd949-7f17-41a5-a3d6-4455b375e289","2890235","FMNH","Insects","FMNHINS 0000 028 957","Buceroemersonia clarkei Elbel","","Benson","","","","","","","","","","","3",""
"9666c513-161d-4e31-9b12-9faf8b9f4a37","3048597","FMNH","Insects","FMNHINS 0003 048 597","Oxytelus (Epomotylus) abessinus Bernhauer, 1915","","Kristensen","","","","","","","","","","","1",""
"93d77849-0216-44af-acf8-7b0e9549089f","3048622","FMNH","Insects","FMNHINS 0003 048 622","Oxytelus (Anotylus) kristenseni Bernhauer, 1915","","Kristensen","","","","","","","","","","","1",""
