"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ba6d9b9b-f4d1-44f6-b428-1fa3fb356e62","2792862","FMNH","Mammals","222494","Phataginus tetradactyla","","W. T. Stanley","221339","","","","","","alc,tiss","Male","","","","No"
"a1c28f73-8d49-4b31-91a0-18fe7f0767e7","2688141","FMNH","Mammals","189373","Lophuromys aquilus","","Project Beatra","203318","","","","","","tiss","Female","","","","No"
"82e192fc-fae9-4909-bd3a-d75f71ca69ce","2688142","FMNH","Mammals","189374","Lophuromys aquilus","","Project Beatra","207651","","","","","","tiss","Female","","","",""
"ca2ce7e4-1581-42cd-a443-effc73299581","2693929","FMNH","Mammals","195161","Praomys jacksoni","","P. Kaleme","178504","","","","","","tiss","Male","-4.9847","29.0928","",""
"e1bb12ea-f2fb-4d64-83e7-37ca20ebe1e6","2793031","FMNH","Mammals","222581","Praomys jacksoni","","W. T. Stanley","153088","","","","","","alc,tiss","Male","-0.3926","20.8365","",""
"f52dd3ab-f31a-40fe-bc36-a2f10a73ce84","2687862","FMNH","Mammals","189094","Crocidura olivieri","","Project Beatra","208101","","","","","","tiss","Male","","","",""
"857efb3c-8ec7-4374-9590-1c2166c9a9e9","2687863","FMNH","Mammals","189095","Crocidura stenocephala","","Project Beatra","200883","","","","","","tiss","Male","","","","No"
"c04264e5-e3f1-4cba-b8f4-7a639e023e95","2688184","FMNH","Mammals","189416","Grammomys","","Project Beatra","207696","","","","","","tiss","Male","","","",""
"453ac793-c312-4173-a9a0-498e43d9de63","2688185","FMNH","Mammals","189417","Grammomys","","Project Beatra","199962","","","","","","tiss","Male","","","","No"
"6d0b9212-6f88-4f98-841c-d74a123b5415","2688436","FMNH","Mammals","189668","Praomys jacksoni","","Project Beatra","208690","","","","","","tiss","Female","","","",""
"1048f82b-0c75-4600-b1f9-439c1d104dc0","2688437","FMNH","Mammals","189669","Praomys jacksoni","","Project Beatra","208691","","","","","","tiss","Female","","","",""
"9495cd33-5ffa-452a-9828-dd719c270fd1","2687853","FMNH","Mammals","189085","Otomys tropicalis","","P. Kaleme","179337","","","","","","tiss","Male","","","","No"
"05c8d417-d992-4c58-a222-0980991fd1a7","2688159","FMNH","Mammals","189391","Lophuromys woosnami","","Project Beatra","207710","","","","","","tiss","Male","","","",""
"524500a9-65c1-481a-a943-2bb128fa2231","2688404","FMNH","Mammals","189636","Praomys jacksoni","","Project Beatra","207719","","","","","","tiss","Female","","","",""
"0fd2cb5d-42df-4050-be58-bf342b846ebc","2688405","FMNH","Mammals","189637","Praomys jacksoni","","Project Beatra","207720","","","","","","tiss","Female","","","",""
"6c1f57f9-4aef-46ee-b362-20ac7fd5e1dd","2792712","FMNH","Mammals","222435","Chaerephon leucogaster","","W. T. Stanley","221388","","","","","","alc,tiss","Male","-0.277902","20.8834","",""
"675e705a-79cc-42f7-bd4d-d26be790d136","2687577","FMNH","Mammals","188809","Lophuromys dudui","","P. Kaleme","207826","","","","","","alc,tiss","Male","","","",""
"f176d8ca-f95c-4996-a5bd-ab943e9a5691","2693873","FMNH","Mammals","195105","Hybomys lunaris","","P. Kaleme","191335","","","","","","tiss","Female","-4.9914","29.0803","",""
"0f2325f7-9bdb-4dbf-9b9d-05b2c8ff755f","2687858","FMNH","Mammals","189090","Crocidura lanosa","","Project Beatra","200638","","","","","","tiss","Female","","","","No"
"f0908889-6d64-4391-b787-851bb7e57ae3","2793444","FMNH","Mammals","222677","Praomys jacksoni","","W. T. Stanley","155968","","","","","","tiss","Female","","","",""
"0cbae56a-a0d3-46ec-aaae-9a6d269f6506","2687538","FMNH","Mammals","188770","Crocidura niobe","","P. Kaleme","207832","","","","","","alc,tiss","Male","","","",""
"33dbc1f7-dd6c-41b2-9098-215bc8e2fea1","2693977","FMNH","Mammals","195209","Heimyscus fumosus","","Itombwe Wildlife Conservation Society","192148","","","","","","tiss","Male","-3.3633","28.6853","","No"
"863bd425-9adc-4884-99af-8a915d795e7a","2693883","FMNH","Mammals","195115","Hylomyscus stella","","P. Kaleme","191809","","","","","","tiss","Male","-5.4792","29.2728","","No"
"bfc0dabc-8616-4c5e-8627-d932215925ef","2687552","FMNH","Mammals","188784","Crocidura niobe","","P. Kaleme","207884","","","","","","alc,tiss","Male","","","",""
"d704d646-7fd7-43b9-a73c-37f7b4fe5152","2687529","FMNH","Mammals","188761","Crocidura niobe","","P. Kaleme","200774","","","","","","tiss","Male","","","","No"
"7425c966-ac3d-4317-969c-88aa946e334c","2688385","FMNH","Mammals","189617","Praomys jacksoni","","Project Beatra","209052","","","","","","tiss","Female","","","","No"
"4747070d-48a3-46f8-896f-94d90900542d","2688386","FMNH","Mammals","189618","Praomys jacksoni","","Project Beatra","209053","","","","","","tiss","Male","","","","No"
"c1e4161e-3007-47c3-a728-206475605d02","2693907","FMNH","Mammals","195139","Praomys jacksoni","","P. Kaleme","191349","","","","","","tiss","Male","-5.4792","29.2728","",""
"af599ea3-b8ae-45b3-96e9-8854ef79ca7d","2693890","FMNH","Mammals","195122","Praomys degraaffi","","P. Kaleme","178490","","","","","","tiss","Female","-4.9914","29.0803","","No"
"1700983b-9da2-48d8-ab3d-14330a00a0c7","2693936","FMNH","Mammals","195168","Praomys","","M. H. Huhndorf","191364","","","","","","tiss","Female","-5.4792","29.2728","",""
"2eec03f8-7988-4a36-bc42-d4a7ef9db8ff","2687806","FMNH","Mammals","189038","Oenomys hypoxanthus","","P. Kaleme","179323","","","","","","tiss","Male","","","",""
"c60cc183-2e2e-49ca-8ef4-09963968380a","2687849","FMNH","Mammals","189081","Thamnomys kempi","","P. Kaleme","179332","","","","","","tiss","Male","","","","No"
"72665e05-8992-4bec-921e-2499a686b3a0","2688296","FMNH","Mammals","189528","Oenomys hypoxanthus","","P. Kaleme","208665","","","","","","tiss","Male","","","",""
"080ad4c2-c9db-4a1a-ba5e-bb24a4595559","2687589","FMNH","Mammals","188821","Lophuromys dudui","","P. Kaleme","207890","","","","","","alc,tiss","Male","","","",""
"2bec6eda-4cba-4baf-9774-b537bf45d88e","2648179","FMNH","Mammals","149427","Deomys ferrugineus christyi","","J. C. Kerbis","227347","","","","","","tiss","","-1.4166","28.5833","","No"
"2b96be05-de03-4b1d-8ba0-57b874049a1d","2792757","FMNH","Mammals","222456","Chaerephon leucogaster","","W. T. Stanley","221464","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"fc88225d-853f-4bd1-ac8b-bc7df3e7a53b","2693908","FMNH","Mammals","195140","Praomys jacksoni","","P. Kaleme","191350","","","","","","tiss","Male","-5.4792","29.2728","",""
"eeb5ae9b-9a7b-4378-88c9-548952149764","2688500","FMNH","Mammals","189732","Praomys jacksoni","","P. Kaleme","208730","","","","","","tiss","Female","","","",""
"2c92c772-3a0a-4c0c-8a63-9f0e34a518d1","2688501","FMNH","Mammals","189733","Praomys jacksoni","","Project Beatra","208053","","","","","","tiss","Female","","","",""
"c983a938-a05e-441f-8e88-e322909687d7","2688458","FMNH","Mammals","189690","Praomys jacksoni","","Project Beatra","208711","","","","","","tiss","Female","","","",""
"9fae5c29-8efa-4141-8467-d0430f2c9fdc","2688459","FMNH","Mammals","189691","Praomys jacksoni","","Project Beatra","208712","","","","","","tiss","Male","","","",""
"6e97261d-0a87-46ff-b7ce-9dd59340254e","2687864","FMNH","Mammals","189096","Crocidura stenocephala","","Project Beatra","200884","","","","","","tiss","Male","","","","No"
"24adfdf5-ce39-4569-9d48-2028c90555c3","2687867","FMNH","Mammals","189099","Sylvisorex lunaris ruandae","","Project Beatra","201663","","","","","","tiss","Female","","","","No"
"f2cb9850-912e-410c-b28a-7bd9ec4ddbe2","2687670","FMNH","Mammals","188902","Lophuromys dudui","","P. Kaleme","207787","","","","","","tiss","Male","","","",""
"d4c5295a-8633-434b-a2c8-85b14e40351d","2688161","FMNH","Mammals","189393","Lophuromys woosnami","","Project Beatra","207716","","","","","","tiss","Male","","","",""
"8bc86865-30e2-4da7-8ed8-eb9ceff4f55c","2688162","FMNH","Mammals","189394","Lophuromys woosnami","","Project Beatra","208044","","","","","","tiss","Female","","","",""
"799c8e69-220b-4363-a2d9-31ada0ab725e","2693937","FMNH","Mammals","195169","Praomys","","M. H. Huhndorf","191365","","","","","","tiss","Female","-5.4792","29.2728","",""
"305ddfcf-beda-4f14-bf52-159f41f78af4","3139755","FMNH","Mammals","227688","Myonycteris angolensis","","T. C. Demos","221525","","","","","","alc,tiss","Female","-2.27386","28.6651","","No"
"13c9088e-eb36-45b7-b128-b2f844e43466","2688312","FMNH","Mammals","189544","Praomys degraaffi","","Project Beatra","207653","","","","","","tiss","Male","","","","No"
"5e0538d3-0fff-4570-94d5-205e2394e620","2688510","FMNH","Mammals","189742","Praomys jacksoni","","Project Beatra","203330","","","","","","tiss","Female","","","","No"
"275625ad-0048-42f7-aaf0-3428d3e5799a","2688511","FMNH","Mammals","189743","Praomys jacksoni","","Project Beatra","203331","","","","","","tiss","Female","","","","No"
"19eab4df-70b3-485e-867c-18043f144c29","2687587","FMNH","Mammals","188819","Lophuromys dudui","","P. Kaleme","207888","","","","","","alc,tiss","Male","","","",""
"41cd09f9-b102-4162-8c80-01630092ffa7","2688266","FMNH","Mammals","189498","Mus bufo","","Project Beatra","207990","","","","","","tiss","","","","",""
"4fc237eb-4db3-468d-978b-8b1258cf996f","2688269","FMNH","Mammals","189501","Mus bufo","","Project Beatra","208012","","","","","","tiss","","","","",""
"8e237c11-2113-4eb1-b41c-1f7feb6685a8","2688219","FMNH","Mammals","189451","Hybomys univittatus","","Project Beatra","208660","","","","","","tiss","Female","","","",""
"bd8ef7ae-c862-4a43-94d4-0533e9c35a7f","2688220","FMNH","Mammals","189452","Hybomys univittatus","","Project Beatra","208661","","","","","","tiss","Female","","","",""
"e702225e-731c-4a15-aedc-96452dd78163","2687600","FMNH","Mammals","188832","Hylomyscus vulcanorum","","P. Kaleme","207893","","","","","","tiss","Female","","","","No"
"123d8933-884d-41b6-8800-6171f2af244c","2693854","FMNH","Mammals","195086","Hypsugo eisentrauti","Type","M. H. Huhndorf","191326","","","","","","tiss","Female","-4.9914","29.0803","",""
"0f2a7ed9-37d6-41d2-9c98-034b11e2af9a","2693961","FMNH","Mammals","195193","Praomys jacksoni","","M. H. Huhndorf","178513","","","","","","tiss","Female","-4.9847","29.0928","",""
"dc76833a-3e7b-48a6-b30e-4404cafe02fd","2687798","FMNH","Mammals","189030","Hylomyscus vulcanorum","","P. Kaleme","207858","","","","","","tiss","Female","","","",""
"defbb9cb-58cc-4f36-ab31-8b214587cabe","2793026","FMNH","Mammals","222576","Praomys jacksoni","","W. T. Stanley","151981","","","","","","alc,tiss","Male","-0.3926","20.8365","",""
"185052a7-128c-4525-a3fa-ad8cf313d837","2688438","FMNH","Mammals","189670","Praomys jacksoni","","Project Beatra","208692","","","","","","tiss","Male","","","",""
"859a54b3-0de8-4a01-b0e3-daf8848baa46","2688439","FMNH","Mammals","189671","Praomys jacksoni","","Project Beatra","208693","","","","","","tiss","Female","","","",""
"30dc9039-daad-4f86-8ed5-ec7ded1877c6","2687707","FMNH","Mammals","188939","Lophuromys medicaudatus","","P. Kaleme","208221","","","","","","tiss","Male","","","",""
"e275a45e-f762-4623-a2dc-f542a9097bc9","2792759","FMNH","Mammals","222457","Chaerephon leucogaster","","W. T. Stanley","221465","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"06e4ed97-1f47-4ecb-91f7-7cab419b1d74","2792762","FMNH","Mammals","222458","Chaerephon leucogaster","","W. T. Stanley","221466","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"b73c3995-ee0b-4966-917d-90aa3ee8db26","2792765","FMNH","Mammals","222459","Chaerephon leucogaster","","W. T. Stanley","221467","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"a2018a49-7db7-46e0-8675-15576268bfea","2793408","FMNH","Mammals","222641","Hybomys univittatus","","W. T. Stanley","221311","","","","","","tiss","Male","0.16764","20.926","",""
"80c3f370-9baf-4dde-854d-37fb97cfcdef","2793003","FMNH","Mammals","222564","Praomys jacksoni","","W. T. Stanley","221403","","","","","","alc,tiss","Male","0.16764","20.926","",""
"fba636f2-84e7-4c34-acd5-6c04854f488d","2792767","FMNH","Mammals","222460","Chaerephon leucogaster","","W. T. Stanley","221468","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"8560d9c0-ccbe-4fc2-bdde-a86067f31cbd","2793032","FMNH","Mammals","222582","Praomys jacksoni","","W. T. Stanley","221499","","","","","","tiss","Male","-0.3926","20.8365","",""
"a4511125-247c-49f7-82a3-8e8037d069d7","2688174","FMNH","Mammals","189406","Lophuromys woosnami","","Project Beatra","207645","","","","","","tiss","Male","","","",""
"087eaf24-c21a-4608-8bfe-4c6b209d682d","2688175","FMNH","Mammals","189407","Lophuromys","","Project Beatra","207969","","","","","","tiss","Female","","","",""
"528b906f-c261-4ee7-9584-38758ab15dc7","3140226","FMNH","Mammals","227712","Lophuromys aquilus","","T. C. Demos","153059","","","","","","tiss","Male","-2.27386","28.6651","","No"
"eb3a7f8a-9082-423a-8022-bd5be0a0cdad","2672090","FMNH","Mammals","173322","Grammomys dolichurus","","M. H. Huhndorf","210486","","","","","","tiss","Male","-2.22805","28.7858","",""
"118f36bc-4d11-4f9b-894e-d252514aaf59","2672091","FMNH","Mammals","173323","Grammomys dolichurus","","M. H. Huhndorf","210487","","","","","","tiss","Female","-2.22805","28.7858","",""
"cd4db8d1-cb2a-425b-bdf2-33453c085296","2672092","FMNH","Mammals","173324","Grammomys dolichurus","","M. H. Huhndorf","210488","","","","","","tiss","Female","-2.22805","28.7858","",""
"ba001c48-ba45-41a3-8953-bd1098287cb1","2672093","FMNH","Mammals","173325","Grammomys dolichurus","","M. H. Huhndorf","210489","","","","","","tiss","Male","-2.22805","28.7858","",""
"305284bf-4c8a-438c-8f87-9290be83ffb9","2672094","FMNH","Mammals","173326","Grammomys dolichurus","","M. H. Huhndorf","210490","","","","","","tiss","Male","-2.22805","28.7858","",""
"ec5e9f89-a4fe-4bed-856f-26f7dd134ddb","2672095","FMNH","Mammals","173327","Grammomys dolichurus","","M. H. Huhndorf","210491","","","","","","tiss","Male","-2.22805","28.7858","",""
"cbc5fef1-f4f6-4463-8511-c9fbcebcfc21","2672096","FMNH","Mammals","173328","Grammomys dolichurus","","M. H. Huhndorf","210492","","","","","","tiss","Male","-2.22805","28.7858","",""
"4b19a62f-8ad9-4e68-ba5e-5b2b89fad477","2687788","FMNH","Mammals","189020","Hylomyscus vulcanorum","","P. Kaleme","178581","","","","","","tiss","Male","","","","No"
"4da98e97-9a4b-469b-b34f-402476cd7f3e","2688287","FMNH","Mammals","189519","Mus triton","","Project Beatra","208098","","","","","","tiss","Male","","","",""
"e59f9238-1ea8-4860-9b7c-ec719094bb9f","2688289","FMNH","Mammals","189521","Mus triton","","Project Beatra","208110","","","","","","tiss","Female","","","",""
"3cf4ef4c-bb33-4398-becd-fb32c23165db","2687847","FMNH","Mammals","189079","Praomys jacksoni","","P. Kaleme","179336","","","","","","tiss","Female","","","","No"
"6a4805e8-0d2f-4599-9942-9be3c1f047e2","2687927","FMNH","Mammals","189159","Hybomys univittatus","","Project Beatra","208619","","","","","","tiss","Male","","","",""
"d616b342-a1bd-4289-a327-2ceb57ac7fbe","2687928","FMNH","Mammals","189160","Hybomys univittatus","","Project Beatra","208620","","","","","","tiss","Female","","","",""
"0a9475e4-6def-4b8c-b75c-3203e9f561ce","2687929","FMNH","Mammals","189161","Hybomys univittatus","","Project Beatra","207649","","","","","","tiss","Male","","","",""
"6f49fa44-0f91-40f2-aaf3-cc6c7fdf75b9","2687930","FMNH","Mammals","189162","Hybomys univittatus","","Project Beatra","207650","","","","","","alc,tiss","Male","","","",""
"cccc6a08-5867-4769-8a1d-49872c06733f","2793405","FMNH","Mammals","222638","Paraxerus boehmi","","W. T. Stanley","221502","","","","","","tiss","Female","","","","No"
