"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5d50d76a-89c6-4778-8022-6a758fbf1407","457258","FMNH","Invertebrate Zoology","117811","Eudolichotis bisuturalis grenadensis (Guppy)","","T. Pain","TP-117811","British Guiana [Guyana]","British Guiana [Guyana]","","","","","","","","1",""
"73cd1a75-7846-4242-9749-6f1c148bb59a","457259","FMNH","Invertebrate Zoology","117812","Eudolichotis aurissciuri (Guppy)","","T. Pain","TP-117812","British Guiana [Guyana]","British Guiana [Guyana]","","","","","","","","1",""
"658b5dac-9b5c-446b-9335-17758920513b","457260","FMNH","Invertebrate Zoology","117813","Eudolichotis distortus distortus (Bruguière)","","T. Pain","TP-117813","British Guiana [Guyana]","British Guiana [Guyana]","","","","","","","","1",""
"8da80565-52bc-4a7d-a93b-8bbb67f4af73","453368","FMNH","Invertebrate Zoology","106404","Leptinaria lamellosa (Potiez & Michaud)","","","FMNH106404","British Guiana [Guyana]","British Guiana [Guyana]","","","","","","","","7",""
"442375e6-294b-44c9-9a0e-6fd2e2bd51d0","561425","FMNH","Invertebrate Zoology","2623","Dolops sp.","","R. E. Blake","RB-2623","British Guiana [Guyana]","British Guiana [Guyana]","","","unknown > 70% EtOH","","","","","6",""
"1a6057bd-52f8-483c-b0f0-234bec548110","561065","FMNH","Invertebrate Zoology","1921","Macrobrachium olfersii (Wiegmann, 1836)","","E. R. Blake","EB-1921","British Guiana [Guyana]","British Guiana [Guyana]","","","unknown > 70% EtOH","","","","","1",""
"685a7700-491c-4f36-9d10-02b8d2551a84","560827","FMNH","Invertebrate Zoology","1691","Uca rapax (Smith, 1870)","","E. R. Blake","EB-1691","British Guiana [Guyana]","British Guiana [Guyana]","","","unknown > 70% EtOH","","","","","14",""
"e9658aa5-0ad6-488a-b925-66acf7989ecc","400604","FMNH","Invertebrate Zoology","1527","Macrobrachium jelskii","","E. R. Blake","BLAE19370424","British Guiana [Guyana] Demerara","British Guiana [Guyana]","Demerara","","unknown > 70% EtOH","","","","","2",""
"1a046e6e-1fcf-44be-bfad-f6fb3e204e40","400603","FMNH","Invertebrate Zoology","1526","Macrobrachium jelskii","","E. R. Blake","BLAE19370504","British Guiana [Guyana] Demerara","British Guiana [Guyana]","Demerara","","unknown > 70% EtOH","","","","","10",""
"7c0bc9dc-e5e6-4746-a927-500ffe62add6","400605","FMNH","Invertebrate Zoology","1528","Macrobrachium jelskii","","E. R. Blake","BLAE19370427","British Guiana [Guyana] Demerara","British Guiana [Guyana]","Demerara","","unknown > 70% EtOH","","","","","4",""
