"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cafa78db-d1a4-4e32-817e-7202c68f4d0b","2553700","FMNH","Mammals","54474","Heliosciurus rufobrachium maculatus","","G. S. Cansdale","144422","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"7a775d57-0d37-4823-a40b-4ba5b8fb4920","2553701","FMNH","Mammals","54475","Heliosciurus rufobrachium maculatus","","G. S. Cansdale","144423","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"ee284796-de19-470e-bfa3-629b55e6282c","2553702","FMNH","Mammals","54476","Heliosciurus rufobrachium maculatus","","G. S. Cansdale","7793","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"6c054374-320d-4c16-b1a5-ec2c4e862e37","2553703","FMNH","Mammals","54477","Heliosciurus rufobrachium maculatus","","G. S. Cansdale","144424","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"a241436c-dfee-41d5-bdac-5ce8a7891d04","2553704","FMNH","Mammals","54478","Heliosciurus rufobrachium maculatus","","G. S. Cansdale","7794","","","","","","skin","Male","5.91667","-0.98333","",""
"efca0ea1-cf59-4565-94de-325d949ce979","2553705","FMNH","Mammals","54479","Heliosciurus gambianus punctatus","","G. S. Cansdale","144425","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"ade07901-3021-4e62-999a-80a3815dffd3","2553706","FMNH","Mammals","54480","Heliosciurus gambianus punctatus","","G. S. Cansdale","144426","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"04380903-41ca-4504-9915-439c52d8bd8c","2553707","FMNH","Mammals","54481","Protoxerus stangeri temmincki","","G. S. Cansdale","144427","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"03490d0b-c3b9-479d-8693-673ebbc3a9bf","2553709","FMNH","Mammals","54483","Atherurus africanus","","G. S. Cansdale","144429","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"3be2bdf2-4b42-4464-b712-39666dbb7fbd","2553710","FMNH","Mammals","54484","Dendrohyrax dorsalis sylvestris","","G. S. Cansdale","144430","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"3af0a652-f604-43de-b109-9d707a60d367","2553711","FMNH","Mammals","54485","Dendrohyrax dorsalis sylvestris","","G. S. Cansdale","144431","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"67221a1c-610f-486d-8982-da3b9f02e260","2553712","FMNH","Mammals","54486","Civettictis civetta civetta","","G. S. Cansdale","144432","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"28a65a96-a495-4c3d-a074-d6a2d0877355","2553713","FMNH","Mammals","54487","Civettictis civetta civetta","","G. S. Cansdale","144433","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"21d5a021-abac-412b-837c-4973e2214e28","2553714","FMNH","Mammals","54488","Galago demidoff demidovii","","G. S. Cansdale","144434","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"ef909d05-cffa-48e7-86b2-754490acc89a","2553715","FMNH","Mammals","54489","Perodicticus potto potto","","G. S. Cansdale","7795","","","","","","skin","Male","5.91667","-0.98333","",""
"52eb8563-3656-44c1-ab7c-350f3ef4b417","2553716","FMNH","Mammals","54490","Crocidura olivieri spurrelli","","G. S. Cansdale","144435","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"9d8ca23d-5796-4f1b-974c-072684dfa5d2","2553718","FMNH","Mammals","54492","Nycteris arge","","G. S. Cansdale","144437","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"e3a501ee-4552-4058-a635-7b02a163e628","2553721","FMNH","Mammals","54495","Hipposideros abae","","G. S. Cansdale","230054","","","","","","skin,skull","Female","5.16667","-1.11667","","No"
"7e05f7fb-9fb6-4e7a-aead-2d4e7330de28","2553724","FMNH","Mammals","54498","Neotragus pygmaeus","","G. S. Cansdale","144440","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"92f44c81-337e-48f8-8bc1-43a0e64efc2e","2553725","FMNH","Mammals","54499","Philantomba maxwellii liberiensis","","G. S. Cansdale","144441","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"2bd6e852-c456-4b3e-bf3f-3deb6f0b92ab","2553728","FMNH","Mammals","54502","Dendrohyrax dorsalis sylvestris","","G. S. Cansdale","144444","","","","","","skull","Male","5.91667","-0.98333","",""
"78d34c85-43cc-41f1-a938-bb778fde6312","2553729","FMNH","Mammals","54503","Praomys tullbergi","","G. S. Cansdale","144445","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"7569175e-5b6d-4c3d-bc50-21accd4d1595","2553730","FMNH","Mammals","54504","Praomys tullbergi","","G. S. Cansdale","144446","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"18c45e3c-d311-4c53-a13a-c2b989148ab7","2553731","FMNH","Mammals","54505","Praomys tullbergi","","G. S. Cansdale","144447","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"a42e64f3-558b-44e8-b476-08bf44548388","2553732","FMNH","Mammals","54506","Praomys tullbergi","","G. S. Cansdale","7798","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"b68e2a26-e0fa-4c33-a714-c1da9c4553a7","2553733","FMNH","Mammals","54507","Praomys tullbergi","","G. S. Cansdale","7799","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"49becec2-8a8f-482d-9d09-81ea7e87430a","2553734","FMNH","Mammals","54508","Myomys derooi","","G. S. Cansdale","7800","","","","","","skin","Male","5.91667","-0.98333","",""
"538f9ce0-e310-4137-ab2a-a50f2c3629fd","2553735","FMNH","Mammals","54509","Praomys tullbergi","","G. S. Cansdale","7801","","","","","","skin","Male","5.91667","-0.98333","",""
"a2b495cf-9b6a-489d-9ab6-236ce2cbd66a","2553736","FMNH","Mammals","54510","Praomys tullbergi","","G. S. Cansdale","144448","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"8fcbddc0-26a6-4c1c-8a6f-1ab16c624d68","2553737","FMNH","Mammals","54511","Praomys tullbergi","","G. S. Cansdale","144449","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"90cbd464-3194-450c-a648-c12872bf8683","2553738","FMNH","Mammals","54512","Praomys tullbergi","","G. S. Cansdale","144450","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"e603f171-ff91-4d8e-bb4c-c95c2006a315","2553739","FMNH","Mammals","54513","Praomys tullbergi","","G. S. Cansdale","144451","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"b87c81de-33a2-43d3-be97-0839d2cd9169","2553740","FMNH","Mammals","54514","Praomys tullbergi","","G. S. Cansdale","144452","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"8b417f0b-e1a2-4748-98fa-0d8c56da9a99","2553741","FMNH","Mammals","54515","Malacomys edwardsi","","G. S. Cansdale","153694","","","","","","skin,skull","Female","5.91667","-0.98333","","No"
"14f1d2f6-2267-4b39-a26d-77cf956e899b","2553742","FMNH","Mammals","54516","Praomys tullbergi","","G. S. Cansdale","144453","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"1ad9d536-c172-4243-b91a-e7343087a4f9","2553743","FMNH","Mammals","54517","Praomys tullbergi","","G. S. Cansdale","144454","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"aaf2d613-3cca-40c0-9793-ae4fb5cba27b","2553744","FMNH","Mammals","54518","Praomys tullbergi","","G. S. Cansdale","144455","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"e729e588-8de0-4c11-a28b-a357b5c4190a","2553745","FMNH","Mammals","54519","Thryonomys swinderianus raptorum","","G. S. Cansdale","144456","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"995c7d9d-edee-456a-b30f-8051132556a1","2553746","FMNH","Mammals","54520","Thryonomys swinderianus raptorum","","G. S. Cansdale","144457","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"7927afaf-4573-4e41-803f-35ff4f53541a","2553748","FMNH","Mammals","54522","Cricetomys gambianus","","G. S. Cansdale","144459","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"edc67b63-bdae-4ee3-86aa-6309cae09279","2553749","FMNH","Mammals","54523","Typomys trivirgatus","","G. S. Cansdale","7802","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"ddd179ee-3a94-4924-87df-6bea2abde76f","2553750","FMNH","Mammals","54524","Lophuromys sikapusi","","G. S. Cansdale","7803","","","","","","skin","Female","5.91667","-0.98333","",""
"781b86bb-e069-4ac7-b289-ac05622881cc","2553751","FMNH","Mammals","54525","Graphiurus nagtglassii hueti","","G. S. Cansdale","7804","","","","","","skin","Male","5.91667","-0.98333","","No"
"62ef1cd1-8544-4d14-90f0-d95cd299d58c","2553752","FMNH","Mammals","54526","Graphiurus nagtglassii hueti","","G. S. Cansdale","7805","","","","","","skin","Male","5.91667","-0.98333","",""
"c5098443-1089-4625-a9f7-5c07461b0807","2553753","FMNH","Mammals","54527","Cricetomys gambianus","","G. S. Cansdale","144460","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"5c53faa1-c888-4d7b-b0c0-9a01bcc78eaf","2553754","FMNH","Mammals","54528","Cricetomys gambianus","","G. S. Cansdale","144461","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"2880ad8a-26e8-4539-9b2b-266d2d7cd48c","2553755","FMNH","Mammals","54529","Cricetomys gambianus","","G. S. Cansdale","144462","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"b235bc34-3d3c-47e6-974f-3fa48455e4ec","2553756","FMNH","Mammals","54530","Crocidura olivieri spurrelli","","G. S. Cansdale","144463","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"01434bab-9e28-406c-b093-839a983b8504","2553757","FMNH","Mammals","54531","Lophuromys sikapusi","","G. S. Cansdale","144464","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"bda35c72-7d01-4ee8-ac1c-115d3f6e870b","2553761","FMNH","Mammals","54535","Typomys trivirgatus","","G. S. Cansdale","131966","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"095749ff-2fcb-4ae9-93dc-08240740dc5e","2553762","FMNH","Mammals","54536","Typomys trivirgatus","","G. S. Cansdale","131967","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"9cb4b43f-6f80-4fd1-9bf8-82e2778a3a99","2553763","FMNH","Mammals","54537","Typomys trivirgatus","","G. S. Cansdale","131968","","","","","","skin,skull","Male","5.91667","-0.98333","","Yes"
"79ef0b20-b5cf-48e4-b893-c73d6b0047b4","2553764","FMNH","Mammals","54538","Graphiurus nagtglassii hueti","","G. S. Cansdale","131969","","","","","","skin,skull","Female","5.91667","-0.98333","","No"
"3229b72a-3348-4d4b-a57f-6c477d4bc7ac","2553765","FMNH","Mammals","54539","Graphiurus nagtglassii hueti","","G. S. Cansdale","131970","","","","","","skin,skull","Female","5.91667","-0.98333","","No"
"0a2cba3a-be17-42d9-aab2-2746f538bcb4","2553766","FMNH","Mammals","54540","Graphiurus nagtglassii hueti","","G. S. Cansdale","131971","","","","","","skin,skull","Female","5.91667","-0.98333","","No"
"93671028-9d4a-45fd-82f0-325fd91d800c","2553767","FMNH","Mammals","54541","Graphiurus nagtglassii hueti","","G. S. Cansdale","131972","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"c649666c-8ab8-4c03-8f2c-4cd17b75d65f","2553895","FMNH","Mammals","54669","Anomalurus pelii","","G. S. Cansdale","131973","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"b758a30a-2844-437e-8d8c-7462ef2c5372","2553896","FMNH","Mammals","54670","Dephomys defua","","G. S. Cansdale","131974","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"948892d4-36d5-443f-9661-92ad12881b25","2553897","FMNH","Mammals","54671","Crossarchus obscurus","","G. S. Cansdale","131975","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"34445e3a-5457-40f7-bef5-cac1f023d908","2553898","FMNH","Mammals","54672","Xerus erythropus moestus","","G. S. Cansdale","131976","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"3d2809cb-4a3f-44a6-9914-2ab31bcac77d","2553899","FMNH","Mammals","54673","Neotragus pygmaeus","","G. S. Cansdale","131977","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"94a0177d-b6fc-4405-b920-99b95068ac77","2553900","FMNH","Mammals","54674","Xerus erythropus moestus","","G. S. Cansdale","131978","","","","","","skull","Male","5.91667","-0.98333","",""
"ee954dd2-6d27-4cc0-8840-6d48d03235ee","2553901","FMNH","Mammals","54675","Cricetomys gambianus","","G. S. Cansdale","131979","","","","","","skull","Female","5.91667","-0.98333","",""
"3b334501-0fa2-44a4-9b4f-4d4cdc287605","2553902","FMNH","Mammals","54676","Nandinia binotata binotata","","G. S. Cansdale","7929","","","","","","skin,skull","Male","5.91667","-0.98333","",""
"b88f8185-454f-4ce5-8e5f-2da1e5e79e9b","2553903","FMNH","Mammals","54677","Cephalophus dorsalis dorsalis","","G. S. Cansdale","7930","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"c4714562-6725-4680-9651-97eca80d39ec","2553904","FMNH","Mammals","54678","Cephalophus dorsalis dorsalis","","G. S. Cansdale","7931","","","","","","skin,skull","Male","5.91667","-0.98333","","No"
"0f779ddd-0d5b-4114-85d3-1fbe1a96db13","2553905","FMNH","Mammals","54679","Dendrohyrax dorsalis sylvestris","","G. S. Cansdale","7932","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"5a67ab54-567e-48ef-bc61-e03907668d67","2553906","FMNH","Mammals","54680","Dendrohyrax dorsalis sylvestris","","G. S. Cansdale","7933","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"37356dfd-ce8e-4e97-a0f3-42df4c69e506","2553907","FMNH","Mammals","54681","Dendrohyrax dorsalis sylvestris","","G. S. Cansdale","7934","","","","","","skin,skull","Female","5.91667","-0.98333","",""
"e7d3f5a9-34b2-4e92-88e3-f106437dd999","2553908","FMNH","Mammals","54682","Phataginus tetradactyla","","G. S. Cansdale","27841","","","","","","skin,skull","Female","5.91667","-0.98333","","No"
