"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"92bfbe8b-9cf5-421f-880c-33c021e784b1","3652518","FMNH","Insects","FMNHINS 0003 652 518","Bidessus saucius (Desbrochers des Loges, 1871)","","Paganetti","","Italy","Italy","","","","","","","","1",""
"a885c8ed-0778-458e-91bb-303f5f4c8d13","3652567","FMNH","Insects","FMNHINS 0003 652 567","Deronectes aubei aubei (Mulsant, 1843)","","","","Italy","Italy","","","","","","","","1",""
"1b92c769-103c-4ccd-89fe-c46b13b4b121","3652568","FMNH","Insects","FMNHINS 0003 652 568","Deronectes aubei aubei (Mulsant, 1843)","","","","Italy","Italy","","","","","","","","1",""
"f85bc826-7fc0-4470-aeb4-f6265cdf1e75","3457623","FMNH","Insects","FMNHINS 0003 457 623","Platambus maculatus (Linnaeus, 1758)","","N. Sanfilippo","","Italy","Italy","","","","","","","","1",""
"3977b491-a0c9-4f40-8e7e-5af2cfea74fb","3457624","FMNH","Insects","FMNHINS 0003 457 624","Platambus maculatus (Linnaeus, 1758)","","N. Sanfilippo","","Italy","Italy","","","","","","","","1",""
"e266580c-d74b-4e82-a8cf-8dbfa8d2e17a","3722337","FMNH","Insects","FMNHINS 0003 722 337","Helophorus (Rhopalohelophorus) nivalis Giraud, 1852","","","","Italy","Italy","","","","","","","","2",""
"2ffdac09-cd44-4fbe-82b3-59dc5bda8f21","3617141","FMNH","Insects","FMNHINS 0003 617 141","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy","Italy","","","","","","","","3",""
"27befe2b-b0c4-48b8-8b8d-4186cc06410e","3490864","FMNH","Insects","FMNHINS 0003 490 864","Dryops Olivier, 1791","","","","Italy","Italy","","","","","","","","1",""
"2bd07ff4-4528-46be-985d-c12897ca9b75","3490865","FMNH","Insects","FMNHINS 0003 490 865","Dryops Olivier, 1791","","","","Italy","Italy","","","","","","","","1",""
"2055157b-8b58-4d7f-9a55-61a3d3758042","3490866","FMNH","Insects","FMNHINS 0003 490 866","Dryops Olivier, 1791","","","","Italy","Italy","","","","","","","","1",""
"c0966804-22d1-48df-ad6a-0b008a1b8804","3490867","FMNH","Insects","FMNHINS 0003 490 867","Dryops Olivier, 1791","","","","Italy","Italy","","","","","","","","1",""
"7f3ecf79-24aa-4fae-97df-c1f783ff111b","3490868","FMNH","Insects","FMNHINS 0003 490 868","Dryops Olivier, 1791","","","","Italy","Italy","","","","","","","","1",""
"e4d6c152-90fd-4dcd-954a-c63aca5f299f","3490869","FMNH","Insects","FMNHINS 0003 490 869","Dryops Olivier, 1791","","","","Italy","Italy","","","","","","","","1",""
"ef8ac319-e12f-4a2a-a206-fca2ac1303ee","3490870","FMNH","Insects","FMNHINS 0003 490 870","Dryops Olivier, 1791","","","","Italy","Italy","","","","","","","","1",""
"65abd9d4-27d5-4860-8b98-74ef16fd63b6","3490882","FMNH","Insects","FMNHINS 0003 490 882","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"e41bc408-342b-4ad6-908a-072b9344dc2d","3490883","FMNH","Insects","FMNHINS 0003 490 883","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"5ae46069-d4dc-4f60-9661-14fea8921567","3490884","FMNH","Insects","FMNHINS 0003 490 884","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"1c4fcf90-d176-4cb2-ac93-7561291a8ebe","3490885","FMNH","Insects","FMNHINS 0003 490 885","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"abbb7a7c-f2e1-4201-8318-3c942f8db2d3","3490886","FMNH","Insects","FMNHINS 0003 490 886","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"f7ce1060-d360-4ab8-a23a-21232c473565","3490887","FMNH","Insects","FMNHINS 0003 490 887","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"c07f5520-8f0c-4087-a3d3-fb85f81afa1a","3490888","FMNH","Insects","FMNHINS 0003 490 888","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"8f72a633-1172-4e1e-bffa-1a59a728b7f8","3490889","FMNH","Insects","FMNHINS 0003 490 889","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"9ad52ab6-7028-446f-aa6c-a1961f00e409","3490890","FMNH","Insects","FMNHINS 0003 490 890","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"ad9346ba-3aff-45a5-a147-398296988536","3490891","FMNH","Insects","FMNHINS 0003 490 891","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"13a5bff1-e5e4-47b2-a397-5815b93eef10","3490892","FMNH","Insects","FMNHINS 0003 490 892","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"51d6e4c4-56c5-42e4-9065-434b9473cc56","3490893","FMNH","Insects","FMNHINS 0003 490 893","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"6dbafcc0-a62e-4565-848c-5bcb72e12ae1","3490894","FMNH","Insects","FMNHINS 0003 490 894","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"3f61f51f-9204-41d3-aff8-37fae9c51d93","3490895","FMNH","Insects","FMNHINS 0003 490 895","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"223e85a1-ea16-4cf6-97c3-1beccb3c9b81","3490896","FMNH","Insects","FMNHINS 0003 490 896","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"abc2b2ad-3a7d-4eb9-a32a-1843d604a342","3490897","FMNH","Insects","FMNHINS 0003 490 897","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"f02fcf23-b552-4ccc-92da-76484f0294eb","3490898","FMNH","Insects","FMNHINS 0003 490 898","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"dafd8503-1d4d-41ca-8311-0e6344a14b20","3490899","FMNH","Insects","FMNHINS 0003 490 899","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"30f29b97-f1ae-4e59-b369-cde4d6363b33","3490900","FMNH","Insects","FMNHINS 0003 490 900","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"aba992ad-7b36-41ce-a9e3-04f1c2c7dd61","3490901","FMNH","Insects","FMNHINS 0003 490 901","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"dfcde05a-191e-4dc0-b416-6b5e064bdaee","3490902","FMNH","Insects","FMNHINS 0003 490 902","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"80aa9d68-6c5a-4915-afb0-de91beb9e5b6","3652643","FMNH","Insects","FMNHINS 0003 652 643","Deronectes opatrinus (Germar, 1824)","","","","Italy","Italy","","","","","","","","2",""
"3793a249-0bd3-4d88-9559-ef73aaf3ac4c","3490167","FMNH","Insects","FMNHINS 0003 490 167","Dryops algiricus (Lucas, 1849)","","","","Italy","Italy","","","","","","","","1",""
"a256e214-2b3f-4d06-ab79-c5939925337a","3490168","FMNH","Insects","FMNHINS 0003 490 168","Dryops algiricus (Lucas, 1849)","","","","Italy","Italy","","","","","","","","1",""
"5cb28bce-3d48-4c32-a176-28b3d487336a","3490169","FMNH","Insects","FMNHINS 0003 490 169","Dryops algiricus (Lucas, 1849)","","","","Italy","Italy","","","","","","","","1",""
"67e57ded-dedc-479c-b4e2-353909c43d44","3490493","FMNH","Insects","FMNHINS 0003 490 493","Dryops lutelentus (Erichson, 1847)","","","","Italy","Italy","","","","","","","","1",""
"de8fdcc4-8db3-4c3e-a246-aa52ef50b67d","3490530","FMNH","Insects","FMNHINS 0003 490 530","Dryops nitidulus (Heer, 1841)","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"667fa3e2-1fd3-487b-b2cd-e21bb67b6f53","3652565","FMNH","Insects","FMNHINS 0003 652 565","Deronectes aubei aubei (Mulsant, 1843)","","","","Italy","Italy","","","","","","","","1",""
"65d618c0-ed41-44e0-b7b2-bf3e2971f598","3652566","FMNH","Insects","FMNHINS 0003 652 566","Deronectes aubei aubei (Mulsant, 1843)","","","","Italy","Italy","","","","","","","","1",""
"1c0ca9cd-faa8-406a-bcc1-996c9247f7d0","3651505","FMNH","Insects","FMNHINS 0003 651 505","Hydaticus leander (Rossi, 1790)","","N. Sanfilippo","","Italy","Italy","","","","","","","","2",""
"540090b5-de70-4a28-ac81-be5787b9629b","3651494","FMNH","Insects","FMNHINS 0003 651 494","Hydaticus grammicus (Germar, 1827)","","M. Franciscolo","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"19971207-0a35-476f-96ca-922f578d506b","3653239","FMNH","Insects","FMNHINS 0003 653 239","Hydroglyphus geminus (Fabricius, 1792)","","N. Sanfilippo","","Italy","Italy","","","","","","","","5",""
"03eef2be-2c85-44c3-bffc-a055a7369d2c","3652602","FMNH","Insects","FMNHINS 0003 652 602","Deronectes moestus (Fairmaire, 1858)","","Porta","","Italy","Italy","","","","","","","","1",""
"ff53fae3-4324-43af-b039-d66f7ae6ba00","3652603","FMNH","Insects","FMNHINS 0003 652 603","Deronectes moestus (Fairmaire, 1858)","","Porta","","Italy","Italy","","","","","","","","1",""
"826e7b31-24c3-4232-b99d-a57208042f9c","3653426","FMNH","Insects","FMNHINS 0003 653 426","Hydroporus analis Aubé, 1838","","Paganetti","","Italy","Italy","","","","","","","","1",""
"02ee5449-9e1a-4781-bf73-eb0f3324bd9f","3653427","FMNH","Insects","FMNHINS 0003 653 427","Hydroporus analis Aubé, 1838","","Paganetti","","Italy","Italy","","","","","","","","1",""
"05a0f6df-135a-4b14-a026-ae4f69b09596","3653428","FMNH","Insects","FMNHINS 0003 653 428","Hydroporus analis Aubé, 1838","","Paganetti","","Italy","Italy","","","","","","","","1",""
"8c579159-4989-4ebf-8cb4-7c8c04797465","3456603","FMNH","Insects","FMNHINS 0003 456 603","Agabus nebulosus (Forster, 1771)","","M. Franciscolo","","Italy Lazio","Italy","Lazio","","","","","","","1",""
"4d3241b1-c5ac-4014-b7fd-acd63bbcfba4","3456625","FMNH","Insects","FMNHINS 0003 456 625","Agabus paludosus (Fabricius, 1801)","","Paganetti","","Italy","Italy","","","","","","","","1",""
"3dcdc605-1ef3-48b3-8348-b2e1bbca910a","3456626","FMNH","Insects","FMNHINS 0003 456 626","Agabus paludosus (Fabricius, 1801)","","Paganetti","","Italy","Italy","","","","","","","","1",""
"3ed4e320-1132-4cdd-9612-9efa329cf492","3653166","FMNH","Insects","FMNHINS 0003 653 166","Graptodytes varius (Aubé, 1838)","","Paganetti","","Italy","Italy","","","","","","","","1",""
"ff92fcfa-edae-4353-b711-c60a2527e5e5","3653167","FMNH","Insects","FMNHINS 0003 653 167","Graptodytes varius (Aubé, 1838)","","Paganetti","","Italy","Italy","","","","","","","","1",""
"8acba252-ee08-43bc-a51e-91c323bb590b","2841770","FMNH","Insects","FMNHINS 0002 841 770","Acilius sulcatus (Linnaeus, 1758)","","F. Angelini","","Italy Apulia Taranto","Italy","Apulia","","","","","","","1",""
"9116c5b5-e39e-4b53-b5dc-5386eb5dff1e","2841771","FMNH","Insects","FMNHINS 0002 841 771","Acilius sulcatus (Linnaeus, 1758)","","N. Sanfilippo","","Italy Piedmont Alessandria","Italy","Piedmont","","","","","","","1",""
"7d078b0b-118c-4e02-8327-fe1ea327a034","2841772","FMNH","Insects","FMNHINS 0002 841 772","Acilius sulcatus (Linnaeus, 1758)","","N. Sanfilippo","","Italy Piedmont Alessandria","Italy","Piedmont","","","","","","","1",""
"688d54e1-ddca-42c7-b62b-be750d9824e8","3651390","FMNH","Insects","FMNHINS 0003 651 390","Eretes sticticus (Linnaeus, 1767)","","P. Luigioni","","Italy Lazio","Italy","Lazio","","","","","","","1",""
"91ee3251-940d-4b8a-b9f2-c1304c044810","3651391","FMNH","Insects","FMNHINS 0003 651 391","Eretes sticticus (Linnaeus, 1767)","","P. Luigioni","","Italy Lazio","Italy","Lazio","","","","","","","1",""
"9c39954b-685f-4e80-9b6a-81baa9c253ed","3651392","FMNH","Insects","FMNHINS 0003 651 392","Eretes sticticus (Linnaeus, 1767)","","P. Luigioni","","Italy Lazio","Italy","Lazio","","","","","","","1",""
"95329e29-3c7f-46cb-b0e0-222ac726deae","3722356","FMNH","Insects","FMNHINS 0003 722 356","Helophorus (Helophorus) milleri Kuwert, 1886","","Paganetti","","","","","","","","","","","3",""
"082e0711-08d1-44a0-a9ba-3c3a61b92826","3722363","FMNH","Insects","FMNHINS 0003 722 363","Helophorus (Helophorus) milleri Kuwert, 1886","","","","","","","","","","","","","1",""
"38f5a624-1aa6-4af3-9ca2-3982736806cc","3722357","FMNH","Insects","FMNHINS 0003 722 357","Helophorus (Helophorus) milleri Kuwert, 1886","","","","","","","","","","","","","1",""
"f2c322f9-c0ec-4102-81f1-1445e035f600","3722358","FMNH","Insects","FMNHINS 0003 722 358","Helophorus (Helophorus) milleri Kuwert, 1886","","","","","","","","","","","","","1",""
"bf07e238-4713-4a7f-ac8d-50b293e013a4","3722361","FMNH","Insects","FMNHINS 0003 722 361","Helophorus (Helophorus) milleri Kuwert, 1886","","","","","","","","","","","","","1",""
"e32a99f5-9b2c-4137-b292-4deb5f092196","3722362","FMNH","Insects","FMNHINS 0003 722 362","Helophorus (Helophorus) milleri Kuwert, 1886","","","","","","","","","","","","","1",""
"ffad17e5-f1a9-4562-9324-17acfc4a6194","3722382","FMNH","Insects","FMNHINS 0003 722 382","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"54e74665-3593-461c-b41a-ecf2c58fba85","3722383","FMNH","Insects","FMNHINS 0003 722 383","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"1f827988-8006-499a-b6f4-c23b399b3114","3722384","FMNH","Insects","FMNHINS 0003 722 384","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"1a7be2ad-95b0-406b-8b82-8b1f4c988bd6","3722385","FMNH","Insects","FMNHINS 0003 722 385","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"7476f8f8-2ad0-4af7-bb8c-7a502f173e28","3722302","FMNH","Insects","FMNHINS 0003 722 302","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"2b1d9fc1-9279-4801-893e-a9217a127e5b","3722303","FMNH","Insects","FMNHINS 0003 722 303","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"4650b7a5-0f00-48e8-87e0-58587724512a","3722033","FMNH","Insects","FMNHINS 0003 722 033","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"24f5c8c9-2a82-4b1b-a70c-146b63e415f5","3722350","FMNH","Insects","FMNHINS 0003 722 350","Helophorus (Helophorus) milleri Kuwert, 1886","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"23cc4903-610f-4ddd-b8a1-06832cd6ef76","3722351","FMNH","Insects","FMNHINS 0003 722 351","Helophorus (Helophorus) milleri Kuwert, 1886","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"bc550e84-0528-480e-b2ee-b777e47c0bba","3722352","FMNH","Insects","FMNHINS 0003 722 352","Helophorus (Helophorus) milleri Kuwert, 1886","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"54023724-fd80-4566-9fcc-b3606f50aca2","3722353","FMNH","Insects","FMNHINS 0003 722 353","Helophorus (Helophorus) milleri Kuwert, 1886","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"c3f5fa75-90f4-460c-8ed8-ef7143a5b14e","3722354","FMNH","Insects","FMNHINS 0003 722 354","Helophorus (Helophorus) milleri Kuwert, 1886","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"bafab8bc-3b8b-42c8-b0c5-2f730bd4a748","3722355","FMNH","Insects","FMNHINS 0003 722 355","Helophorus (Helophorus) milleri Kuwert, 1886","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"f4a35920-1fce-4ea5-b911-1882f72b40ef","3616407","FMNH","Insects","FMNHINS 0003 616 407","Agabus biguttatus (Olivier, 1795)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"58158408-b517-4ce6-9200-64aec05c635d","3616408","FMNH","Insects","FMNHINS 0003 616 408","Agabus biguttatus (Olivier, 1795)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"49f4fbc1-5199-46a6-8dee-c2ed41d171b3","3616409","FMNH","Insects","FMNHINS 0003 616 409","Agabus biguttatus (Olivier, 1795)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"8454e295-fd54-469f-a91e-08ae93f028ea","3616410","FMNH","Insects","FMNHINS 0003 616 410","Agabus biguttatus (Olivier, 1795)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"9b40c7b6-d597-44a9-8cad-d27865f6fcef","3616411","FMNH","Insects","FMNHINS 0003 616 411","Agabus biguttatus (Olivier, 1795)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"38cdebb0-6858-425a-82aa-07ef46c2d7b5","3616412","FMNH","Insects","FMNHINS 0003 616 412","Agabus biguttatus (Olivier, 1795)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"248e2fcc-20e1-4da0-94d6-282eba53cbfe","3490721","FMNH","Insects","FMNHINS 0003 490 721","Dryops vienensis (Laporte de Castelnau, 1840)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"f6193149-28bd-4244-a118-5ef972b3d871","3617354","FMNH","Insects","FMNHINS 0003 617 354","Agabus didymus (Olivier, 1795)","","","","Italy","Italy","","","","","","","","1",""
"d2f9aa08-78c1-430d-82e1-e17f5cd51e0a","3652601","FMNH","Insects","FMNHINS 0003 652 601","Deronectes moestus (Fairmaire, 1858)","","","","Italy","Italy","","","","","","","","1",""
"74b57a92-0f5b-419a-bce5-2b282fee07f6","3720450","FMNH","Insects","FMNHINS 0003 720 450","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"88cbba55-93a3-4615-a25f-a251878a8e23","3720452","FMNH","Insects","FMNHINS 0003 720 452","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"bc2ac651-853a-44cc-b96b-fd3e88ac56a8","3720453","FMNH","Insects","FMNHINS 0003 720 453","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"8a188548-6c31-40a6-9920-f66968b040d5","3721537","FMNH","Insects","FMNHINS 0003 721 537","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"5c01de00-37a1-46d2-8856-30248af1439b","3720451","FMNH","Insects","FMNHINS 0003 720 451","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"8a1f0333-0b86-47b2-aed9-6c1bd0ab5356","3617144","FMNH","Insects","FMNHINS 0003 617 144","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"d085b3cf-bb33-4b1e-852d-5e177eb73468","3617145","FMNH","Insects","FMNHINS 0003 617 145","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"42544f3b-f921-48ae-8cb2-52aaf2b29cc6","3617146","FMNH","Insects","FMNHINS 0003 617 146","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"8e9430af-b36a-474d-9e36-a3ba7b7624a5","3617147","FMNH","Insects","FMNHINS 0003 617 147","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"ea0efbf9-ef5d-41a6-8681-e216671bd0e5","3617148","FMNH","Insects","FMNHINS 0003 617 148","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"ec963cf7-94f3-4abb-b114-86cd0b8521bc","3617149","FMNH","Insects","FMNHINS 0003 617 149","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"a63273f6-4d8c-46b2-bdd5-9c36e7d0f6b4","3617150","FMNH","Insects","FMNHINS 0003 617 150","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"3fa50e06-d57c-46f1-ad5c-9678c2d98137","3617151","FMNH","Insects","FMNHINS 0003 617 151","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"4e74188e-44e8-41c7-a896-9b80a2109a66","3456595","FMNH","Insects","FMNHINS 0003 456 595","Agabus nebulosus (Forster, 1771)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"a7d8de64-88fa-44c7-a229-4a5757cae34b","3456596","FMNH","Insects","FMNHINS 0003 456 596","Agabus nebulosus (Forster, 1771)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"6deda886-ec2d-467c-a7e0-7153fcc26f30","3456597","FMNH","Insects","FMNHINS 0003 456 597","Agabus nebulosus (Forster, 1771)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"cfe108d5-6828-4bf2-adf8-19ff0b69ceaa","3456598","FMNH","Insects","FMNHINS 0003 456 598","Agabus nebulosus (Forster, 1771)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"0bdf7200-9ec8-48df-93e2-c23583035b18","3456600","FMNH","Insects","FMNHINS 0003 456 600","Agabus nebulosus (Forster, 1771)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"2e8c061f-6ff2-4d2c-992c-2fa7e0eb99c4","3456599","FMNH","Insects","FMNHINS 0003 456 599","Agabus nebulosus (Forster, 1771)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"cecbc08b-2c6e-4bd1-9f0d-af1b69d6d03d","3617331","FMNH","Insects","FMNHINS 0003 617 331","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"d1dcd985-e15e-4202-8ca6-d99344f3aed7","3617332","FMNH","Insects","FMNHINS 0003 617 332","Agabus didymus (Olivier, 1795)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"e230cb20-c53e-4b2c-ae26-52fa7b7b13f1","3457689","FMNH","Insects","FMNHINS 0003 457 689","Colymbetes fuscus (Linaeus, 1758)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"ef3ae46e-7c48-4801-91e7-2d3c5d0acb39","3617191","FMNH","Insects","FMNHINS 0003 617 191","Agabus brunneus (Fabricius, 1798)","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"c0c75cfc-3795-411f-968f-7e385cdc4086","3617152","FMNH","Insects","FMNHINS 0003 617 152","Agabus bipustulatus (Linnaeus, 1767)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
