"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c3ad5d50-1287-4c60-b3e9-91e81caff6a9","2138899","FMNH","Insects","FMNHINS 0000 078 513","Solenopsis geminata (Fabricius, 1804)","","C. S. Moreau","CSM1465","","United States of America","Florida","","","","","24.7222","-81.4511","1",""
"5af672ee-9572-4411-b41b-8e3c4668032d","2138901","FMNH","Insects","FMNHINS 0000 078 515","Tapinoma litorale Wheeler, 1905","","C. S. Moreau","CSM1474","","United States of America","Florida","","","","","24.7222","-81.4511","1",""
"94bd8117-85ac-4516-96cd-3b2cb1a9cafc","2138897","FMNH","Insects","FMNHINS 0000 078 511","Strumigenys eggersi Emery, 1890","","C. S. Moreau","CSM1273a","","United States of America","Florida","Davis sifting","","","","24.5473","-81.8101","1",""
"40d676de-b4a1-4177-8459-c8f0b62d0873","2138898","FMNH","Insects","FMNHINS 0000 078 512","Solenopsis corticalis Forel, 1881","","C. S. Moreau","CSM1434","","","","","","","","24.5579","-81.7627","1",""
"735137ec-6f17-4ab4-9554-e048eacffcf5","2138902","FMNH","Insects","FMNHINS 0000 078 516","Tapinoma melanocephalum (Fabricius, 1793)","","C. S. Moreau","CSM1447","","","","","","","","24.5579","-81.7627","1",""
"ca503028-1023-4c0c-8a2c-204166bc1336","2138896","FMNH","Insects","FMNHINS 0000 078 510","Pseudomyrmex seminole Ward, 1985","","C. S. Moreau","CSM1454","","","","","","","","24.5579","-81.7627","1",""
"17fb4f00-24e1-40d0-8d9c-948218693090","2143299","FMNH","Insects","FMNHINS 0000 078 520","Pseudomyrmex simplex (Smith, 1877)","","C. S. Moreau","CSM1888","","United States of America","Florida","","","","","25.1239","-80.4028","1",""
"f1b81c89-81b0-440b-a6e8-489bd4015b55","2143301","FMNH","Insects","FMNHINS 0000 078 522","Solenopsis abdita Thompson, 1989","","C. S. Moreau","CSM1918","","United States of America","Florida","","","","","25.1754","-80.3687","1",""
"38146c96-3eaa-456f-b22c-a1c45d4f76e1","2143298","FMNH","Insects","FMNHINS 0000 078 519","Xenomyrmex floridanus Emery, 1895","","C. S. Moreau","CSM1419","","United States of America","Florida","","","","","24.8143","-80.82","1",""
"93fa2915-4457-4320-b69b-52543935082d","2143296","FMNH","Insects","FMNHINS 0000 078 517","Technomyrmex difficilis Forel, 1892","","C. S. Moreau","CSM1455","","","","","","","","24.5472","-81.8089","1",""
"1fa22a9e-727c-4b74-a719-bbc524aafb5d","2143297","FMNH","Insects","FMNHINS 0000 078 518","Tetramorium caldarium (Roger, 1857)","","C. S. Moreau","CSM1225","","United States of America","Florida","","","","","24.6906","-81.37","1",""
"176f12cc-c8ee-4b27-9c89-0a5cc03d90ee","2143300","FMNH","Insects","FMNHINS 0000 078 521","Strumigenys dietrichi Smith, 1931","","C. S. Moreau","CSM1787","","","","Davis sifting","","","","24.6867","-81.4109","1",""
"cc353eb2-cdc6-424f-b493-3d352884d99e","2144107","FMNH","Insects","FMNHINS 0000 078 524","Solenopsis globularia","","C. S. Moreau","CSM2313","","","","at bait","","","","24.5601","-81.7639","1",""
"f3deda59-2e13-4854-8e5a-29aa6488e37d","2144108","FMNH","Insects","FMNHINS 0000 078 526","Strumigenys emmae Emery, 1890","","C. S. Moreau","CSM1273b","","United States of America","Florida","Davis sifting","","","","24.5473","-81.8101","1",""
"297d33a6-4276-435d-9eb9-f9f1c46997f3","2158325","FMNH","Insects","FMNHINS 0000 088 649","Platythyrea punctata (Smith, 1858)","","C. S. Moreau","CSM1926","","United States of America","Florida","Davis sifting","","","","25.1754","-80.3687","1",""
"8771f972-7cd9-4a80-8aad-60a84fc9bf85","2158309","FMNH","Insects","FMNHINS 0000 078 527","Strumigenys silvestrii Emery, 1906","","C. S. Moreau","CSM1214","","United States of America","Florida","Davis sifting","","","","24.6978","-81.3181","1",""
"84bdf493-b906-45fb-8e1a-44c1aa9765e5","2158660","FMNH","Insects","FMNHINS 0000 088 654","Temnothorax torrei (Aguayo, 1931)","","C. S. Moreau","CSM2104","","United States of America","Florida","Davis sifting","","","","25.196","-80.3539","1",""
"be5fd988-d558-44a1-ba2e-ced6c8a76734","2158670","FMNH","Insects","FMNHINS 0000 088 657","Trachymyrmex jamaicensis (André, 1893)","","C. S. Moreau","CSM1404","","United States of America","Florida","","","","","24.8143","-80.82","1",""
"6e74a43e-a62c-4e0b-a1b3-cfb231d428d3","2158684","FMNH","Insects","FMNHINS 0000 088 659","Hypoponera opaciceps (Mayr, 1887)","","C. S. Moreau","CSM1415","","United States of America","Florida","Davis sifting","","","","24.8143","-80.82","1",""
"427d3548-55c1-4660-b17f-b7d0fee67c09","2158665","FMNH","Insects","FMNHINS 0000 088 655","Tetramorium lanuginosum Mayr, 1870","","C. S. Moreau","CSM1975","","United States of America","Florida","","","","","24.9712","-80.5569","1",""
"ac2080e9-f357-46b3-a254-8361824bf597","2158672","FMNH","Insects","FMNHINS 0000 088 658","Hypoponera inexorata (Wheeler, 1903)","","C. S. Moreau","CSM1994","","United States of America","Florida","","","","","25.2752","-80.3022","1",""
"f5285e9b-6575-43fe-a2e8-a0f209e80dfa","2158668","FMNH","Insects","FMNHINS 0000 088 656","Tetramorium simillimum (Smith, 1851)","","C. S. Moreau","CSM1255","","United States of America","Florida","","","","","24.5528","-81.7675","1",""
"a42f399f-6660-4d0f-a2f7-faab925b0e9b","2158655","FMNH","Insects","FMNHINS 0000 088 651","Pseudomyrmex ejectus (Smith, 1858)","","C. S. Moreau","CSM1451","","","","","","","","24.5579","-81.7627","1",""
"4950af67-9770-4d29-8428-5732ea63b1bb","2158659","FMNH","Insects","FMNHINS 0000 088 653","Temnothorax pergandei (Emery, 1895)","","C. S. Moreau","CSM1380b","","United States of America","Florida","","","","","24.6544","-81.3878","1",""
"9f5f9bf4-6e69-4d7a-a6a5-18c42ab3b3d2","2158657","FMNH","Insects","FMNHINS 0000 088 652","Temnothorax allardycei (Mann, 1920)","","C. S. Moreau","CSM1789","","","","Davis sifting","","","","24.6867","-81.4109","1",""
"4800efcf-95a9-469f-b5df-a5af9269b57a","2158653","FMNH","Insects","FMNHINS 0000 088 650","Pseudomyrmex cubaensis (Forel, 1901)","","C. S. Moreau","CSM2274","","United States of America","Florida","","","","","25.2794","-80.3428","1",""
"1ee4d4a0-28b6-4622-af37-270f75b967f8","2158941","FMNH","Insects","FMNHINS 0000 088 663","Nylanderia pubens (Forel, 1893)","","C. S. Moreau","CSM2107","","United States of America","Florida","Davis sifting","","","","25.196","-80.3539","1",""
"67fefb01-6fc4-4a70-a1fc-32e21c256afb","2158944","FMNH","Insects","FMNHINS 0000 088 666","Anochetus mayri Emery, 1884","","C. S. Moreau","CSM1928","","United States of America","Florida","Davis sifting","","","","25.1754","-80.3687","1",""
"26e1a0e9-049a-4c65-b3ae-a8f3d2622314","2158940","FMNH","Insects","FMNHINS 0000 088 662","Nylanderia guatemalensis (Forel, 1885)","","C. S. Moreau","CSM2050b","","United States of America","Florida","Davis sifting","","","","24.9513","-80.5951","1",""
"2bf80685-a7c6-49ad-810f-5fec27643177","2158943","FMNH","Insects","FMNHINS 0000 088 664","Crematogaster atkinsoni Wheeler, 1919","","C. S. Moreau","CSM2314","","","","at bait","","","","24.5601","-81.7639","1",""
"739ce054-ec34-45b5-a350-1f8ded78bb14","2158935","FMNH","Insects","FMNHINS 0000 088 660","Monomorium ebeninum Forel, 1891","","C. S. Moreau","CSM1153a","","United States of America","Florida","Davis sifting","","","","24.6792","-81.3531","1",""
"4f65ed04-9b5c-49a1-9269-cf68e9f382a2","2158936","FMNH","Insects","FMNHINS 0000 088 661","Myrmecina americana Emery, 1895","","C. S. Moreau","CSM1786","","","","Davis sifting","","","","24.6867","-81.4109","1",""
"54f2257a-b9b0-4f3f-97f1-0b7d86565aad","2160358","FMNH","Insects","FMNHINS 0000 078 523","Solenopsis carolinensis Forel, 1901","","C. S. Moreau","CSM2094","","United States of America","Florida","Davis sifting","","","","25.196","-80.3539","1",""
"69516920-225c-4d3d-a394-838681f333ac","2160374","FMNH","Insects","FMNHINS 0000 088 648","Pheidole flavens Roger, 1863","","C. S. Moreau","CSM1192","","United States of America","Florida","Davis sifting","","","","24.6975","-81.3283","2",""
"32b65da6-30d8-4a96-9987-3478b574ffae","2160387","FMNH","Insects","FMNHINS 0000 088 667","Brachymyrmex minutus Forel, 1893","","C. S. Moreau","CSM1393","","United States of America","Florida","","","","","24.706","-81.38","1",""
"3602e32c-7b18-4d9e-b52d-2a8ff5ce9abb","2160361","FMNH","Insects","FMNHINS 0000 078 525","Solenopsis pergandei Forel, 1901","","C. S. Moreau","CSM1402","","United States of America","Florida","","","","","24.706","-81.38","1",""
"ff18faac-a917-446e-bb87-2623eb3e16e5","2160392","FMNH","Insects","FMNHINS 0000 088 669","Camponotus riehlii Roger, 1863","","C. S. Moreau","CSM1171","","United States of America","Florida","","","","","24.6978","-81.3403","1",""
"3553d5f7-4b34-4ff6-a87f-bcecb8d63aea","2160383","FMNH","Insects","FMNHINS 0000 088 665","Crematogaster obscurata Emery, 1895","","C. S. Moreau","CSM1263","","United States of America","Florida","","","","","24.5473","-81.8101","2",""
"54c8ec39-771c-4179-a02d-5bdba7f1000b","2160390","FMNH","Insects","FMNHINS 0000 088 668","Camponotus impressus (Roger, 1863)","","C. S. Moreau","CSM2202","","United States of America","Florida","","","","","25.1811","-80.3606","1",""
"b5a153d5-1a90-4e5f-b40b-fbb549b7add5","2160398","FMNH","Insects","FMNHINS 0000 088 670","Cardiocondyla emeryi Forel, 1881","","C. S. Moreau","CSM1153h","","United States of America","Florida","Davis sifting","","","","24.6792","-81.3531","1",""
"a83ac355-05f9-4e33-a180-7f7fb1f40b93","2160367","FMNH","Insects","FMNHINS 0000 088 647","Pheidole dentigula Smith, 1927","","C. S. Moreau","CSM1782","","","","Davis sifting","","","","24.6867","-81.4109","2",""
"12278ecf-c0c0-484e-80af-44708421cb78","2166689","FMNH","Insects","FMNHINS 0000 088 681","Camponotus impressus (Roger, 1863)","","C. S. Moreau","CSM2202","","United States of America","Florida","","","","","25.1811","-80.3606","2",""
"f262188d-6c72-429f-992f-9e3395d2edf9","2166704","FMNH","Insects","FMNHINS 0000 088 682","Camponotus riehlii Roger, 1863","","C. S. Moreau","CSM2084","","","","","","","","24.6978","-81.3405","2",""
"bfc09b73-fa7c-4380-9415-1755d66cbdf2","2194265","FMNH","Insects","FMNHINS 0000 088 684","Odontomachus ruginodis Smith, 1937","","C. S. Moreau","CSM2180","","United States of America","Florida","","","","","25.1771","-80.3652","1","No"
"303a5b91-48ba-4d4d-97a1-c601d6edf7d9","2194264","FMNH","Insects","FMNHINS 0000 088 683","Odontomachus ruginodis Smith, 1937","","C. S. Moreau","CSM1360","","United States of America","Florida","Davis sifting","","","","24.6972","-81.318","1","No"
"0773d3ab-e999-4c35-aaf3-d758cf30f797","2198918","FMNH","Insects","FMNHINS 0000 105 090","Odontomachus ruginodis Smith, 1937","","C. S. Moreau","CSM2057","","United States of America","Florida","","","","","25.1256","-80.408","1","No"
"385b43e1-3da6-4e6b-916b-eeb4203474fa","2198865","FMNH","Insects","FMNHINS 0000 105 088","Odontomachus ruginodis Smith, 1937","","C. S. Moreau","CSM1920","","United States of America","Florida","","","","","25.1754","-80.3687","1","No"
"c62f0047-f0b9-4756-9a0d-7729eec5331c","2198864","FMNH","Insects","FMNHINS 0000 105 089","Odontomachus ruginodis Smith, 1937","","C. S. Moreau","CSM1985","","United States of America","Florida","","","","","25.2752","-80.3022","1","No"
