"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"52466353-5370-46eb-9623-7bc839d44374","1474680","FMNH","Birds","221332","Campephaga quiscalina quiscalina","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"e1816c4e-f207-438d-8848-64b8c81a71d4","1469999","FMNH","Birds","216651","Campephaga quiscalina quiscalina","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"4dc33981-2c34-4e67-993c-2047b7181531","1470000","FMNH","Birds","216652","Campephaga quiscalina quiscalina","","H. A. Beatty","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"1d4cb1ad-3cd3-4e92-92f4-cfd1cb078514","1503997","FMNH","Birds","250659","Cisticola","","R. Boulton","","Angola","Angola","","","","skin(r)","Male","","","",""
"eaf8140e-8db5-4704-bb06-9b9a3dcc9535","1503998","FMNH","Birds","250660","Cisticola","","R. Boulton","","Angola","Angola","","","","skin(r)","Male","","","",""
"433e7580-a4b4-4fe6-9283-6039a13fb645","1522745","FMNH","Birds","269393","Cisticola lateralis vincenti","","No Person (Birds)","","Angola Lunda","Angola","Lunda","","","skin(r)","Male","","","",""
"f5d28945-37ae-489a-8b3d-372588131921","1522741","FMNH","Birds","269389","Lybius minor macclounii","","No Person (Birds)","","Angola Lunda","Angola","Lunda","","","skin(r)","Female","","","",""
"5bdf9fd9-1611-4caf-9d71-04d89d8b2995","1504000","FMNH","Birds","250662","Muscicapa","","R. Boulton","","Angola","Angola","","","","skin(r)","","","","",""
"12fda92d-53c2-4c04-9b46-7aa13ac87c00","1674646","FMNH","Birds","399800","Tchagra senegala rufofusca","","No Person (Birds)","","Angola Lunda Norte","Angola","Lunda Norte","","","skin(r)","Female","","","",""
"34031cfd-9344-4335-82ed-c66d3ab7fa6f","1682534","FMNH","Birds","407688","Streptopelia semitorquata erythrophrys","","No Person (Birds)","","Angola Benguela","Angola","Benguela","","","skin(r)","Male","","","",""
"9c59e90c-f092-4602-bd16-029f0d626992","1522750","FMNH","Birds","269398","Ploceus capensis temporalis","","No Person (Birds)","","Angola Lunda","Angola","Lunda","","","skin(r)","Female","","","",""
"840f366e-a1ee-438b-b137-11bee896b465","1504058","FMNH","Birds","250720","Serinus","","R. Boulton","","Angola","Angola","","","","skin(r)","Female","","","",""
"89f9caf9-3e3c-4dda-9b1f-60aa2c7b2ea4","1522742","FMNH","Birds","269390","Pogoniulus scolopaceus flavisquamatus","","No Person (Birds)","","Angola Lunda","Angola","Lunda","","","skin(r)","Male","","","",""
"bb6f0b1c-ac0a-4c80-b9cb-09e3526cf950","1698639","FMNH","Birds","423863","Treron calva calva","","No Person (Birds)","","Angola Lunda Norte","Angola","Lunda Norte","","","skin(r)","Female","","","",""
"8947a81b-73b2-4ae8-a184-4d6023b942f4","1698638","FMNH","Birds","423862","Charadrius tricollaris forbesi","","No Person (Birds)","","Angola Moxico","Angola","Moxico","","","skin(r)","Female","","","",""
"20a8b451-e240-4c10-9609-e556de3a9c9c","904902","FMNH","Birds","111984","Plectropterus gambensis gambensis","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"8f4c4512-1fd8-45ef-8e1a-873ad71b3eeb","726597","FMNH","Birds","8972","Euplectes hordeaceus hordeaceus","","No Person (Birds)","","Angola Cabinda","Angola","Cabinda","","","skin(r)","Male","","","",""
"e4258573-3f1a-4727-a905-0724cf5caef7","1522744","FMNH","Birds","269392","Erythropygia leucophrys munda","","No Person (Birds)","","Angola Lunda","Angola","Lunda","","","skin(r)","Male","","","",""
"5e0c3352-aeb6-4714-81f2-5ecfda409d88","1504017","FMNH","Birds","250679","Nilaus afer affinis","","R. Boulton","","Angola","Angola","","","","skin(r)","Male","","","",""
"d14bf08e-834c-4603-a697-c457a8601847","1504059","FMNH","Birds","250721","Serinus","","R. Boulton","","Angola","Angola","","","","skin(r)","Male","","","",""
"030fa7e7-3da9-479d-9d81-e8207297f068","891682","FMNH","Birds","100024","Terathopius ecaudatus","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Male","","","","Yes"
"30634253-e8fd-40f3-8931-f8fc198560da","1503904","FMNH","Birds","250566","Thalasseus sandvicensis sandvicensis","","R. Boulton","","Angola","Angola","","","","skin(r)","Female","","","",""
"c5ff7f5d-8610-497a-a0d5-b61dc22e1a96","1503905","FMNH","Birds","250567","Thalasseus sandvicensis sandvicensis","","R. Boulton","","Angola","Angola","","","","skin(r)","Female","","","",""
"f65a63c7-defa-4d56-8015-5ed400710a2b","1503918","FMNH","Birds","250580","Cuculus solitarius solitarius","","R. Boulton","","Angola","Angola","","","","skin(r)","Male","","","",""
"4bfd99f6-4f7c-485a-896c-c786d31d8dc4","1504007","FMNH","Birds","250669","Platysteira cyanea cyanea","","R. Boulton","","Angola","Angola","","","","skin(r)","Female","","","",""
"8e885d86-1d8a-4283-b1ef-36609ffa4528","1503985","FMNH","Birds","250647","Sylvietta virens tando","","R. Boulton","","Angola","Angola","","","","skin(r)","Male","","","",""
"17eb7305-c7b6-416c-92dc-6f1b2c1ca833","1504004","FMNH","Birds","250666","Batis molitor","","R. Boulton","","Angola","Angola","","","","skin(r)","Female","","","",""
"a876717b-fa15-4a26-b63c-308bae8012fb","1504047","FMNH","Birds","250709","Ploceus cucullatus collaris","","R. Boulton","","Angola","Angola","","","","skin(r)","Male","","","",""
"018cd69b-8f1b-4e86-ba62-229bf480479d","1503977","FMNH","Birds","250639","Chlorocichla falkensteini","","R. Boulton","","Angola","Angola","","","","skin(r)","Male","","","",""
"4d3c9dac-4123-429d-91dd-5dad406bd699","1504028","FMNH","Birds","250690","Lamprotornis nitens nitens","","R. Boulton","","Angola","Angola","","","","skin(r)","Male","","","",""
"f6395543-f69e-4d15-b15e-b77cafa6d4f1","1477460","FMNH","Birds","224112","Elanus caeruleus caeruleus","","G. Heinrich","","Angola","Angola","","","","skin(r)","","","","",""
"45af2ad3-1470-4247-ab07-f87158fc7ac4","1477459","FMNH","Birds","224111","Falco vespertinus","","G. Heinrich","","Angola","Angola","","","","skin(r)","Male","","","",""
"bfb65503-2a72-4ac4-a824-dbec6f7eba70","898374","FMNH","Birds","106711","Numida meleagris maxima","","G. Heinrich","","Angola","Angola","","","","othr","Male","","","",""
"40f2f01f-2c45-4b4a-8c3e-8a0156759089","1503953","FMNH","Birds","250615","Mirafra africana occidentalis","","R. Boulton","","Angola","Angola","","","","skin(r)","Male","","","",""
"758a79e1-9a49-44b9-bcc9-cc21eecf7c01","1503954","FMNH","Birds","250616","Mirafra africana occidentalis","","R. Boulton","","Angola","Angola","","","","skin(r)","Male","","","",""
"a66643d8-ae7b-4d64-b350-48e13edb683c","1503912","FMNH","Birds","250574","Chlidonias hybridus sclateri","","R. Boulton","","Angola","Angola","","","","skin(r)","Female","","","",""
"16b20333-0a47-4232-8cb1-eb14a327e902","1503913","FMNH","Birds","250575","Chlidonias hybridus sclateri","","R. Boulton","","Angola","Angola","","","","skin(r)","Female","","","",""
"39f05d96-893a-4d20-8ddd-33271704095a","1503914","FMNH","Birds","250576","Chlidonias hybridus sclateri","","R. Boulton","","Angola","Angola","","","","skin(r)","Female","","","",""
"f24bc8f8-dfde-4eac-8a59-265d7ec75446","1503915","FMNH","Birds","250577","Chlidonias hybridus sclateri","","R. Boulton","","Angola","Angola","","","","skin(r)","Male","","","",""
"e8685362-4c24-4285-8ab5-6931ebd8f573","1503916","FMNH","Birds","250578","Chlidonias hybridus sclateri","","R. Boulton","","Angola","Angola","","","","skin(r)","Male","","","",""
"dced4217-6a93-4f12-a596-a9d02df2d1e3","1503917","FMNH","Birds","250579","Chlidonias hybridus sclateri","","R. Boulton","","Angola","Angola","","","","skin(r)","Female","","","",""
"b8d55238-7f02-40e8-a71d-7a21a3a31e26","1503911","FMNH","Birds","250573","Sterna balaenarum","","R. Boulton","","Angola","Angola","","","","skin(r)","Female","","","",""
"c18c2469-e84a-4ac5-9d86-c8cdb08d890f","1503907","FMNH","Birds","250569","Sterna hirundo hirundo","","R. Boulton","","Angola","Angola","","","","skin(r)","Male","","","",""
"faadc716-fd5a-4f65-bd0c-0164b6a85c43","1503909","FMNH","Birds","250571","Sterna hirundo hirundo","","R. Boulton","","Angola","Angola","","","","skin(r)","Male","","","",""
"821be588-018f-44f4-ae18-b7db88753161","1503902","FMNH","Birds","250564","Thalasseus maximus albididorsalis","","R. Boulton","","Angola","Angola","","","","skin(r)","Male","","","",""
"da4b0832-7661-485f-a3dc-ee8adf10ca67","1503903","FMNH","Birds","250565","Thalasseus maximus albididorsalis","","R. Boulton","","Angola","Angola","","","","skin(r)","Female","","","",""
"557c0860-307e-449d-9914-b2a409545906","1503901","FMNH","Birds","250563","Egretta garzetta garzetta","","R. Boulton","","Angola","Angola","","","","skin(r)","Male","","","",""
"a60e3e15-ca54-4613-8af2-87e65f228320","1693706","FMNH","Birds","418857","Treron calva calva","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"2179a805-6b62-4f04-b97c-37efe0fa0aed","1693707","FMNH","Birds","418858","Treron calva calva","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"47772cca-e54a-4f5d-bd77-cefb0b5fae20","1693709","FMNH","Birds","418860","Treron calva calva","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"0cdee883-950b-4c75-9520-789018c68cc9","1693710","FMNH","Birds","418861","Treron calva calva","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"05611477-af89-4039-ae78-3bddefc2a9f0","1694484","FMNH","Birds","419637","Guttera edouardi chapini","","R. Boulton","","Angola Cuanza Norte","Angola","Cuanza Norte","","","othr","","","","",""
"d5971b32-3ef2-4367-aa3b-b5bd97da2051","1479329","FMNH","Birds","225983","Nigrita luteifrons luteifrons","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"885aa58d-faab-40d2-b92a-ef39f3e28ea2","1477585","FMNH","Birds","224237","Colius striatus nigricollis","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"8b9238c8-9cec-4cdb-9a2d-c108fdca89b9","1477588","FMNH","Birds","224240","Colius striatus nigricollis","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"5e4ea50c-2d72-4a6b-9731-feb7d4c19f12","1479295","FMNH","Birds","225949","Estrilda melpoda melpoda","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"65c26090-7d60-4fbe-ae7b-9d3d5506b7c5","1479296","FMNH","Birds","225950","Estrilda melpoda melpoda","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"e16f74a9-e4f3-4273-ae30-325c8a76d937","1479041","FMNH","Birds","225695","Nectarinia verticalis bohndorffi","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"600bf1e7-3d36-45d7-ac85-0e415ca35e8a","1474802","FMNH","Birds","221454","Euplectes ardens ardens","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"33b66b25-f917-4a43-a153-89f3f5fc3daa","1474819","FMNH","Birds","221471","Euplectes hordeaceus hordeaceus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"f2d9c206-2b7a-4663-b041-4c6baef50431","1474813","FMNH","Birds","221465","Euplectes macrourus macrourus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"8da2cf4c-7346-4756-978a-7f7698516be6","1474888","FMNH","Birds","221540","Vidua macroura","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"a3bbee69-b8ca-4a6f-8e7c-abc17d3079f2","1694487","FMNH","Birds","419640","Vanellus lugubris","","R. Boulton","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"664785d8-92d4-4ba6-bdbe-3afc565e7097","1478618","FMNH","Birds","225272","Motacilla aguimp vidua","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","","","","",""
"8e76e4dd-d406-49b0-bf88-9a2c7f69165b","1478090","FMNH","Birds","224744","Cichladusa ruficauda","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","","","","",""
"01414050-4f80-4deb-bb7f-95a66b9a6f33","1478777","FMNH","Birds","225431","Dryoscopus angolensis angolensis","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","","","","",""
"d1ebec41-d7d8-48c1-b7c7-047f68b01ca8","1479076","FMNH","Birds","225730","Ploceus bicolor amaurocephalus","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","","","","",""
"b466ef2f-f140-46d0-bfca-deeed11b3466","1478467","FMNH","Birds","225121","Muscicapa adusta angolensis","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"79de2119-888e-40bb-a673-1ed194850842","1478469","FMNH","Birds","225123","Erithacus gabela","Type","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"bb7a05e7-7719-4db3-ae91-343783e11665","1477591","FMNH","Birds","224243","Colius castanotus","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"cadce789-df47-4792-83e2-b31c4404ed71","1694030","FMNH","Birds","419181","Streptopelia semitorquata erythrophrys","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"43c3a3e8-c50d-4ba6-8028-8d1d6ffb6329","1477477","FMNH","Birds","224129","Tauraco erythrolophus","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","","","","",""
"6126add7-933d-4a90-b509-41d182e65e02","1477479","FMNH","Birds","224131","Tauraco erythrolophus","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"046af70d-21e3-4b5d-a628-b0bec27a075e","1477480","FMNH","Birds","224132","Tauraco erythrolophus","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"262368d8-0890-40d5-87c7-6d8ba25fb195","1479282","FMNH","Birds","225936","Cryptospiza reichenovii reichenovii","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"1188734f-c29f-48d7-bfda-ba42c1e33fb7","1479283","FMNH","Birds","225937","Cryptospiza reichenovii reichenovii","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"f836e5ed-1618-48b8-bb93-1ed6031c2d49","1479284","FMNH","Birds","225938","Cryptospiza reichenovii reichenovii","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"07ca2c13-b8ea-473e-8f73-5bdfe30447e4","1479294","FMNH","Birds","225948","Estrilda perreini perreini","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"7b0d8840-d9ef-4f8e-a5a0-5313ea9464fd","1479328","FMNH","Birds","225982","Mandingoa nitidula schlegeli","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"c57fb421-e768-4770-a377-9cec3be6fe0d","1479217","FMNH","Birds","225871","Spermophaga ruficapilla ruficapilla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"704688ff-73c4-41ad-af50-7c32e865d203","1479223","FMNH","Birds","225877","Spermophaga ruficapilla ruficapilla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"b715aedb-2730-474a-9999-7aef266504ca","1479227","FMNH","Birds","225881","Spermophaga ruficapilla ruficapilla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"a030ab3c-14ad-41ea-9382-41715eadccb4","1478822","FMNH","Birds","225476","Telophorus viridis","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"21316cd1-3efe-43bf-affd-4d3ed0403eb5","1478823","FMNH","Birds","225477","Telophorus viridis","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"fd995581-4798-4a59-9e20-1b7569f2cad3","1478824","FMNH","Birds","225478","Telophorus viridis","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"fa55dd42-8bd7-4f65-9c2c-bee6aecbf259","1478825","FMNH","Birds","225479","Telophorus viridis","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"1d530594-4de3-483e-91ca-8f0103045c57","1478873","FMNH","Birds","225527","Prionops gabela","Type","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"5f2c0ce4-f4ac-43a7-b8dc-6f527bb9eff6","1478580","FMNH","Birds","225234","Trochocercus nitens nitens","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"4f752897-5573-4443-8273-df46abf97c6a","1478581","FMNH","Birds","225235","Trochocercus nitens nitens","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"f874f49b-8ba1-4757-a3f6-05c7d0bf25bc","1478582","FMNH","Birds","225236","Trochocercus nitens nitens","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"5674ad58-a3a7-4d93-9785-679bbfadb5ca","1478583","FMNH","Birds","225237","Trochocercus nitens nitens","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"d2597079-b85c-42a0-816f-5470696b53b2","1478471","FMNH","Birds","225125","Muscicapa adusta angolensis","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"7a379ac7-9ebe-43c0-89d1-b6ab8f0c92b5","1479058","FMNH","Birds","225712","Anthreptes collaris somereni","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"535cc5e7-7a02-403b-bb24-32e791172458","1478989","FMNH","Birds","225643","Nectarinia afra ludovicensis","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"afa0de2d-026c-4a84-9dff-e10179d96e34","1479026","FMNH","Birds","225680","Nectarinia superba superba","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","","","","",""
"2f61c43b-91ab-486a-873a-2dceaa29effc","1478544","FMNH","Birds","225198","Batis minulla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"77db15e1-2af3-4f0d-9d0f-2198e19df57b","1478545","FMNH","Birds","225199","Batis minulla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"8f97b046-9fc2-49c3-bf2d-81a2f4a744d4","1478546","FMNH","Birds","225200","Batis minulla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"efdef813-b10c-4526-ac88-3dc4f59c5426","1478563","FMNH","Birds","225217","Platysteira","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"e38723da-5ccf-4869-bdfd-2e963ab31284","1478554","FMNH","Birds","225208","Platysteira chalybea","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"e56ba03b-a021-479a-a571-3d8a223ca1ee","1478557","FMNH","Birds","225211","Platysteira concreta ansorgei","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"9e74f59e-0d13-4939-a6cf-ffbca874e18b","1478558","FMNH","Birds","225212","Platysteira concreta ansorgei","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"ffe74061-a6fc-4682-a5f1-51e3325f57fe","1478560","FMNH","Birds","225214","Platysteira concreta ansorgei","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"fb68ec23-f0a3-4cb6-b0d4-95ac7266942d","1478561","FMNH","Birds","225215","Platysteira concreta ansorgei","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"f29d280e-2a90-4aef-8cf5-15ddbca9bbe4","1478562","FMNH","Birds","225216","Platysteira concreta ansorgei","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"92f5626a-2403-4573-9002-d186aac9a7b2","1478564","FMNH","Birds","225218","Platysteira concreta ansorgei","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"96d9d33c-061c-4ff4-a729-c6a47768ddbf","1478834","FMNH","Birds","225488","Nicator vireo","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"8219dc79-5ba4-4a97-9987-a8c1d91654c7","1478139","FMNH","Birds","224793","Phyllastrephus albigularis viridiceps","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"955aa3bd-cd77-4c34-9ba4-b10469cd2e45","1478128","FMNH","Birds","224782","Phyllastrephus fulviventris","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"5dc3c30e-3b86-4ef7-aaf6-f53e617d005c","1478129","FMNH","Birds","224783","Phyllastrephus fulviventris","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"9030bae6-ba39-465e-97e1-396a57c561aa","1478130","FMNH","Birds","224784","Phyllastrephus fulviventris","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"61850b60-baf2-4a19-b94f-3abf9f597215","1478132","FMNH","Birds","224786","Phyllastrephus fulviventris","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"99e156e1-75dd-40b8-95b7-f264fdb74d2e","1478133","FMNH","Birds","224787","Phyllastrephus fulviventris","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"b0aa56d1-8078-4f0e-b0a4-a9157918a000","1478134","FMNH","Birds","224788","Phyllastrephus fulviventris","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"8f665476-9aca-470f-ab61-ed7528fde3b8","1478135","FMNH","Birds","224789","Phyllastrephus fulviventris","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"6d8640f8-bc33-4dee-8efa-b85b7efd1eb7","1478136","FMNH","Birds","224790","Phyllastrephus fulviventris","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"888e21e0-6953-4f8d-9847-a07b8dd77267","1478137","FMNH","Birds","224791","Phyllastrephus fulviventris","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","","","","",""
"64fd1d05-434e-40d6-a406-8e3409114929","1478238","FMNH","Birds","224892","Alethe poliocephala hallae","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"197ad711-a674-449f-8e2c-2726d7bcd2ec","1478239","FMNH","Birds","224893","Alethe poliocephala hallae","Type","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
