"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"74fbed99-5f8d-4c38-85f6-1b51fd87c7e3","760164","FMNH","Birds","42525","Panterpe insignis","","E. Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","","","","",""
"6de0e654-feaf-4281-873c-ef7c6554ae78","1580492","FMNH","Birds","327214","Ramphocelus dimidiatus arestus","","No Person (Birds)","","Panama Veraguas Isla Coiba","Panama","Veraguas","","","skin(r)","Male","","","",""
"a13147c7-5704-467f-ac22-586081246311","745491","FMNH","Birds","27839","Habia fuscicauda fuscicauda","","No Person (Birds)","","Panama","Panama","","","","skin(r)","","","","",""
"b34b6327-0305-456c-81d8-6e0283d2176d","759292","FMNH","Birds","41655","Baryphthengus martii semirufus","","No Person (Birds)","","Panama","Panama","","","","skin(r)","","","","",""
"6e781e72-4cc6-4661-90e3-816b49cee8ec","726993","FMNH","Birds","9359","Thryothorus nigricapillus semibadius","","H. V. Berlepsch","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","","","","",""
"dc82798c-a389-4669-9b92-0f3543232cb2","759097","FMNH","Birds","41460","Pteroglossus torquatus torquatus","","No Person (Birds)","","Panama","Panama","","","","skin(r)","","","","",""
"ad31ffed-0a80-42dd-8f3d-7c38dc82b90e","763482","FMNH","Birds","45834","Amazilia amabilis decora","","No Person (Birds)","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"a2008259-0fba-407d-a2a4-48a78a17ba99","749562","FMNH","Birds","31897","Pipra pipra anthracina","","No Person (Birds)","","Panama Veraguas","Panama","Veraguas","","","skin(r)","","","","",""
"327b6889-4d34-48e4-82ad-acb6240d0723","744749","FMNH","Birds","27100","Tangara inornata languens","","Cabanis","","Panama Veraguas","Panama","Veraguas","","","skin(r)","","","","",""
"2dc83721-9acf-40e1-a928-c65fd2b3da77","888012","FMNH","Birds","96353","Euphonia anneae anneae","","No Person (Birds)","","Panama","Panama","","","","skin(r)","","","","",""
"d66d8bb9-c9ef-4771-bfae-8b93860bfceb","725870","FMNH","Birds","8284","Rhodinocichla rosea eximia","","Boucard","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","",""
"59792551-333d-4bef-8230-3586c0fe4c19","744741","FMNH","Birds","27092","Tangara bangsi","","A. Boucard","","Panama","Panama","","","","skin(r)","Female","","","",""
"4a28bde9-1491-47af-ab97-970c2a4f9dc3","748699","FMNH","Birds","31037","Tyrannus tyrannus","","No Person (Birds)","","Panama","Panama","","","","skin(r)","","","","",""
"c5f50ef0-99e8-4f0a-91ac-fa2c007b67d7","741854","FMNH","Birds","24212","Leptodon cayanensis","","No Person (Birds)","","Panama","Panama","","","","skin(r)","","","","",""
"9e510fb4-e6f8-4b64-a8b9-fcea591a9b7f","1675078","FMNH","Birds","400232","Leptotila cassini cassini","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Female","","","",""
"ca118afe-39bf-489d-b740-fb3cf0ebd498","1578660","FMNH","Birds","325410","Claravis pretiosa","","Arce","","Panama","Panama","","","","skin(r)","Male","","","",""
"299431f2-9edb-4a33-aacb-6092fc2eb053","920476","FMNH","Birds","127354","Dendroica pensylvanica","","Aice","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Female","","","",""
"cc234cda-a61b-4c1e-969c-84327ab5db0a","1687615","FMNH","Birds","412769","Columba cayennensis pallidicrissa","","H. Wedel","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Male","","","",""
"5e6ce620-5027-4679-8a87-b4462f1b206d","1687616","FMNH","Birds","412770","Columba cayennensis pallidicrissa","","H. Wedel","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Female","","","",""
"75264143-31c3-4964-b078-bbea2b623b2f","1687617","FMNH","Birds","412771","Columba cayennensis pallidicrissa","","H. Wedel","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Female","","","",""
"325c04c4-fb52-45e4-abaf-b1498083af0a","1687618","FMNH","Birds","412772","Columba cayennensis pallidicrissa","","H. Wedel","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Male","","","",""
"19a0667e-98d8-462a-b8f0-76112f7f98a1","1651326","FMNH","Birds","376493","Crotophaga","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skel","Male","","","",""
"0cbd0f3d-8fbf-4e3a-88bf-e095fc989c62","1578642","FMNH","Birds","325392","Columba speciosa","","Boucard","","Panama","Panama","","","","skin(r)","Female","","","",""
"8ce83793-382d-4e21-8920-987b4bd255b0","1687610","FMNH","Birds","412764","Columba speciosa","","H. Wedel","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Male","","","",""
"8b6f847b-504a-4b98-83d2-2142b85ffab6","1687611","FMNH","Birds","412765","Columba speciosa","","H. Wedel","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Female","","","",""
"4e28674e-c98a-4dc3-8572-1af069744d89","1687612","FMNH","Birds","412766","Columba speciosa","","H. Wedel","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Female","","","",""
"60347229-469c-4907-a48e-de2c82a975d5","1561381","FMNH","Birds","308160","Dendroica petechia aequatorialis","","J. P. Chapin","","Panama Pearl Is","Panama","Pearl Is","","","skin(r)","Male","","","",""
"2ca25714-c65a-4034-acd4-de376ef44e8e","1561382","FMNH","Birds","308161","Dendroica petechia aequatorialis","","J. P. Chapin","","Panama Pearl Is","Panama","Pearl Is","","","skin(r)","Male","","","",""
"c3bf9bf0-8c43-4529-a8e1-dd9e4fe4fd62","1651499","FMNH","Birds","376666","Ceryle torquata torquata","","J. A. Weber","","Panama Canal Zone","Panama","Canal Zone","","","skel","Male","","","",""
"539feaa3-a0dd-42be-a58c-74e93dac2f16","1556164","FMNH","Birds","302901","Chloroceryle inda","","H. Wedel","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Female","","","",""
"5c538d6f-8ec5-44d6-bc25-1c81605245d1","1556161","FMNH","Birds","302898","Chloroceryle inda inda","","H. Wedel","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Male","","","",""
"04cc8d9c-4bc5-4b37-92d0-a972688ea7b4","1639827","FMNH","Birds","365008","Columbina talpacoti","","Lincoln Park Zoological Society","","Panama","Panama","","","","skel","","","","",""
"4b16a664-92f7-410a-a97b-c3763c6ca3bd","1812689","FMNH","Birds","470665","Xiphorhynchus erythropygius insolitus","","J. T. Weir","","Panama Cocle","Panama","Cocle","","","skin(r)","Male","","","",""
"64cf722f-a25e-4b74-8df8-a52f7989ef85","741861","FMNH","Birds","24219","Pionopsitta haematotis coccinicollaris","","A. Boucard","","Panama","Panama","","","","skin(r)","Male","","","",""
"370d1e54-7b8f-4468-8a54-7e723574a898","774540","FMNH","Birds","56835","Coereba flaveola cerinoclunis","","W. W. Brown","","Panama Pearl Islands San Miguel","Panama","Pearl Islands","","","skin(r)","Male","","","",""
"4dd30e28-5763-4ac6-b8f7-0712b69976e4","774541","FMNH","Birds","56836","Coereba flaveola cerinoclunis","","W. W. Brown","","Panama Pearl Islands San Miguel","Panama","Pearl Islands","","","skin(r)","Female","","","",""
"5ea9c826-d2da-4b79-8933-f8520f675515","1556890","FMNH","Birds","303640","Querula purpurata","","H. Wedel","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Male","","","",""
"877de700-d645-4727-8d52-62154fd47697","783703","FMNH","Birds","65996","Dendrocincla fuliginosa ridgwayi","","Arce","","Panama Veraguas","Panama","Veraguas","","","skin(r)","","","","",""
"56afd060-619f-40af-92e3-f7964558e592","1578676","FMNH","Birds","325425","Pionopsitta haematotis haematotis","","A. Boucard","","Panama","Panama","","","","skin(r)","Male","","","",""
"a5395eba-334d-4a86-b850-91afd7f8ca35","1562012","FMNH","Birds","308791","Coereba flaveola cerinoclunis","","J. P. Chapin","","Panama Pearl Is","Panama","Pearl Is","","","skin(r)","Male","","","",""
"b4804392-600e-4f0a-8420-d6610a9692e3","1580918","FMNH","Birds","327629","Coereba flaveola mexicana","","F. Hicks","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"299b6bde-9318-4540-9fc0-592c873a2aed","880075","FMNH","Birds","88462","Brotogeris jugularis jugularis","","C. T. Metzger","","Panama","Panama","","","","skel","Male","","","",""
"0f50db18-7d8b-40fa-99d9-67737ec72a45","1578672","FMNH","Birds","325421","Brotogeris jugularis jugularis","","National Zool Park","","Panama Canal Zone","Panama","Canal Zone","","","skin(r)","Male","","","",""
"17f864b7-7789-4d24-897c-78f2383621cb","1556895","FMNH","Birds","303645","Procnias tricarunculata","","H. Wedel","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Male","","","",""
"1287d9cd-219c-4878-a3fb-a75771dd6bad","1556896","FMNH","Birds","303646","Procnias tricarunculata","","H. Wedel","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Female","","","",""
"5e5495ca-8406-4b30-9a3e-e3d573383130","1556897","FMNH","Birds","303647","Procnias tricarunculata","","H. Wedel","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Male","","","",""
"47e6d2cf-f64a-4886-809b-8c3454bc6bdf","737290","FMNH","Birds","19657","Saltator albicollis furax","","J. H. Batty","","Panama","Panama","","","","skin(r)","Male","","","",""
"ca4ed123-476b-4bb1-9e17-9c7aebc4a5c5","741940","FMNH","Birds","24298","Dendroica petechia erithachorides","","Boucard","","Panama Colon","Panama","Colon","","","skin(r)","Male","","","",""
"7cb7fcf2-ee43-41bc-810a-0bddb978d9c3","1561137","FMNH","Birds","307897","Ramphocelus flammigerus icteronotus","","A. Schott","","Panama Darien","Panama","Darien","","","skin(r)","Male","","","",""
"fb99d0a8-c5be-499a-a0f4-07ff068582aa","1687613","FMNH","Birds","412767","Columba cayennensis pallidicrissa","","H. Wedel","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Male","","","",""
"12ac8ff6-9bc1-462d-a38d-e2344e16fa90","1687614","FMNH","Birds","412768","Columba cayennensis pallidicrissa","","H. Wedel","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Male","","","",""
"2763e06f-13e6-4ffd-a627-7bd075214d96","1706309","FMNH","Birds","431580","Dendroica petechia","","E. S. Morton","","Panama","Panama","","","","othr","","","","",""
"d10131c9-b5c7-4405-907e-a848a4472cc6","1706310","FMNH","Birds","431581","Dendroica petechia","","E. S. Morton","","Panama","Panama","","","","othr","","","","",""
"1ac7bce8-c62c-428c-9a54-41f42c939b54","1706311","FMNH","Birds","431583","Dendroica petechia","","N. K. Klein","","Panama","Panama","","","","othr","","","","",""
"3f25ca69-1785-4b7a-97b4-0c1d48b07f29","1580496","FMNH","Birds","327218","Thraupis episcopus cana","","Boucard","","Panama","Panama","","","","skin(r)","","","","",""
"7a5bf869-a56f-4cc7-bba0-7079c4987649","1529573","FMNH","Birds","276228","Tangara larvata","","McCleann","","Panama","Panama","","","","skin(r)","Male","","","",""
"8bbf16ad-3689-4005-8921-4944a3424920","1812765","FMNH","Birds","470741","Manacus manacus vitellinus","","J. T. Weir","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Male","","","",""
"1f251aa2-e6a4-4ad4-aeff-08d0f7711574","1812795","FMNH","Birds","470771","Turdus fumigatus obsoletus","","J. T. Weir","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Male","","","",""
"b68662cb-1996-419e-9017-e5396fb2cc66","1812715","FMNH","Birds","470691","Thamnophilus bridgesi","","J. T. Weir","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Female","","","",""
"074a6ca0-0fb3-4d6e-8acb-69ff3003b48b","1812685","FMNH","Birds","470661","Melanerpes rubricapillus rubricapillus","","J. T. Weir","","Panama Herrera","Panama","Herrera","","","skin(r)","Female","","","",""
"4ad8f653-5889-401d-a9b5-8d649cac14f1","737273","FMNH","Birds","19640","Brotogeris jugularis jugularis","","J. H. Batty","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","",""
"050022b2-6b7e-4192-b65a-d557f3eba52a","737274","FMNH","Birds","19641","Brotogeris jugularis jugularis","","J. H. Batty","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","",""
"6a71c837-dcfa-4401-9b1a-8e488b7b7b1f","1812735","FMNH","Birds","470711","Elaenia flavogaster pallididorsalis","","J. T. Weir","","Panama Cocle","Panama","Cocle","","","skin(r)","Male","","","",""
"97475345-23b9-4186-be3e-4d8db96c6b47","1578675","FMNH","Birds","325424","Pionopsitta haematotis coccinicollaris","","A. Boucard","","Panama","Panama","","","","skin(r)","Male","","","",""
"03625722-d237-49bd-acb4-4f77f7ee027d","771265","FMNH","Birds","53566","Dacnis cayana ultramarina","","A. Boucard","","Panama","Panama","","","","skin(r)","Male","","","",""
"a228e804-28d4-4257-8dc7-91c7a43901c6","1529572","FMNH","Birds","276227","Tangara larvata","","Boucard","","Panama","Panama","","","","skin(r)","Male","","","",""
"f6d7f1a7-159a-4c91-9ceb-e15ca7a8a2fe","749629","FMNH","Birds","31964","Pachyramphus polychopterus similis","","No Person (Birds)","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","","Yes"
"fd77e345-796a-40e1-b217-60854f7b902d","1559215","FMNH","Birds","305975","Polioptila plumbea superciliaris","","Rogers, Chapin & Mathews","","Panama","Panama","","","","skin(r)","Male","","","",""
"0509b571-619e-4e01-b916-e55205831a7c","1556345","FMNH","Birds","303084","Ramphastos ambiguus swainsonii","","H. Wedel","","Panama Bocas del Toro","Panama","Bocas del Toro","","","skin(r)","Male","","","",""
"58c2e20e-3154-4019-af05-611ab7b6be79","1556901","FMNH","Birds","303651","Pipra mentalis ignifera","","J. P. Chapin","","Panama","Panama","","","","skin(r)","Female","","","",""
"7647baf0-3828-4e8a-b1d4-dd1da95f58a2","764148","FMNH","Birds","46500","Paphosia adorabilis","","No Person (Birds)","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"85e0957b-84f0-48a2-81f5-8acea7aa124d","1555990","FMNH","Birds","302727","Chalybura buffonii micans","","J. P. Chapin","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"9b01293c-d350-448c-91af-7b4f310c659e","1554025","FMNH","Birds","300763","Buteo magnirostris petulans","","C. H. Rogers","","Panama","Panama","","","","skin(r)","Male","","","",""
"0e4cec47-3901-455b-b90e-78c5556e8fa8","1561126","FMNH","Birds","307886","Ramphocelus dimidiatus isthmicus","","F. P. Mathews","","Panama","Panama","","","","skin(r)","Male","","","",""
"3714c04d-f937-4553-8b06-7a021297bfd5","1557256","FMNH","Birds","304016","Tyrannus melancholicus satrapa","","F. P. Mathews","","Panama","Panama","","","","skin(r)","Female","","","",""
"cc11fc47-f4d6-43df-89bc-f6f6f5466e3d","1557255","FMNH","Birds","304015","Myiodynastes maculatus difficilis","","J. P. Chapin","","Panama","Panama","","","","skin(r)","","","","",""
"520467c2-6377-4f95-b155-14d5bd46fb06","1561052","FMNH","Birds","307812","Eucometis penicillata cristata","","C. H. Rogers","","Panama","Panama","","","","skin(r)","Male","","","",""
"d788f602-762c-4c7b-b515-9dd3d9f814f1","1556914","FMNH","Birds","303664","Elaenia flavogaster pallididorsalis","","J. P. Chapin","","Panama","Panama","","","","skin(r)","Male","","","",""
"50dca994-83e2-4945-a579-1f29efaae4bb","1746085","FMNH","Birds - Eggs","2198","Crypturellus soui harterti","","H. Wedel","","Panama Darien","Panama","Darien","","","","","","","",""
"9de5ebd5-a677-461c-9550-ce49fa0e8ab6","1746084","FMNH","Birds - Eggs","2197","Tinamus major saturatus","","H. Wedel","","Panama Darien","Panama","Darien","","","","","","","",""
"6ad6d538-b082-4089-aa4d-369473209676","760051","FMNH","Birds","42412","Lepidopyga coeruleogularis coeruleogularis","","No Person (Birds)","","Panama","Panama","","","","skin(r)","Male","","","",""
"fd767f84-c0d7-42f3-963f-0d590c7fef64","768453","FMNH","Birds","50755","Paphosia adorabilis","","No Person (Birds)","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","","","","",""
"40239d0a-74b1-4a0c-b5f2-75af7f045c55","749552","FMNH","Birds","31887","Xenops minutus ridgwayi","","No Person (Birds)","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Female","","","",""
"2982d6c7-bb13-43dc-b633-333d2779eb71","747869","FMNH","Birds","30211","Cacicus uropygialis microrhynchus","","No Person (Birds)","","Panama Veraguas","Panama","Veraguas","","","skin(r)","","","","",""
"36a9ef9a-e5de-44ae-b32e-45eef897275e","736748","FMNH","Birds","19115","Arremon aurantiirostris aurantiirostris","","No Person (Birds)","","Panama Veraguas","Panama","Veraguas","","","skin(r)","","","","",""
"2fcd6cf8-9d67-4a84-98dd-fa759876aedb","741869","FMNH","Birds","24227","Campephilus guatemalensis guatemalensis","","No Person (Birds)","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"9922b4f2-5f3e-4f8f-a10f-8e73436dd351","741883","FMNH","Birds","24241","Cotinga ridgwayi","","No Person (Birds)","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"80cb1988-45cd-4c96-9bdc-ebd0570c9e94","748279","FMNH","Birds","30619","Dysithamnus mentalis septentrionalis","","No Person (Birds)","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","",""
"241fef5a-9e76-4e0e-b363-be40c0010ad8","749655","FMNH","Birds","31989","Querula purpurata","","No Person (Birds)","","Panama Veraguas","Panama","Veraguas","","","skin(r)","Male","","","",""
"5f3d3bdd-41c1-4d36-8691-279e46a60814","1686465","FMNH","Birds","411619","Geotrygon linearis chiriquensis","","No Person (Birds)","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"5aef723b-fa10-4b24-8ff8-69790058a063","783164","FMNH","Birds","65457","Elvira chionura","","No Person (Birds)","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"62c73643-9aa4-44f2-93cc-ebc1beca96f1","768786","FMNH","Birds","51088","Picoides villosus sanctorum","","No Person (Birds)","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Male","","","",""
"2666077f-99c3-426c-91f9-25e715639088","1675080","FMNH","Birds","400234","Geotrygon linearis chiriquensis","","No Person (Birds)","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","","","","",""
"2dc6d632-d923-40ae-b410-5e841ad6cbf1","766796","FMNH","Birds","49148","Lampornis castaneoventris castaneoventris","","No Person (Birds)","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","Female","","","",""
"450ed137-eb95-4736-baa3-03a35f2d3410","741859","FMNH","Birds","24217","Leucopternis princeps princeps","","No Person (Birds)","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","","","","",""
"6ac9a21e-dca0-4eee-b71b-79f660417fe9","771013","FMNH","Birds","53314","Thraupis episcopus cana","","No Person (Birds)","","Panama Colon","Panama","Colon","","","skin(r)","Female","","","",""
"bf047346-17c9-451c-8361-043d364103ac","749529","FMNH","Birds","31864","Colonia colonus leuconotus","","No Person (Birds)","","Panama Colon","Panama","Colon","","","skin(r)","","","","",""
"8c7d6e71-01c0-49cc-a3eb-f4e2e849446e","745477","FMNH","Birds","27825","Ramphocelus dimidiatus isthmicus","","No Person (Birds)","","Panama Cocle","Panama","Cocle","","","skin(r)","Male","","","",""
"65b547b4-889c-4153-9a67-8623a3b05eb6","760789","FMNH","Birds","43143","Chlorostilbon gibsoni melanorhynchus","","No Person (Birds)","","Panama","Panama","","","","skin(r)","","","","",""
"73332b8b-8c74-4837-ae24-ea13c3c420d1","885876","FMNH","Birds","94216","Aulacorhynchus prasinus caeruleogularis","","No Person (Birds)","","Panama","Panama","","","","skin(r)","","","","",""
"a024d765-b49c-4ded-a1b4-667d402c7892","783674","FMNH","Birds","65967","Premnoplex brunnescens brunneicauda","","No Person (Birds)","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","","","","",""
"0697ddc4-e541-4ce4-8061-a69996f0d627","741843","FMNH","Birds","24201","Nothocercus bonapartei frantzii","","No Person (Birds)","","Panama Chiriqui","Panama","Chiriqui","","","skin(r)","","","","",""
"5bce0b67-4dc1-435a-84f8-e734b76a021c","750147","FMNH","Birds","32479","Xiphorhynchus lachrymosus lachrymosus","","No Person (Birds)","","Panama Veraguas","Panama","Veraguas","","","skin(r)","","","","",""
