"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"92440fb6-0c54-4ba2-b3f3-8bae1b679a73","409313","FMNH","Invertebrate Zoology","13010","Acotylea sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","99",""
"03d438a4-6a66-4484-9705-287ecec47cfa","409369","FMNH","Invertebrate Zoology","12825","Acotylea sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","11",""
"eba1c1de-f1eb-4b83-bce4-905fff8220b9","409200","FMNH","Invertebrate Zoology","13095","Acotylea b","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","2",""
"e37eca8f-1d86-46d0-bb14-b0df9dc70dec","402251","FMNH","Invertebrate Zoology","7713","Platyhelminthes","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"3e48c049-70bf-4bd2-afa8-1622c8d404ef","403901","FMNH","Invertebrate Zoology","4777","Platyhelminthes","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"49cb756a-3245-4a89-aef8-621d5f6b1aa9","598564","FMNH","Invertebrate Zoology","14303","Platyhelminthes","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"712ea12e-c3fb-4f83-9359-b42d43822fd5","407997","FMNH","Invertebrate Zoology","11730","Platyhelminthes","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","4",""
"cc6c7714-2402-4bd3-8c63-f68a13c6c473","408204","FMNH","Invertebrate Zoology","11697","Platyhelminthes","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","3",""
"4642c24c-f8ba-42ea-b923-15d6a9dc2a32","408220","FMNH","Invertebrate Zoology","11707","Platyhelminthes","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","1",""
"16bba086-bc49-4c65-9d11-6367467f1771","409188","FMNH","Invertebrate Zoology","13427","Platyhelminthes","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > 70% EtOH","","","47.7106","-127.788","2",""
"ff84d886-04a0-43b9-9d1b-2d8d8b2340d7","335767","FMNH","Invertebrate Zoology","12559","Anocellidus profundus Quiroga et al., 2006","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH > slide mounts","","","47.7106","-127.788","1",""
"2f803505-3601-455f-8604-c4e7c7efcf95","408298","FMNH","Invertebrate Zoology","11778","Anocellidus profundus Quiroga et al., 2006","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","99",""
"b11b8ae9-4abf-4ad9-be78-c35b02cd1b91","408516","FMNH","Invertebrate Zoology","11911","Platyhelminthes","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","1",""
"df0b586e-5198-4703-b37a-ae5d488b1b55","408781","FMNH","Invertebrate Zoology","12882","Acotylea sp.","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","15","Yes"
"50593b9e-afc7-4565-ba2a-dcb894bbf936","408873","FMNH","Invertebrate Zoology","12462","Anocellidus profundus Quiroga et al., 2006","","M. Daly","VOIJALV4044B.1","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","18",""
"20ad00df-f349-408b-b2bc-f8c8bb7fb6ac","335768","FMNH","Invertebrate Zoology","12560","Oligocladus voightae Quiroga et al., 2006","Holotype","M. Daly","VOIJALV4044B.1","","","","submersible manipulator","Formalin > 70% EtOH > slide mounts","","","42.7542","-126.709","1",""
"0a8de9b2-c292-4ac9-bdf7-e7922a23fdf4","408874","FMNH","Invertebrate Zoology","12463","Anocellidus profundus Quiroga et al., 2006","","M. Daly","VOIJALV4044B.1","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","1",""
"f4d6acbc-2516-45a6-bbe3-4c7ae311fd7e","408875","FMNH","Invertebrate Zoology","12464","Oligocladus voightae Quiroga et al., 2006","Paratype","M. Daly","VOIJALV4044B.1","","","","submersible manipulator","Formalin > 70% EtOH > slide mounts","","","42.7542","-126.709","1",""
"b9715473-0666-4bbc-831c-d130752d311a","333599","FMNH","Invertebrate Zoology","13568","Platyhelminthes","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"2c342998-4986-4213-9cb0-f267b6379c20","333602","FMNH","Invertebrate Zoology","13571","Platyhelminthes","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","99","No"
"cb38abdb-447e-4a06-98c6-84546c2a75be","335460","FMNH","Invertebrate Zoology","13774","Didangia carneyi Quiroga et al., 2008","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","11",""
"739d8778-44fc-4575-bab2-fc34224b31b9","703100","FMNH","Invertebrate Zoology","13972","Oligocladus bathymodiensis Quiroga et al., 2008","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"89d721e8-7c91-41e5-b944-47a304cb0d2d","703091","FMNH","Invertebrate Zoology","13969","Didangia carneyi Quiroga et al., 2008","Paratype","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"aed7021f-6afb-4ad9-810a-7c73cc0ef44c","703090","FMNH","Invertebrate Zoology","13968","Didangia carneyi Quiroga et al., 2008","Holotype","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"e5021be1-9ad9-4b53-882f-11500c943314","333601","FMNH","Invertebrate Zoology","13570","Platyhelminthes","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","14","No"
"a4a2619d-bd3b-45a5-813c-7f38ac582231","335788","FMNH","Invertebrate Zoology","13857","Platyhelminthes","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","12",""
"61da5172-99cd-498a-a6e8-43fb3c575078","335834","FMNH","Invertebrate Zoology","13886","Platyhelminthes","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","3",""
"63466d50-eab8-4e3d-b575-c3dcb5f55fdc","335881","FMNH","Invertebrate Zoology","13892","Platyhelminthes","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","1",""
"29fd7c2d-a7da-4978-8420-f8ebbe83fa69","333603","FMNH","Invertebrate Zoology","13572","Platyhelminthes","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","1","No"
"9962c973-19ad-4fa9-8e3a-d65bb067788a","333600","FMNH","Invertebrate Zoology","13569","Platyhelminthes","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","99","No"
"dfe20e03-a218-4de5-9aa4-80b87f9262cb","335461","FMNH","Invertebrate Zoology","13775","Didangia carneyi Quiroga et al., 2008","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","11",""
