"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"24037396-8b3d-4165-9781-b89c5b37f2e5","3740295","FMNH","Insects","FMNHINS 0003 740 295","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"aa7249cb-9b12-45d2-88d9-f383638a3d28","3740290","FMNH","Insects","FMNHINS 0003 740 290","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"9b6c5b56-fe04-43be-9333-f93ce009104c","2840653","FMNH","Insects","FMNHINS 0002 840 653","Myrmecodema elegantula Peña, 1974","","L. E. Peña","","Chile Santiago","Chile","Santiago","","","","","","","1","No"
"3016e6c1-8430-4228-a10e-ad01f8210a15","2840654","FMNH","Insects","FMNHINS 0002 840 654","Myrmecodema elegantula Peña, 1974","","L. E. Peña","","Chile Santiago","Chile","Santiago","","","","","","","1","No"
"a85a7e67-d543-4699-8a15-61addb40f551","3130428","FMNH","Insects","FMNHINS 0003 130 428","Arrhynchus penai Schlinger","","G. Monsalve","","Chile","Chile","","","","","","","","1",""
"a2050d68-9f80-453f-bd04-59c9cdd8dbe6","2840655","FMNH","Insects","FMNHINS 0002 840 655","Myrmecodema maritima Peña, 1974","","","","","","","","","","","","","1","No"
"7d62f322-4411-4866-8fa4-eb728d96379e","3130433","FMNH","Insects","FMNHINS 0003 130 433","Lochmorhynchus puntareneusis Artigas","","","","Chile","Chile","","","","","","","","1",""
"bd0a685a-4426-416d-9fc7-773ceb3d4436","3130443","FMNH","Insects","FMNHINS 0003 130 443","Alyssomyia quinquemaculata Artigas","","","","Chile Colchagua Province","Chile","Colchagua Province","","","","","","","1",""
"7b1ec3d9-bbd8-4879-a7b7-060f8ffbcda7","3130461","FMNH","Insects","FMNHINS 0003 130 461","Apiophora quadricincta Artigas & Palma","","","","Chile Melleco","Chile","Melleco","","","","","","","1",""
"7a5087f2-7397-490b-9f01-0585bb411c90","3130474","FMNH","Insects","FMNHINS 0003 130 474","Pipunculus (Eudorylas) penai Rafael","","","","Chile","Chile","","","","","","","","1",""
"08c87649-7724-4a61-a6f2-31597aa3323e","3130424","FMNH","Insects","FMNHINS 0003 130 424","Trichophthalma inexpectata Angulo","","C. Stuardo","","Chile","Chile","","","","","","","","1",""
"ea988a29-73ed-4ec6-af6c-9b827d3e6e15","3130464","FMNH","Insects","FMNHINS 0003 130 464","Anthrax cordillerenisis Marston","","D. S. Bullock","","Chile Melleco","Chile","Melleco","","","","","","","1",""
"f5d643f5-38b2-4e1f-a17f-c564e3056aab","3130462","FMNH","Insects","FMNHINS 0003 130 462","Mitrodetus nanoglossa Artigas & Palma","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"4bbcab89-0a88-4289-b372-7ef4bf181159","3740277","FMNH","Insects","FMNHINS 0003 740 277","Tropisternus (Tropisternus) setiger (Germar, 1824)","","","","","","","","","","","","","3",""
"744b592d-d9dc-4312-9e72-17dc4dd9dbdb","3740278","FMNH","Insects","FMNHINS 0003 740 278","Tropisternus (Tropisternus) setiger (Germar, 1824)","","","","","","","","","","","","","4",""
"94626910-ee74-4431-96f6-6d4901d10fec","3740296","FMNH","Insects","FMNHINS 0003 740 296","Tropisternus (Tropisternus) setiger (Germar, 1824)","","","","","","","","","","","","","1",""
"f04d7eb1-c10a-4faa-b334-4a233a5d3547","3741079","FMNH","Insects","FMNHINS 0003 741 079","Tropisternus Solier, 1834","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"787630a7-7720-48fd-9dfc-2eb4be269fe1","3741080","FMNH","Insects","FMNHINS 0003 741 080","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","Chile Aconcagua","Chile","Aconcagua","","","","","","","1",""
"f58e9473-8eae-4723-aa9f-065eed1d2f4b","3741081","FMNH","Insects","FMNHINS 0003 741 081","Tropisternus Solier, 1834","","S. Ocare","","","","","","","","","","","1",""
"51643508-2781-4ae6-970b-30bf27fec51a","3130463","FMNH","Insects","FMNHINS 0003 130 463","Mitrodetus vestitus Artigas & Palma","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"edf0b5c4-2264-4bfe-a924-c0dd1bfcfdec","3130524","FMNH","Insects","FMNHINS 0003 130 524","Myopa metallica Camras","","L. E. Peña Guzmán","","Chile Santiago","Chile","Santiago","","","","","","","1",""
"151e5a54-cc4a-41a6-bf7d-8794f76cfe83","3130475","FMNH","Insects","FMNHINS 0003 130 475","Elmohardyia denigrata Rafael, 1988","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"9e8dbd2e-6f32-4dbf-818a-d9597df1dd04","2819194","FMNH","Insects","FMNHINS 0002 819 194","Dinusina gestroi Bernhauer, 1909","","Silvestri","","","","","","","","","","","1",""
"e8e266e3-b675-4215-b58e-a4f29b0aaee2","2819157","FMNH","Insects","FMNHINS 0002 819 157","Oligota valdiviana Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-921","Chile Los Lagos Valdivia","Chile","Los Lagos","Berlese","","","","","","1",""
"e51abae6-e902-4e64-9ab4-b8c0fb104c99","2819177","FMNH","Insects","FMNHINS 0002 819 177","Polylobus bipunctatus Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-922","Chile Los Lagos Valdivia","Chile","Los Lagos","FIT","","","","","","1",""
"1b744c35-0b95-4951-9a5e-471e2dcfff77","2819156","FMNH","Insects","FMNHINS 0002 819 156","Polylobus curticollis Bernhauer, 1935","","F. Edwards, M. Edwards","","","","","","","","","","","1",""
"6d5ff4f6-32ea-4a82-b242-d1214676f0cc","2819699","FMNH","Insects","FMNHINS 0002 819 699","Polylobus darwini Bernhauer, 1935","","C. Darwin","","Chile","Chile","","","","","","","","1","No"
"66be0c01-801f-44de-b049-81ee266fb130","2819160","FMNH","Insects","FMNHINS 0002 819 160","Polylobus granulifer Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-923","Chile Los Lagos Osorno","Chile","Los Lagos","car netting","","","","","","1",""
"cef8b099-55a5-4e48-a382-eb642796ad0b","2819158","FMNH","Insects","FMNHINS 0002 819 158","Polylobus irreptus Pace, 2000","","S. B. Peck","FMHD#85-893","Chile Biobío Ñuble","Chile","Biobío","FIT","","","","","","1",""
"d1bc8950-5df2-49e2-9aac-8fc32a6242ce","2819162","FMNH","Insects","FMNHINS 0002 819 162","Polylobus modestus Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-981","Chile Aisén","Chile","Aisén","carrion trap","","","","","","1",""
"9dc55bc1-474f-4022-8707-8500fbd9734a","2819163","FMNH","Insects","FMNHINS 0002 819 163","Polylobus monomacula Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-995","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","","","1",""
"19f40163-ae49-4c9b-9338-eb30071532e9","2819232","FMNH","Insects","FMNHINS 0002 819 232","Polylobus netolitzskyi Bernhauer, 1908","","Netolicky","","","","","","","","","","","1",""
"f4b7a34d-859f-4544-bb8e-307b91a16f1b","2819253","FMNH","Insects","FMNHINS 0002 819 253","Polylobus newtoni Pace, 1999","","M. K. Thayer, A. F. Newton","","Chile Araucanía Cautín","Chile","Araucanía","FIT","","","","-39.35","-71.93","1",""
"bddc59a7-58ff-4775-9e99-b3d0089bc8e2","2819234","FMNH","Insects","FMNHINS 0002 819 234","Polylobus peckorum Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-995","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","","","1",""
"cad0f698-a774-412b-9f5a-0f2c8b256423","2819237","FMNH","Insects","FMNHINS 0002 819 237","Polylobus tescorum Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-983","Chile Aisén","Chile","Aisén","carrion trap","","","","","","1",""
"db9fa580-ac1b-4ff5-b836-3fb267e5b6f3","2819238","FMNH","Insects","FMNHINS 0002 819 238","Polylobus thermarum Pace, 2000","","S. B. Peck","FMHD#85-893","Chile Biobío Ñuble","Chile","Biobío","FIT","","","","","","1",""
"3900fee1-e901-449e-ab6c-1f7b95d475bb","2819226","FMNH","Insects","FMNHINS 0002 819 226","Polylobus triangulum Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-999","Chile Araucanía Cautín","Chile","Araucanía","Berlese","","","","","","1",""
"1a82cee7-7823-4937-a3e8-0dd99b9d7808","2819227","FMNH","Insects","FMNHINS 0002 819 227","Polylobus vagans Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-963","Chile Aisén","Chile","Aisén","car netting","","","","","","1",""
"49ecbe4a-d273-4759-9a7e-c41f63f128eb","2819250","FMNH","Insects","FMNHINS 0002 819 250","Polylobus valdivianus Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-997","Chile Los Lagos Valdivia","Chile","Los Lagos","Berlese","","","","","","1",""
"b477bda9-4342-4f45-a83a-31502077d1cd","2819251","FMNH","Insects","FMNHINS 0002 819 251","Polylobus velox Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-900","Chile Araucanía Malleco","Chile","Araucanía","FITMalaise","","","","","","1",""
"804eec3e-1152-4f6f-baf9-8da064ff3dea","2819293","FMNH","Insects","FMNHINS 0002 819 293","Sphaenidatoma chilensis Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-994","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","","","1",""
"9c6cfa80-f69b-40b4-82ae-ec4459f550ce","2819102","FMNH","Insects","FMNHINS 0002 819 102","Ischnothina newtoni Pace, 1999","","A. F. Newton, M. K. Thayer","","Chile Araucanía Cautín","Chile","Araucanía","","","","","-39.35","-71.93","1",""
"95509839-556e-4f28-879f-ff1fb53f7112","3047684","FMNH","Insects","FMNHINS 0003 047 684","Stenus chilensis Benick, 1926","","Kraatz","","","","","","","","","","","1",""
"0397ce91-54e2-4820-a968-be053e2690ed","3130425","FMNH","Insects","FMNHINS 0003 130 425","Notiothereva aurea Webb","","","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"190755bf-e97d-4362-8ed8-d4ecf5eebb51","3047998","FMNH","Insects","FMNHINS 0003 047 998","Nomimocerus longispinosus Assing & Wunderle, 1995","","S. B. Peck, J. Kukalova-Peck","FMHD#85-986","Chile Aisén","Chile","Aisén","Berlese","","","","","","1",""
"a278dd6a-2125-4dcf-9015-984da5917eb4","3047999","FMNH","Insects","FMNHINS 0003 047 999","Nomimocerus peckorum Assing & Wunderle, 1995","","S. B. Peck, J. Kukalova-Peck","FMHD#85-996","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","","","1",""
"9527af32-cb4e-4c27-8321-65a2135a1fca","2819233","FMNH","Insects","FMNHINS 0002 819 233","Polylobus palenicola Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-949","Chile Los Lagos","Chile","Los Lagos","FIT","","","","","","1",""
"f33de2ef-4beb-48ce-a80d-dc39354efdac","3145905","FMNH","Insects","FMNHINS 0003 145 905","Macrelmis Motschulsky, 1860","","F. Soza","","Chile","Chile","","","","","","","","1",""
"a3160a79-d099-4e3f-9259-7231fdf58d63","3145907","FMNH","Insects","FMNHINS 0003 145 907","Macrelmis Motschulsky, 1860","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"c7abba71-a369-4f93-9333-482c1f3f236c","3145906","FMNH","Insects","FMNHINS 0003 145 906","Macrelmis Motschulsky, 1860","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"e7d25016-f175-4224-8316-a779aaf470f2","3260370","FMNH","Insects","FMNHINS 0003 260 370","Barychelidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-24","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9315","-71.085","3",""
"414ffae6-8cd7-44c7-93be-db9b4be97adf","3260602","FMNH","Insects","FMNHINS 0003 260 602","Theraphosidae Thorell, 1869","","","","Chile Concepcion","Chile","Concepcion","","","","","","","1",""
"ea417f91-2db2-4e46-b486-7b9c4b65b120","2921962","FMNH","Insects","FMNHINS 0002 921 962","Formicidae","","S. B. Peck, J. H. Peck","","","","","sifting","","","","","","4",""
"15b42870-a0f4-4c6a-af1f-a46f316980d5","2921963","FMNH","Insects","FMNHINS 0002 921 963","Formicidae","","","T. Cekalovic 666","","","","","","","","","","1",""
"2c50d769-ea05-4dfc-8950-d72b25ecb07f","2921959","FMNH","Insects","FMNHINS 0002 921 959","Formicidae","","","T. Cekalovic 483","","","","","","","","","","2",""
"f67ccbbb-4154-46f1-88aa-4a65c5c5f6cc","2921960","FMNH","Insects","FMNHINS 0002 921 960","Formicidae","","","T. Cekalovic 419","","","","","","","","","","4",""
"99d54894-d7e5-4f66-adc1-88124a28865f","2921966","FMNH","Insects","FMNHINS 0002 921 966","Formicidae","","","","","","","","","","","","","1",""
"5063c583-a8d1-42b2-8380-773c23250269","2921968","FMNH","Insects","FMNHINS 0002 921 968","Formicidae","","","","","","","","","","","","","9",""
"2addcb4a-bb11-48e1-9c7c-a24ba9522134","2921961","FMNH","Insects","FMNHINS 0002 921 961","Formicidae","","","","","","","","","","","","","4",""
"8c785b1b-a0a3-4c86-a7b1-6d7caa76af88","2921964","FMNH","Insects","FMNHINS 0002 921 964","Formicidae","","M. K. Thayer, A. F. Newton","","","","","","","","","-32.9314","-71.085","1",""
"b6578e1c-b577-4641-8e7b-d8f7d49c6a2f","3260371","FMNH","Insects","FMNHINS 0003 260 371","Barychelidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-19","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9797","-71.1155","1",""
"db6502ba-dab1-4989-a34d-0330f0469838","3260367","FMNH","Insects","FMNHINS 0003 260 367","Barychelidae Simon, 1889","","M. K. Thayer, A. F. Newton","FMHD#2002-20","Chile Aconcagua Quillota","Chile","Aconcagua","carrion trap","","","","-32.9797","-71.1155","1",""
"8a32d8f7-8cfd-449b-9a5b-f040671536a2","2921965","FMNH","Insects","FMNHINS 0002 921 965","Formicidae","","A. Solodovnikov, Clarke, M. K. Thayer","","","","","","","","","-32.98","-71.1156","8",""
"87e7922c-80f5-4852-8233-e1a4f778bb85","2921967","FMNH","Insects","FMNHINS 0002 921 967","Formicidae","","B. Malkin","","","","","","","","","","","13",""
"5cd1fd7d-208f-4545-b6ac-5dcf5d95c52b","3465889","FMNH","Insects","FMNHINS 0003 465 889","Baetiscidae","","","","Chile Llanquihue","Chile","Llanquihue","","","","","","","12",""
"97232f24-58c6-41b2-bee9-098aaee24fcd","3260369","FMNH","Insects","FMNHINS 0003 260 369","Barychelidae Simon, 1889","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2002-32","Chile Maule Talca","Chile","Maule","FIT","","","","-35.6103","-71.0653","1",""
"7d96b742-0035-4f59-9224-f0940bf07384","3260567","FMNH","Insects","FMNHINS 0003 260 567","Nemesiidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-24","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9315","-71.085","1",""
"b249f6e4-1f29-4981-b88a-adf0be07b2cf","3260618","FMNH","Insects","FMNHINS 0003 260 618","Nemesiidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-43","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8033","-73.0235","2",""
"9468ca2f-1351-4644-a03e-94b6a56a8524","3260368","FMNH","Insects","FMNHINS 0003 260 368","Barychelidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-41","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8033","-73.0235","1",""
"33086954-52a0-4cb2-a269-644b34088a91","3260436","FMNH","Insects","FMNHINS 0003 260 436","Hexathelidae Simon, 1892","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-41","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8033","-73.0235","2",""
"b499dccd-6bcf-4f2c-aeee-f835a649f68c","3260568","FMNH","Insects","FMNHINS 0003 260 568","Nemesiidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-41","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8033","-73.0235","25",""
"231051d9-6aed-48c8-9a2e-a1696ef51894","3260570","FMNH","Insects","FMNHINS 0003 260 570","Nemesiidae Simon, 1889","","M. K. Thayer, A. F. Newton","FMHD#2002-56","Chile Araucanía Malleco","Chile","Araucanía","pyrethrin fogging","","","","-37.8235","-72.9825","15",""
"e97d1ab8-cf43-482c-81d4-e6088d9a65dc","3260364","FMNH","Insects","FMNHINS 0003 260 364","Barychelidae Simon, 1889","","Á. Marín, E. Benavides, M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","BS-176635","Chile Araucanía Malleco","Chile","Araucanía","flying","","","","-37.8088","-73.016","3",""
"8ac0baf7-1e80-434c-953d-33d2db9bd438","3260619","FMNH","Insects","FMNHINS 0003 260 619","Nemesiidae Simon, 1889","","A. Y. Solodovnikov","FMHD#2002-52","Chile Araucanía Malleco","Chile","Araucanía","pitfall","","","","-37.8017","-73.0155","7",""
"e83d96cf-e29e-4103-8785-3bfa3abbcea7","2994233","FMNH","Insects","FMNHINS 0002 994 233","Anapidae Simon, 1895","","M. K. Thayer, A. F. Newton","FMHD#2002-048","Chile Araucanía Malleco","Chile","Araucanía","","","","","-37.8267","-73.0078","2",""
"a5b52f3f-0fee-4a5b-b81e-e46ab5f9b433","3260569","FMNH","Insects","FMNHINS 0003 260 569","Nemesiidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-45","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8215","-73.0317","15",""
"650c44a3-a136-45f7-aafd-5a72e37e2f3d","3259993","FMNH","Insects","FMNHINS 0003 259 993","Chiliopelates monticola (Jeannel, 1962)","","S. B. Peck, J. Kukalova-Peck","FMHD#85-956","Chile Aisén","Chile","Aisén","FIT","","","","","","2",""
"1a47edbe-bce0-4caf-9c56-197e7fddb88b","3259994","FMNH","Insects","FMNHINS 0003 259 994","Chiliopelates ventricosus (Jeannel, 1957)","","A. F. Newton, M. K. Thayer","FMHD#96-242","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-39.3878","-71.9637","4",""
"48fb7558-b584-416e-b56f-6e348891a1df","3259995","FMNH","Insects","FMNHINS 0003 259 995","Chiliopelates ventricosus (Jeannel, 1957)","","A. F. Newton, M. K. Thayer","FMHD#96-220","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8035","-73.0148","20",""
"93ccd6d6-6d37-4976-876c-96a849a51656","3259996","FMNH","Insects","FMNHINS 0003 259 996","Chiliopelates ventricosus (Jeannel, 1957)","","A. F. Newton, M. K. Thayer","FMHD#96-223","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8208","-72.997","3",""
"03d3dd4b-dd86-46b6-b0e9-f80ffae7e03a","3259997","FMNH","Insects","FMNHINS 0003 259 997","Chiliopelates ventricosus (Jeannel, 1957)","","A. F. Newton, M. K. Thayer","FMHD#96-219","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8035","-73.0148","8",""
"41f5d82e-d952-4ffe-a246-8ae028340848","3260000","FMNH","Insects","FMNHINS 0003 260 000","Nemadiolus oblongus Jeannel, 1962","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2002-66","Chile Los Lagos Chiloé","Chile","Los Lagos","FIT","","","","-42.1733","-73.5955","29",""
"3651b32b-b50c-4462-bb0c-85bf5ada69d3","3259999","FMNH","Insects","FMNHINS 0003 259 999","Dasypelates gracilis Portevin, 1907","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2002-66","Chile Los Lagos Chiloé","Chile","Los Lagos","FIT","","","","-42.1733","-73.5955","3",""
"402796de-058e-4f3b-a940-378119c6d581","3260601","FMNH","Insects","FMNHINS 0003 260 601","Phrixotrichus scrofa (Molina, 1782)","","T. Cekalovia","","Chile Valdivia","Chile","Valdivia","","","","","","","1",""
"b50a0286-7eb1-4066-9a05-ee08b9109033","3260606","FMNH","Insects","FMNHINS 0003 260 606","Paraphysa scrofa (Molina, 1788)","","","","Chile Concepcion","Chile","Concepcion","","","","","","","1",""
"582ea684-7fc9-4b24-8886-3db5480e3c70","3130383","FMNH","Insects","FMNHINS 0003 130 383","Pelecorhynchus penai Pechuman","","L. E. Peña Guzmán","","Chile Arauco  Pichinahuel","Chile","Arauco","","","","","","","1",""
"32c9a78e-f85f-4ea3-8e9a-2e1c7c0491fb","3130411","FMNH","Insects","FMNHINS 0003 130 411","Beridops abdominalis James","","L. E. Peña Guzmán","","Chile Arauco  Pichinahuel","Chile","Arauco","","","","","","","1",""
"8f1e3e36-828f-4bc4-bde2-c68f2e3d9550","3130426","FMNH","Insects","FMNHINS 0003 130 426","Archipialea chilensis Schlinger","","G. Barria","","Chile Arauco  Peillenpille","Chile","Arauco","","","","","","","1",""
"793e92bc-fbcb-4c47-8c75-3e451e725860","2819122","FMNH","Insects","FMNHINS 0002 819 122","Heterostiba alutiventris Pace, 1999","","Michaelsen","","","","","","","","","","","1",""
"c0b74e35-65ae-4483-9b32-54b5a9e561b8","2819016","FMNH","Insects","FMNHINS 0002 819 016","Alzadaesthetus chilensis Kistner, 1961","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"404c1d15-d4e1-4a90-845b-1c18d7cdf53d","3465888","FMNH","Insects","FMNHINS 0003 465 888","Baetiscidae","","","","Chile Los Ríos Valdivia","Chile","Los Ríos","","","","","","","100",""
"40212168-4cb5-4390-b712-9a07d6e7e259","3130427","FMNH","Insects","FMNHINS 0003 130 427","Archipialea setipennis Schlinger","","L. E. Peña","","Chile Melleco  Curacautín","Chile","Melleco","","","","","","","1",""
"f05e3c51-94ff-46ca-9c11-7bb01dff3eff","2993208","FMNH","Insects","FMNHINS 0002 993 208","Caponiidae Simon, 1890","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-22","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9394","-71.0853","1","Yes"
"86863ae5-236d-4706-a070-af49f988ca45","2993209","FMNH","Insects","FMNHINS 0002 993 209","Caponiidae Simon, 1890","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-17","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9802","-71.1283","2","Yes"
