"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"801089fb-3735-4c8a-84ba-962ae71b7eb3","803604","FMNH","Insects","FMNHINS 0000 803 604","Eudamus","","A. G. Weeks","Str-1322","Cuba","Cuba","","","","","","22.5847","-80.2445","1",""
"9723f47a-650a-4df3-bc70-0f59e81bd74c","805750","FMNH","Insects","FMNHINS 0000 805 750","Lepidoptera","","T. Cortes","Str-3043","Cuba","Cuba","","","","","","22.5847","-80.2445","1",""
"d6676a35-5ae7-4c20-91b9-9912e5ea091f","810055","FMNH","Insects","FMNHINS 0000 810 055","Cystineura teleboas Ménétries","","A. G. Weeks","Str-1329","Cuba","Cuba","","","","","","22.5847","-80.2445","2",""
"a1041c9a-c62d-4912-8622-5681e14c1bae","806756","FMNH","Insects","FMNHINS 0000 806 756","Peosina","","F. Poey","Str-2250","Cuba La Habana","Cuba","La Habana","","","","","23.0871","-82.333","1",""
"daab36a5-b5b6-42d9-aff5-835631cb00fe","814844","FMNH","Insects","FMNHINS 0000 814 844","Spilosoma jussieuae Poey","","","Str-1047","Cuba La Habana","Cuba","La Habana","","","","","23.0871","-82.333","3",""
"969edcd6-a9a1-4b50-9246-14d578104dff","802853","FMNH","Insects","FMNHINS 0000 802 853","Lepidoptera","","","Str-368","Cuba La Habana","Cuba","La Habana","","","","","23.0871","-82.333","1",""
"be155796-3944-4ac6-9d7a-7eef0a05eb0c","803716","FMNH","Insects","FMNHINS 0000 803 716","Lepidoptera","","","Str-368","Cuba La Habana","Cuba","La Habana","","","","","23.0871","-82.333","1",""
"06dac0f3-e64b-4795-9750-b0d62668b94c","811370","FMNH","Insects","FMNHINS 0000 811 370","Sphinx afflicta Grote","","","Str-368","Cuba La Habana","Cuba","La Habana","","","","","23.0871","-82.333","2",""
"ca657644-fd17-45aa-aff9-a08b4f2d1d39","817494","FMNH","Insects","FMNHINS 0000 817 494","Synchloe perezi Herrich-Schäffer","","","Str-371","Cuba","Cuba","","","","","","20.3727","-75.9867","6",""
"48f8e495-3a1e-42e4-96b0-11cfe02d625b","807966","FMNH","Insects","FMNHINS 0000 807 966","Ctenuchidia virgo (Herrich-Schäffer, 1855)","","","Str-371","Cuba","Cuba","","","","","","20.3727","-75.9867","1",""
"39382476-5a89-47e1-a4ad-e812bba87efd","809326","FMNH","Insects","FMNHINS 0000 809 326","Lycorea demeter Felder","","Gundlach","Str-2342","Cuba","Cuba","","","","","","20.3727","-75.9867","2",""
"09c9e873-2e34-498a-93d8-e88f3d736d40","803157","FMNH","Insects","FMNHINS 0000 803 157","Pyrgus montivagus Reakirt","","T. Reakirt","Str-3103","Cuba Matanzas","Cuba","Matanzas","","","","","23.0353","-81.516","1",""
"e670690d-7e33-4122-a0db-78961af6695a","811226","FMNH","Insects","FMNHINS 0000 811 226","Eudamus habana Herrich-Schäffer","","","Str-370","Cuba Matanzas","Cuba","Matanzas","","","","","23.0353","-81.516","2",""
"7ecb2744-bd11-450c-bc63-86a13ce5aef8","803589","FMNH","Insects","FMNHINS 0000 803 589","Eudamus proteus Linnaeus","","","Str-370","Cuba Matanzas","Cuba","Matanzas","","","","","23.0353","-81.516","1",""
"ea819b82-7445-4aab-a08b-f7f9cc96b193","803576","FMNH","Insects","FMNHINS 0000 803 576","Eudamus protillus Herrich-Schäffer","","","Str-370","Cuba Matanzas","Cuba","Matanzas","","","","","23.0353","-81.516","1",""
"f53cff0a-2b40-4128-bc63-5bf4ba53c500","808819","FMNH","Insects","FMNHINS 0000 808 819","Eunica monima Cramer","","","Str-370","Cuba Matanzas","Cuba","Matanzas","","","","","23.0353","-81.516","2",""
"40771fd0-de40-4f0d-8313-e677210c4f93","809964","FMNH","Insects","FMNHINS 0000 809 964","Melitaea frisia Poey","","","Str-370","Cuba Matanzas","Cuba","Matanzas","","","","","23.0353","-81.516","2",""
"44a29bb6-c4ce-4516-9c20-a5b70f07f30f","802951","FMNH","Insects","FMNHINS 0000 802 951","Pamphila","","","Str-370","Cuba Matanzas","Cuba","Matanzas","","","","","23.0353","-81.516","1",""
"4326e0e8-831a-44a5-9220-3401ff955620","810356","FMNH","Insects","FMNHINS 0000 810 356","Pamphila phylaeus Drury","","","Str-370","Cuba Matanzas","Cuba","Matanzas","","","","","23.0353","-81.516","2",""
"81f6436e-da77-4361-8ca4-50474cf95766","810605","FMNH","Insects","FMNHINS 0000 810 605","Papilio celadon Lucas","","","Str-370","Cuba Matanzas","Cuba","Matanzas","","","","","23.0353","-81.516","2",""
"e490f5de-061d-4e1b-8173-cf848a90d96b","805751","FMNH","Insects","FMNHINS 0000 805 751","Lepidoptera","","","Str-367","Cuba Villa Clara","Cuba","Villa Clara","","","","","22.5849","-80.247","1",""
"d29022b7-eb4e-443b-81cb-a82b9f4e44ae","816579","FMNH","Insects","FMNHINS 0000 816 579","Dione vanillae var. insularis Mayer","","","Str-367","Cuba Villa Clara","Cuba","Villa Clara","","","","","22.5849","-80.247","4",""
"34576d99-5ae1-487c-a52f-ca1c5349ea20","806582","FMNH","Insects","FMNHINS 0000 806 582","Palindia","","","Str-367","Cuba Villa Clara","Cuba","Villa Clara","","","","","22.5849","-80.247","1",""
"5f731b62-0306-42e5-8723-81f8d6e93c2c","806812","FMNH","Insects","FMNHINS 0000 806 812","Lepidoptera","","F. Poey","Str-2249","","","","","","","","21.7023","-79.1683","1",""
"5958509d-5f7d-4a42-b7cb-02a8327eeb1f","801001","FMNH","Insects","FMNHINS 0000 801 001","Terias lucina Poey","","F. Poey","Str-2249","","","","","","","","21.7023","-79.1683","1",""
"a17f37d8-45a5-41e5-b1bd-eb3f13199760","807908","FMNH","Insects","FMNHINS 0000 807 908","Junonia genoveva Cramer","","F. Poey","Str-2249","","","","","","","","21.7023","-79.1683","2",""
"2c587578-bf32-495a-82ac-f63340b2874a","808589","FMNH","Insects","FMNHINS 0000 808 589","Libythea terena Godart","","F. Poey","Str-2249","","","","","","","","21.7023","-79.1683","2",""
"efa8a471-a772-44a0-a18f-484a3062bf1e","806586","FMNH","Insects","FMNHINS 0000 806 586","Plusia Ochsenheimer, 1816","","F. Poey","Str-2249","","","","","","","","21.7023","-79.1683","1",""
"fa941296-0a1e-49a7-ab67-adce8b668fc6","806561","FMNH","Insects","FMNHINS 0000 806 561","Lepidoptera","","Gabb","Str-2292","","","","","","","","21.7023","-79.1683","1",""
"0b842782-b2cd-4db1-bd36-db2eb42d7b2d","800368","FMNH","Insects","FMNHINS 0000 800 368","Dismorphia spio (Godart, 1824)","","C. A. Blake","Str-1434","","","","","","","","21.7023","-79.1683","1",""
"46e05fdb-6589-452c-8e8f-2e2c99a2d1b1","814259","FMNH","Insects","FMNHINS 0000 814 259","Terias dina Poey","","T. Reakirt","Str-3102","","","","","","","","21.7023","-79.1683","4",""
"aa63bdc6-77d6-4783-82d1-1333ebec0d28","807759","FMNH","Insects","FMNHINS 0000 807 759","Terias palmira Poey","","T. Reakirt","Str-3102","","","","","","","","21.7023","-79.1683","2",""
"e9ab58ec-e7a0-4345-bb56-dcb613cce5f8","814191","FMNH","Insects","FMNHINS 0000 814 191","Terias gnathene Boisduval","","T. Reakirt","Str-3102","","","","","","","","21.7023","-79.1683","3",""
"10163c41-bb3a-40d8-9a9c-38f58ab4ebcc","802334","FMNH","Insects","FMNHINS 0000 802 334","Sphinx rimosa Grote","","T. Reakirt","Str-3102","","","","","","","","21.7023","-79.1683","1",""
"b6078513-9819-4e27-9609-21ffcedabe0f","800776","FMNH","Insects","FMNHINS 0000 800 776","Pieris monuste var. virginia Godart","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"127b1c4e-e8f9-4ae1-9c5a-a3e580f32159","805123","FMNH","Insects","FMNHINS 0000 805 123","Lepidoptera","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"ab5c677f-1076-429e-a819-7cec673b3675","805451","FMNH","Insects","FMNHINS 0000 805 451","Lepidoptera","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"b7fe69c6-d21d-4d3b-a38e-9cb9e9e39e3c","806556","FMNH","Insects","FMNHINS 0000 806 556","Lepidoptera","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"bc4a3eb7-5d36-4eb2-92bc-99a61c121727","806728","FMNH","Insects","FMNHINS 0000 806 728","Lepidoptera","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"b144a345-28e7-451a-99e7-9c634a845fd4","807842","FMNH","Insects","FMNHINS 0000 807 842","Pieris Schrank, 1801","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"870278c9-9a85-42be-bde1-5cc7e8f83359","800937","FMNH","Insects","FMNHINS 0000 800 937","Leucidia Doubleday, 1847","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"85b774b8-9c8d-4969-94ae-92528fab25ce","809937","FMNH","Insects","FMNHINS 0000 809 937","Eubagis dyonis Hübner","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"efa164b1-e73f-49c3-b8f0-eb237e633e57","816854","FMNH","Insects","FMNHINS 0000 816 854","Anartia lytrea Godart","","","Str-366","","","","","","","","21.7023","-79.1683","4",""
"b4fcccda-9034-457a-b422-e910a9e3a8a6","800456","FMNH","Insects","FMNHINS 0000 800 456","Apias drusilla var. poeyi Butler","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"da0e3636-1209-41e2-a57a-cbab1d32dae2","814335","FMNH","Insects","FMNHINS 0000 814 335","Callidryas godartiana Swainson","","","Str-366","","","","","","","","21.7023","-79.1683","3",""
"a57a681e-a202-43ca-ab3c-90fea84cf46e","817848","FMNH","Insects","FMNHINS 0000 817 848","Eumaeus atala Poey","","","Str-366","","","","","","","","21.7023","-79.1683","6",""
"2fc9d964-9fa6-441d-9213-2c58a425d6bd","805355","FMNH","Insects","FMNHINS 0000 805 355","Eunica heraclitus Poey","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"87cabf04-7ab5-4887-93bb-f92a506ae85a","814027","FMNH","Insects","FMNHINS 0000 814 027","Philampelus linnei Grote & Robinson","","","Str-366","","","","","","","","21.7023","-79.1683","3",""
"5e7f0068-6dca-44c3-93ea-ba217187c31a","815834","FMNH","Insects","FMNHINS 0000 815 834","Callidryas eubule Linnaeus","","","Str-366","","","","","","","","21.7023","-79.1683","4",""
"8a2ac478-e8b7-4b2a-aaa0-3767c86d6147","804785","FMNH","Insects","FMNHINS 0000 804 785","Ecpantheria albicornis Grote","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"1de16da1-dc8e-4c17-90e1-44b7c08a5133","802049","FMNH","Insects","FMNHINS 0000 802 049","Grammodia caicus Cramer","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"6f291917-85ef-404b-8a2e-78915568a3a5","808074","FMNH","Insects","FMNHINS 0000 808 074","Callidryas statira Cramer","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"7d5f9937-bb46-4db0-8a2c-ba25cabb79f7","812788","FMNH","Insects","FMNHINS 0000 812 788","Urania boisduvalii Guenée","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"c448b845-74b8-4d7e-82f8-37b5daeb6733","809113","FMNH","Insects","FMNHINS 0000 809 113","Terias gundlachia Poey","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"53726289-2d6e-4f4b-9e2b-4f254ecddfcd","809108","FMNH","Insects","FMNHINS 0000 809 108","Terias citrina Poey","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"9059a8d0-f85b-4538-ab92-06e0fb64b375","800106","FMNH","Insects","FMNHINS 0000 800 106","Leptalis cubana Herrich-Schäffer","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"51760926-f995-4574-a610-73933eec9e92","808018","FMNH","Insects","FMNHINS 0000 808 018","Callidryas thalestris Hübner","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"4f54945d-9031-4a8d-a144-5e2571e2d7cb","800500","FMNH","Insects","FMNHINS 0000 800 500","Melitaea anacaona Poey","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"cde2f3f6-b314-4f86-bb47-d36d8d96ec33","803724","FMNH","Insects","FMNHINS 0000 803 724","Nisoniades zephodes Hübner","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"d0d895a1-8f57-4863-ad2a-783a568923b8","814019","FMNH","Insects","FMNHINS 0000 814 019","Pamphila","","","Str-366","","","","","","","","21.7023","-79.1683","4",""
"087dd3c9-0462-45f0-a562-51a6a762ec2c","816672","FMNH","Insects","FMNHINS 0000 816 672","Pamphila baracoa Lucas","","","Str-366","","","","","","","","21.7023","-79.1683","4",""
"28626dda-5485-4a98-b62f-e8a4f0f40230","810823","FMNH","Insects","FMNHINS 0000 810 823","Pamphila mayo Herrich-Schäffer","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"23dcf099-ade6-4392-a375-4ecc7671526b","803304","FMNH","Insects","FMNHINS 0000 803 304","Pamphila tripunctus Herrich-Schäffer","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"0da0c9aa-d4be-41ce-9c27-0f9a73364088","811288","FMNH","Insects","FMNHINS 0000 811 288","Papilio andraemon Hübner","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"b94b5adb-86d0-4f8b-b39d-52ddba991c9b","812682","FMNH","Insects","FMNHINS 0000 812 682","Papilio asterius var. aristor Godart","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"45ab9939-e3f7-4226-953c-68c53775a3bf","811356","FMNH","Insects","FMNHINS 0000 811 356","Papilio caiguanabus Poey","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"36856b15-aff9-4046-b62d-8e05173f89f2","803320","FMNH","Insects","FMNHINS 0000 803 320","Papilio cresphontes Cramer","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"76f5a54a-5da2-4ac9-95f6-58e76f4aedef","811289","FMNH","Insects","FMNHINS 0000 811 289","Papilio cresphontinus Martyn","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"48c312c5-a563-4c5e-9d0c-ea6225a7c887","801388","FMNH","Insects","FMNHINS 0000 801 388","Papilio devilliersii Godart","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"04587f95-edcf-450f-918f-6268d16af828","818187","FMNH","Insects","FMNHINS 0000 818 187","Papilio gundlachianus Herrich-Schäffer","","","Str-366","","","","","","","","21.7023","-79.1683","6",""
"1052207f-7776-4faa-a716-cc74c2e06d03","811359","FMNH","Insects","FMNHINS 0000 811 359","Papilio oxynius Hübner","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"0b28092c-34eb-49db-8fd4-41ffd0fb0773","818027","FMNH","Insects","FMNHINS 0000 818 027","Colaenis julia var. cillene Cramer","","","Str-366","","","","","","","","21.7023","-79.1683","5",""
"c0b86fe4-eedd-4c70-877d-de44ec6d1799","811362","FMNH","Insects","FMNHINS 0000 811 362","Sphinx duponchelii","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"899989f0-88b8-4be3-969c-5b294896e7fa","807542","FMNH","Insects","FMNHINS 0000 807 542","Burtia rubella Grote, 1866","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"f4353342-4ee6-44b3-8552-95104d882b0b","813577","FMNH","Insects","FMNHINS 0000 813 577","Argidia Guenée, 1852","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"b655d293-a399-4413-9d0a-c2e3e896b703","808259","FMNH","Insects","FMNHINS 0000 808 259","Cystineura","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"04f80511-c631-49e4-b2f5-f06da8bbb470","811295","FMNH","Insects","FMNHINS 0000 811 295","Sphinx ello Linnaeus","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"197a910d-6cd7-4903-b3c3-a7d5171206cf","809057","FMNH","Insects","FMNHINS 0000 809 057","Asterocampa clyton var. idyja Hübner","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"b20551ae-64c3-4cb7-8fce-0e9ca5339825","800580","FMNH","Insects","FMNHINS 0000 800 580","Choerocampa robinsoni Grote","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"dda13ca1-7241-42ba-8a99-8c63d86c155d","804860","FMNH","Insects","FMNHINS 0000 804 860","Crino dissimilis Grote","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"c5fee6ab-379a-4b92-af93-1c726d497673","810073","FMNH","Insects","FMNHINS 0000 810 073","Timetes eleuchea Hübner","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"30de3b21-48ea-4164-8831-926c676c3ef2","808911","FMNH","Insects","FMNHINS 0000 808 911","Lucinia sida Hübner","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"07f2bfa7-78aa-402e-bb46-ef528822b917","806614","FMNH","Insects","FMNHINS 0000 806 614","Focilla","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"d49edb8e-21c0-479c-8104-787816c6f6dc","804354","FMNH","Insects","FMNHINS 0000 804 354","Prothymia rhodarialis Walker","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"862f827d-536a-4f05-a4f1-651d20ea4d3e","806744","FMNH","Insects","FMNHINS 0000 806 744","Remigia","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"2584d40f-1824-4acf-8916-d6a051c02dba","813593","FMNH","Insects","FMNHINS 0000 813 593","Syrnia","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"0a6648e5-c99a-44c2-88d7-7799309ed517","802102","FMNH","Insects","FMNHINS 0000 802 102","Victorina epaphus Latreille","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"bf439e2f-7349-41fe-93fb-2a21f1e58ded","806816","FMNH","Insects","FMNHINS 0000 806 816","Homoptera","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"6f0ea3b7-e88b-40bd-ad6a-c631e53f0c0f","800745","FMNH","Insects","FMNHINS 0000 800 745","Siderone nemesis Illiger","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"a79e6bd8-9947-44ad-bc16-b589348506cb","800510","FMNH","Insects","FMNHINS 0000 800 510","Lycaena antibubastus Hübner","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"bd51639a-b4cd-4c01-a144-bd354e9ec7e7","805990","FMNH","Insects","FMNHINS 0000 805 990","Charidea chalybaea","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"6125386c-a6f3-4d77-9a52-0ed0d6fc0746","814059","FMNH","Insects","FMNHINS 0000 814 059","Apatura laure Drury","","Gundlach","Str-2341","","","","","","","","21.7023","-79.1683","4",""
"2f04961f-fd6e-4e3c-9970-6b37e7ec8dc3","808764","FMNH","Insects","FMNHINS 0000 808 764","Anetia numida Hübner","","Gundlach","Str-2341","","","","","","","","21.7023","-79.1683","2",""
"27915fd5-e5ad-4a20-ae16-972cc7d1209a","814334","FMNH","Insects","FMNHINS 0000 814 334","Callidryas agarithe Boisduval","","J. Doll","Str-2664","","","","","","","","21.7023","-79.1683","3",""
"cabb042b-2e9c-4b70-b7f9-e2ea93274210","804140","FMNH","Insects","FMNHINS 0000 804 140","Aellopus titan Cramer","","T. Cortes","Str-3042","","","","","","","","21.7023","-79.1683","1",""
"89534017-43da-4aad-b70d-c748205c5f5b","802864","FMNH","Insects","FMNHINS 0000 802 864","Philampelus posticatus Grote","","T. Cortes","Str-3042","","","","","","","","21.7023","-79.1683","1",""
"c5ca0885-9725-4fa4-8ac7-806ae94d3adc","803680","FMNH","Insects","FMNHINS 0000 803 680","Nisoniades Hübner, 1819","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"c396ce25-14ca-4e82-a312-9a67ab1357f7","803757","FMNH","Insects","FMNHINS 0000 803 757","Pyrgus Hübner, 1819","","","Str-370","Cuba Matanzas","Cuba","Matanzas","","","","","23.0353","-81.516","1",""
"6a36ee86-a5a6-46ef-9851-accd0fce8c05","802671","FMNH","Insects","FMNHINS 0000 802 671","Adelpha iphiclus (Linnaeus, 1758)","","","Str-369","Cuba Matanzas","Cuba","Matanzas","","","","","23.0353","-81.516","1",""
"e0089dbe-2cc4-4b84-8e38-e3d20c1ec77f","804160","FMNH","Insects","FMNHINS 0000 804 160","Perigonia lusca (Fabricius, 1777)","","T. Cortes","Str-3042","","","","","","","","21.7023","-79.1683","1",""
"9c58953f-75b6-4cac-9941-a54c12abb09c","807880","FMNH","Insects","FMNHINS 0000 807 880","Historis acheronta (Fabricius, 1775)","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"09b54bb9-3316-46dd-988c-299c526e7238","802591","FMNH","Insects","FMNHINS 0000 041 444","Athis inca orizabensis (Strand, 1913)","","T. Reakirt","Str-3102","","","","","","","","21.7023","-79.1683","1",""
"f11116d4-9b52-4142-84c0-559512e6ed02","801566","FMNH","Insects","FMNHINS 0000 801 566","Anetia pantherata Martyn, 1797","","","Str-372","Cuba","Cuba","","","","","","22.5847","-80.2445","1",""
"6b585589-de57-4019-91dd-8b61a007412b","801567","FMNH","Insects","FMNHINS 0000 801 567","Anetia pantherata var. clarescens Hall","","T. Reakirt","Str-3103","Cuba Matanzas","Cuba","Matanzas","","","","","23.0353","-81.516","1",""
"4a1c7a97-c753-47da-8e58-76088def87d9","814189","FMNH","Insects","FMNHINS 0000 814 189","Terias proterpia Fabricius","","","Str-366","","","","","","","","21.7023","-79.1683","3",""
"89d3d46a-596c-4cf7-b55c-e7f0578fe1a5","808986","FMNH","Insects","FMNHINS 0000 808 986","Callidryas argante Fabricius","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"99427f14-234c-47f0-8f41-ce72cb73c93d","818383","FMNH","Insects","FMNHINS 0000 818 383","Marpesia chiron (Fabricius, 1775)","","","Str-366","","","","","","","","21.7023","-79.1683","6",""
"c73b3b4f-3c0e-46bb-995f-9dc00b3c3336","800567","FMNH","Insects","FMNHINS 0000 800 567","Aleuron iphis (Walker, 1856)","","T. Reakirt","Str-3102","","","","","","","","21.7023","-79.1683","1",""
"4b9bfdde-7a32-42be-90f1-5a2bb7a78dff","802234","FMNH","Insects","FMNHINS 0000 802 234","Cautethia noctuiformis (Walker, 1856)","","","Str-366","","","","","","","","21.7023","-79.1683","1",""
"f0db386c-03ed-45f3-b5e4-b369dd4b3a57","802180","FMNH","Insects","FMNHINS 0000 802 180","Erinnyis guttularis (Walker, 1856)","","T. Cortes","Str-3042","","","","","","","","21.7023","-79.1683","1",""
"bc134e43-7253-4f67-a8e9-78c7f5152191","810797","FMNH","Insects","FMNHINS 0000 810 797","Enyo lugubris (Linnaeus, 1771)","","","Str-366","","","","","","","","21.7023","-79.1683","2",""
"7d3423dd-dc1e-4e25-a06f-77a3f92f24d6","802050","FMNH","Insects","FMNHINS 0000 802 050","Isognathus rimosa woodi Ramsden, 1916","","T. Reakirt","Str-3102","","","","","","","","21.7023","-79.1683","1",""
