"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3234466a-d6ec-4b65-b49b-fdffea90c298","2666569","FMNH","Mammals","167801","Hylomyscus stella","","S. M. Goodman","176024","","","","","","alc","Female","-2.28333","10.4972","","No"
"b7b83a3a-de70-4855-b8a2-0f30ed773105","2666570","FMNH","Mammals","167802","Hylomyscus stella","","S. M. Goodman","196995","","","","","","tiss","Female","-2.28333","10.4972","","No"
"d45a233c-5a5b-4ee1-b372-88578cc030aa","2666571","FMNH","Mammals","167803","Hylomyscus stella","","S. M. Goodman","196996","","","","","","tiss","Male","-2.28333","10.4972","","No"
"871805d8-b133-41ec-88d0-cbbbaf7b4478","2666572","FMNH","Mammals","167804","Hylomyscus stella","","S. M. Goodman","196997","","","","","","tiss","Female","-2.28333","10.4972","","No"
"d4e0fd28-4c25-4f70-b9f0-9ef3d3f5af6d","2666573","FMNH","Mammals","167805","Hylomyscus stella","","S. M. Goodman","196998","","","","","","tiss","Male","-2.28333","10.4972","","No"
"d980e9ce-b766-4a18-aed0-0a9ee3207bbd","2666574","FMNH","Mammals","167806","Hylomyscus stella","","S. M. Goodman","196999","","","","","","tiss","Female","-2.28333","10.4972","","No"
"20fa11e1-9041-4cdd-b481-792ed5c66939","2666575","FMNH","Mammals","167807","Hylomyscus stella","","S. M. Goodman","197000","","","","","","tiss","Male","-2.28333","10.4972","","No"
"4e5ebcd6-2a62-4d5f-8a83-f4c8ebb08d19","2666576","FMNH","Mammals","167808","Hylomyscus stella","","S. M. Goodman","197001","","","","","","tiss","Male","-2.28333","10.4972","","No"
"7819077b-b93d-4594-a028-575f68765e9f","2666577","FMNH","Mammals","167809","Hylomyscus stella","","S. M. Goodman","197002","","","","","","tiss","Male","-2.28333","10.4972","","No"
"2b660ae4-20f0-4313-931a-6c48b504eb10","2572653","FMNH","Mammals","73780","Oenomys hypoxanthus hypoxanthus","","H. A. Beatty","4174","","","","","","skull","","-0.0422222","0.186111","",""
"22f5a11f-5791-4087-98b3-1f5a80a1c839","609236","FMNH","Fishes","9535","Ischnomembras gabunensis","Paratype(s)?","P. B. Du Chaillu","Z9535","Gabon","Gabon","","","","alc","","","","1",""
"876ef4e5-4fed-4c76-90b8-0c4a3a044c03","683736","FMNH","Fishes","104896","Aphyosemion passaroi","","","Z104896","Gabon","Gabon","","","","alc","","-1.4167","12.0333","4",""
"675a2be6-4afc-4106-9099-c2635dd6cad3","2666455","FMNH","Mammals","167687","Cephalophus","","S. M. Goodman","176052","","","","","","skull","","-2.22778","10.3944","",""
"56424e8a-53f8-4b03-a638-54256b007bdf","2572684","FMNH","Mammals","73811","Cercocebus","","H. A. Beatty","29471","","","","","","skull,skel","","","","",""
"a3e15222-8ad5-4174-bf3c-a89d47da25bc","2666435","FMNH","Mammals","167667","Sylvisorex johnstoni","","S. M. Goodman","176030","","","","","","skull,skel","Male","-2.28333","10.4972","","Yes"
"e3cbcefb-b486-4c95-9003-9e259279c69b","3048649","FMNH","Insects","FMNHINS 0003 048 649","Oxytelus vermicularis Bernhauer, 1906","","Mocquerys","","Gabon   Libreville","Gabon","","","","","","","","1",""
"a913ff98-c392-40a7-b213-a086759db888","3119549","FMNH","Insects","FMNHINS 0000 125 517","Amauris (Amaura) vashti (Butler, 1869)","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"44a550f5-c5fd-40fd-b4f0-87fb57eb5948","803827","FMNH","Insects","FMNHINS 0000 095 151","Surina hypsoides Walker","","T. W. Chapman","Str-3182","Gabon","Gabon","","","","","","","","1",""
"762b9675-2273-4244-9752-08b1c5871d12","3048510","FMNH","Insects","FMNHINS 0003 048 510","Oxytelus heterocerus Fauvel, 1904","","Mocquerys","","Gabon   Libreville","Gabon","","","","","","","","1",""
"416e4930-f451-4387-8293-ba1503bd2917","3047617","FMNH","Insects","FMNHINS 0003 047 617","Stenus (Hypostenus) argentifer Bernhauer, 1912","","Mocquerys","","Gabon   Libreville","Gabon","","","","","","","","1",""
"7d925563-3e07-403e-931d-a40f241328a8","3057064","FMNH","Insects","FMNHINS 0000 124 775","Cymothoe lucasii (Doumet, 1859)","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"f888a2da-1d40-4995-94d8-2c81074b7259","3057065","FMNH","Insects","FMNHINS 0000 124 776","Cymothoe lucasii (Doumet, 1859)","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"a1134cf2-8894-4747-a43d-839e312f7734","802621","FMNH","Insects","FMNHINS 0000 124 850","Euphaedra (Euphaedrana) ravola (Hewitson, 1866)","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"00c0abc8-bbe9-4f68-9ed4-a2d720fd2661","3061558","FMNH","Insects","FMNHINS 0000 124 847","Euphaedra (Euphaedrana) rezia (Hewitson, 1866)","","A. Doncaster","Str-1286","Gabon","Gabon","","","","","","","","1",""
"f833d9a3-ee28-4584-8017-9ed61554f108","3048642","FMNH","Insects","FMNHINS 0003 048 642","Oxytelus simulator Eppelsheim, 1895","","Mocquerys","","Gabon   Libreville","Gabon","","","","","","","","1",""
"a3bd692d-306f-414c-9a9d-75d5077bdca7","404737","FMNH","Invertebrate Zoology","8029","Nematoda","","H.A. Beatty","HB-8029","Gabon","Gabon","","","unknown > 70% EtOH","","","","","2",""
"d00d8532-832f-4d5e-a271-e14eda9e51fb","400524","FMNH","Invertebrate Zoology","537","Pseudachatina sodeni Kobelt","","","FMNH537","Gabon","Gabon","","","","","","","","1",""
"2e668f1f-2964-4dbe-82f8-6017fed9ca21","4244386","FMNH","Invertebrate Zoology","390141","Volvarina deliciosa (Bavay, 1912)","","divers","FMNH390141","","","","","","","","","","1",""
"1a376d46-9058-4a81-8964-dc9efd1b65b8","400521","FMNH","Invertebrate Zoology","534","Limicolaria striatula (O. F. Müller)","","","FMNH534","Gabon","Gabon","","","","","","","","2",""
"5d30437c-f034-4169-a60e-3f83746469ed","400523","FMNH","Invertebrate Zoology","536","Pseudachatina wrighti (Sowerby)","","","FMNH536","Gabon","Gabon","","","","","","","","4",""
"e533ba21-b602-43fa-af84-2dede3bb1f7c","422808","FMNH","Invertebrate Zoology","47046","Pseudachatina dennisoni L. Pfeiffer","","","FMNH47046","Gabon","Gabon","","","","","","","","1",""
"5e341937-fd9e-4532-b58a-df898aba1093","423160","FMNH","Invertebrate Zoology","47047","Pseudachatina dennisoni L. Pfeiffer","","","FMNH47047","Gabon","Gabon","","","","","","","","1",""
"64b62d87-e3d5-4097-910d-c471a75b66f2","423161","FMNH","Invertebrate Zoology","47048","Pseudachatina gabonensis Shuttleworth","","","FMNH47048","Gabon","Gabon","","","","","","","","2",""
"d79d11f6-e97e-43f6-9453-2cdcb10b1c61","438211","FMNH","Invertebrate Zoology","77426","Pseudachatina gabonensis Shuttleworth","","","FMNH77426","Gabon","Gabon","","","","","","","","1",""
"48854eed-bdff-4a86-bfc8-0ccedfe0f7a2","2572734","FMNH","Mammals","73861","Myosciurus pumilio","","H. A. Beatty","37016","","","","","","alc","","","","",""
"d74b82c5-b671-4943-ae93-979449808026","425253","FMNH","Invertebrate Zoology","49378","Odontartemon troberti (Petit de la Saussaye, 1841)","","","FMNH49378","Gabon","Gabon","","","","","","","","2",""
"20ae4cfc-ee4c-41a6-90b5-9f43fd2e72ca","422911","FMNH","Invertebrate Zoology","47157","Edentulina liberiana (Lea, 1840)","","H. A. Beatty","HB-47157","Gabon","Gabon","","","","","","","","1",""
"65198461-7fd1-4113-a3bd-a5711ec74df6","388235","FMNH","Invertebrate Zoology","319129","Zoila thersites (Gaskoin, 1849)","","","FMNH319129","","","","","","","","","","1",""
"9a4a07dc-816d-41e5-88f4-a43f08e683ed","423190","FMNH","Invertebrate Zoology","47077","Limicolaria subconica E. von Martens, 1883","Paralectotopotype","Falkenstein","F-47077","Gabon","Gabon","","","","","","","","1",""
"0b00d78e-1fa4-4595-9804-90edb82bb909","1809552","FMNH","Invertebrate Zoology","320711","Thais nodosa meretricula Röding, 1798","","","FMNH320711","","","","","","","","","","1",""
"45b38504-ee06-4807-87a6-0f9c600921dd","405130","FMNH","Invertebrate Zoology","7875","Annelida","","H. A. Beatty","HB-7875","Gabon","Gabon","","","unknown > 70% EtOH","","","","","1",""
"7860713c-8776-481e-a936-1181689030b7","405629","FMNH","Invertebrate Zoology","8414","Annelida","","H. A. Beatty","HB-8414","Gabon","Gabon","","","unknown > 70% EtOH","","","","","1",""
"0a045637-a399-4c5f-9101-49ed25ee639a","388213","FMNH","Invertebrate Zoology","319124","Trona stercoraria (Linnaeus, 1758)","","","FMNH319124","","","","","","","","","","1",""
"657037ed-1b87-4b2a-baac-34f60eb86166","386902","FMNH","Invertebrate Zoology","319099","Eratoidea hematita (Kiener, 1834)","","","FMNH319099","","","","","","","","","","1",""
"1d1f2de6-c8f0-448e-a17e-73f3f12e4c5e","386899","FMNH","Invertebrate Zoology","319098","Glabella tyermani (Marrat, 1876)","","","FMNH319098","","","","","","","","","","1",""
"e6848042-3f45-43ec-a5f3-11e15c136c09","1810729","FMNH","Invertebrate Zoology","6641","Sudanonautes floweri (De Man, 1901)","","S. M. Goodman","SMG-6641","","","","","unknown > 70% EtOH","","","","","5","No"
"8638734e-f90d-46ec-9a49-c7c7465654d1","2852378","FMNH","Insects","FMNHINS 0000 028 777","Bucerocophorus pachycnemis Elbel","","","","","","","","","","","","","2",""
"d7a2f61f-7674-4397-94fd-1e58aa9adbfb","2852801","FMNH","Insects","FMNHINS 0000 028 779","Bucerocophorus pachycnemis Elbel","","","","","","","","","","","","","2",""
"f6ffde14-f308-4322-96c1-f2e39988078d","3155184","FMNH","Invertebrate Zoology","927","Rotula deciesdigitatus (Leske, 1778)","","","FMNH927","","","","","","","","","","1","Yes"
"725d2e29-ae04-48cf-a136-eded8f083381","836152","FMNH","Insects","FMHD#1972-1107","","","I. Lieberberg","FMHD#72-1107","Gabon","Gabon","","Berlese","","","","","","",""
"89645365-3e0a-4493-9388-aaad9137e889","845251","FMNH","Insects","FMHD#1998-0362","","","B. L. Fisher","FMHD#98-362","Gabon Estuaire","Gabon","Estuaire","Winkler","","","","0.5767","9.335","",""
"74e244f0-9210-4e59-893b-5c3ddebacb5d","845248","FMNH","Insects","FMHD#1998-0359","","","B. L. Fisher","FMHD#98-359","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","baited pitfall","","","","2.08","12.4067","",""
"0acaba7c-1896-42bb-9896-28123c16bb01","845250","FMNH","Insects","FMHD#1998-0361","","","B. L. Fisher","FMHD#98-361","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","baited pitfall","","","","2.08","12.4067","",""
"df2d3670-852c-4f40-bc30-b0103c715a5b","845247","FMNH","Insects","FMHD#1998-0358","","","B. L. Fisher","FMHD#98-358","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","Winkler","","","","2.08","12.4067","",""
"bc26e5d1-4695-4245-9156-108076f0af50","845249","FMNH","Insects","FMHD#1998-0360","","","B. L. Fisher","FMHD#98-360","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","Winkler","","","","2.08","12.4067","",""
"fedfcbda-36d4-4169-b2e6-a422529dbf41","2666491","FMNH","Mammals","167723","Paracrocidura schoutedeni","","S. M. Goodman","176014","","","","","","skull,asr","Male","-2.28333","10.4972","","Yes"
"bea7fa9d-dd6d-474e-8207-1fb86225d0e7","2666492","FMNH","Mammals","167724","Paracrocidura schoutedeni","","S. M. Goodman","176015","","","","","","skull,asr","Male","-2.28333","10.4972","","Yes"
"3486392a-2980-4932-8e9d-5e585b2654c7","2666493","FMNH","Mammals","167725","Paracrocidura schoutedeni","","S. M. Goodman","201522","","","","","","tiss","Male","-2.28333","10.4972","","No"
"9aeddadc-f3b9-4777-a7f2-d7fb82f24628","2666494","FMNH","Mammals","167726","Suncus remyi","","S. M. Goodman","176017","","","","","","skull,asr","Male","-2.28333","10.4972","","Yes"
"d02c770a-b075-4896-93e5-143bb2162ad5","2666495","FMNH","Mammals","167727","Sylvisorex johnstoni","","S. M. Goodman","201648","","","","","","tiss","Female","-2.28333","10.4972","","No"
"7677c545-ec83-4589-8373-8c1e4c42d7f6","2666496","FMNH","Mammals","167728","Sylvisorex johnstoni","","S. M. Goodman","176018","","","","","","skull,asr","Male","-2.28333","10.4972","","Yes"
"2aac444a-3207-4936-8c26-1a68c3deed61","2666497","FMNH","Mammals","167729","Sylvisorex johnstoni","","S. M. Goodman","176019","","","","","","skull,asr","Male","-2.28333","10.4972","","Yes"
"7bc62725-504e-4322-b06f-9803c52dda24","2666498","FMNH","Mammals","167730","Sylvisorex johnstoni","","S. M. Goodman","176036","","","","","","alc","Female","-2.28333","10.4972","",""
"d1d392a2-eac3-47cc-9d4b-d69b9001fc0b","2666499","FMNH","Mammals","167731","Sylvisorex johnstoni","","S. M. Goodman","176037","","","","","","alc","Male","-2.28333","10.4972","",""
"f7d59d4e-a020-4d84-ad17-095cf8f3ebb3","2666500","FMNH","Mammals","167732","Sylvisorex johnstoni","","S. M. Goodman","176038","","","","","","alc","Female","-2.28333","10.4972","",""
"ec2bf7db-2ca4-419d-aa4d-55bb23f00843","2666501","FMNH","Mammals","167733","Sylvisorex johnstoni","","S. M. Goodman","176039","","","","","","alc","Female","-2.28333","10.4972","",""
"5d032a66-901a-4ed1-adb0-34dad6f7ef00","800661","FMNH","Insects","FMNHINS 0000 800 661","Pieris bernice Hewitson","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"aa8060f2-b7ce-4085-85c1-1ed43403c41b","808465","FMNH","Insects","FMNHINS 0000 808 465","Pseudopontia paradoxa (Felder, 1869)","","","Str-91","Gabon","Gabon","","","","","","","","2",""
"c79bfc42-fb49-476e-bfb3-ea0180500aaa","813047","FMNH","Insects","FMNHINS 0000 813 047","Papilio antimachus Drury","","","Str-91","Gabon","Gabon","","","","","","","","3",""
"c06ab30d-50ef-4509-af21-75ab64a03569","813905","FMNH","Insects","FMNHINS 0000 813 905","Papilio erinus Gray","","Holland","Str-2592","Gabon","Gabon","","","","","","","","2",""
"b9e2c754-ae7a-46ce-8401-7c94e52912bb","804031","FMNH","Insects","FMNHINS 0000 804 031","Caryatis phileta Drury, 1782","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"833d30ff-07a0-4baf-a906-3357449b257c","816900","FMNH","Insects","FMNHINS 0000 816 900","Romalaeosoma rexia Hewitson","","A. Doncaster","Str-1286","Gabon","Gabon","","","","","","","","4",""
"6058ff63-049c-4296-b48f-4628597c55c8","801412","FMNH","Insects","FMNHINS 0000 801 412","Epitola dewitzi","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"baddcdb7-20c4-48f1-a19e-f86971899bb3","801413","FMNH","Insects","FMNHINS 0000 801 413","Epitola elion Doubleday & Hewitson","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"c604b051-388b-46fd-a293-cae47ff53cfd","801417","FMNH","Insects","FMNHINS 0000 801 417","Epitola miranda Staudinger","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"7270902c-7129-4ace-8de9-fc0cf2ef7d66","814245","FMNH","Insects","FMNHINS 0000 814 245","Liptena erastus Hewitson","","","Str-91","Gabon","Gabon","","","","","","","","3",""
"695bf970-7430-491b-830e-a8c6250eb55c","809287","FMNH","Insects","FMNHINS 0000 809 287","Amauris (Amaura) vashti (Butler, 1869)","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"4faaa7c0-7d1c-4e36-88a6-a3f259f6cf95","814673","FMNH","Insects","FMNHINS 0000 814 673","Cymothoe lucasii (Doumet, 1859)","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"dbdf3c85-71a9-4a0d-aea0-f9e2ca611376","817021","FMNH","Insects","FMNHINS 0000 817 021","Plesioneura galenus Fabricius","","","Str-91","Gabon","Gabon","","","","","","","","4",""
"1bf41529-e89a-40f0-8a0b-5d996b9ae6ac","801415","FMNH","Insects","FMNHINS 0000 801 415","Epitola honorius Fabricius","","","Str-91","Gabon","Gabon","","","","","","","","1",""
"213a960b-6139-4dc7-8671-0376f6ce7336","174565","FMNH","Insects","FMNHINS 0000 045 257","Dorylus nigricans Illiger, 1802","","Nassau","","","","","","","","","-0.228021","15.8277","1",""
"f60ba225-92ad-4f20-afd6-3ff199767be7","174567","FMNH","Insects","FMNHINS 0000 045 258","Dorylus nigricans Illiger, 1802","","Nassau","","","","","","","","","-0.228021","15.8277","1",""
"0e09b02a-31e1-4d88-a74c-218212c45302","174568","FMNH","Insects","FMNHINS 0000 045 259","Dorylus nigricans Illiger, 1802","","Nassau","","","","","","","","","-0.228021","15.8277","1",""
"b179698a-dfd7-4e88-bc63-1921b8fbc258","203780","FMNH","Insects","FMNHINS 0000 046 763","Oecophylla Smith, 1860","","H. A. Beatty","","","","","","","","","-0.803689","11.6094","1",""
"3d8e065d-10a9-4c2d-958a-363f1d7abbe3","2666620","FMNH","Mammals","167852","Praomys tullbergi","","S. M. Goodman","197030","","","","","","tiss","Female","-2.22778","10.3944","","No"
"6acc3d15-98c8-4c28-866f-6eafefabaf85","2666621","FMNH","Mammals","167853","Deomys ferrugineus","","S. M. Goodman","176023","","","","","","skull","Male","-2.28333","10.4972","","No"
"fd8adb03-9884-4214-8b69-8c237fcac098","2666458","FMNH","Mammals","167690","Crocidura goliath","","S. M. Goodman","200390","","","","","","tiss","Male","-2.28333","10.4972","","No"
"c89a3a73-d7b7-43cf-8fb2-7f19adf4b668","2666459","FMNH","Mammals","167691","Crocidura goliath","","S. M. Goodman","200391","","","","","","tiss","Male","-2.22778","10.3944","","No"
"6ab8369c-2ce1-4962-a168-2d400fd2fd9b","2666460","FMNH","Mammals","167692","Crocidura goliath","","S. M. Goodman","200392","","","","","","tiss","Male","-2.28333","10.4972","","No"
"059b2863-375f-416a-88a6-69fd5d1a9c0f","2666462","FMNH","Mammals","167694","Crocidura goliath","","S. M. Goodman","200393","","","","","","tiss","Female","-2.28333","10.4972","","No"
"95d3bd16-8d08-4f3a-9b1b-41e99c07aecc","2666463","FMNH","Mammals","167695","Crocidura goliath","","S. M. Goodman","200394","","","","","","tiss","Female","-2.28333","10.4972","","No"
"eefe61ee-9272-4eaa-904f-80e0b0305a08","2666464","FMNH","Mammals","167696","Crocidura goliath","","S. M. Goodman","200395","","","","","","tiss","Male","-2.22778","10.3944","","No"
"cb695294-3a57-445b-8794-00668a0b6077","2666465","FMNH","Mammals","167697","Crocidura olivieri","","S. M. Goodman","200793","","","","","","tiss","Male","-2.22778","10.3944","","No"
"0c411590-4bc2-4219-b353-93d3e3498708","2666466","FMNH","Mammals","167698","Crocidura goliath","","S. M. Goodman","200396","","","","","","tiss","Female","-2.22778","10.3944","","No"
"bdc9a4af-a154-4055-bc8e-07ca31d0767a","2666467","FMNH","Mammals","167699","Crocidura","","S. M. Goodman","176009","","","","","","skull,asr","Female","-2.28333","10.4972","","Yes"
"32a595a9-97c7-48ef-b818-a70551f7b8e4","2666468","FMNH","Mammals","167700","Crocidura crenata","","S. M. Goodman","200314","","","","","","tiss","Male","-2.28333","10.4972","","No"
"dd1d1321-63c7-4e72-9639-227bd9eed5b2","2666469","FMNH","Mammals","167701","Crocidura grassei","","S. M. Goodman","200403","","","","","","tiss","Male","-2.28333","10.4972","","No"
"eab9fd47-9c79-4052-ad61-9560369dab61","2666542","FMNH","Mammals","167774","Chalinolobus","","S. M. Goodman","197031","","","","","","tiss","Female","-2.28333","10.4972","","No"
"19ce61fd-0a71-476c-8508-1ade6d252f44","2666543","FMNH","Mammals","167775","Parahypsugo crassulus","","S. M. Goodman","197046","","","","","","tiss","Male","-2.28333","10.4972","","No"
"5679f593-204f-4e76-9748-e41cc4251932","2666544","FMNH","Mammals","167776","Parahypsugo crassulus","","S. M. Goodman","197047","","","","","","tiss","Male","-2.22778","10.3944","","No"
"f292f0c9-b1ef-40fa-bdc1-783432ac2459","2666545","FMNH","Mammals","167777","Chaerephon pumilus","","S. M. Goodman","197048","","","","","","tiss","Female","-2.2225","10.4058","","No"
"2a909305-a768-41d8-9096-9226f8c41c4c","2666548","FMNH","Mammals","167780","Deomys ferrugineus","","S. M. Goodman","196983","","","","","","tiss","Female","-2.28333","10.4972","","No"
"cffc0c46-4303-4b32-b6f9-fc584ca4a44c","2666549","FMNH","Mammals","167781","Deomys ferrugineus","","S. M. Goodman","196984","","","","","","tiss","Female","-2.2225","10.4058","","No"
"134ea29d-671f-4721-b513-cdb96f939ac4","2666550","FMNH","Mammals","167782","Deomys ferrugineus","","S. M. Goodman","196985","","","","","","tiss","Male","-2.2225","10.4058","","No"
"eb263dc4-8267-4acc-a13e-e8ee57d46c7a","2666551","FMNH","Mammals","167783","Deomys ferrugineus","","S. M. Goodman","196986","","","","","","tiss","Female","-2.2225","10.4058","","No"
"15b861ba-50dd-4d7d-ae52-65efc6028b54","2666552","FMNH","Mammals","167784","Deomys ferrugineus","","S. M. Goodman","196987","","","","","","tiss","Female","-2.22778","10.3944","","No"
"eb121fcd-2845-4844-b70b-2cf3ce95ee96","2666553","FMNH","Mammals","167785","Deomys ferrugineus","","S. M. Goodman","176050","","","","","","alc","Female","-2.22778","10.3944","","No"
"f6acd259-6e0b-4344-b93d-6c522f23dc76","2666481","FMNH","Mammals","167713","Crocidura crenata","","S. M. Goodman","200318","","","","","","tiss","Female","-2.2225","10.4058","","No"
"be0c91c8-8926-4085-8c83-a55c860c754b","2666482","FMNH","Mammals","167714","Crocidura batesi","","S. M. Goodman","200310","","","","","","tiss","Female","-2.2225","10.4058","","No"
"4b832b07-893c-4604-8eba-e321dfe330b0","2666483","FMNH","Mammals","167715","Crocidura batesi","","S. M. Goodman","176042","","","","","","skull,asr","Male","-2.22778","10.3944","","Yes"
"9f9b6dc5-02ef-43ab-92c1-e0d96a1df0ea","2666484","FMNH","Mammals","167716","Crocidura grassei","","S. M. Goodman","200406","","","","","","tiss","Male","-2.22778","10.3944","","No"
"dd4d39b0-e321-4c3d-a54a-4c82720df56e","2666485","FMNH","Mammals","167717","Crocidura grassei","","S. M. Goodman","200407","","","","","","tiss","Male","-2.22778","10.3944","","No"
"0181cab2-7e7b-4364-88f0-7131d44bda29","2666486","FMNH","Mammals","167718","Crocidura grassei","","S. M. Goodman","200408","","","","","","tiss","Male","-2.22778","10.3944","","No"
"ad57156b-1ece-4145-9353-75df2d552e22","2666487","FMNH","Mammals","167719","Crocidura grassei","","S. M. Goodman","200409","","","","","","tiss","Male","-2.22778","10.3944","","No"
"929050d2-be6b-4def-85f6-e7e046fd8409","2666488","FMNH","Mammals","167720","Crocidura batesi","","S. M. Goodman","200311","","","","","","tiss","Male","-2.22778","10.3944","","No"
"133cb058-b395-43be-8966-7df2e2baa69b","2666489","FMNH","Mammals","167721","Paracrocidura schoutedeni","","S. M. Goodman","201520","","","","","","tiss","Male","-2.28333","10.4972","","No"
"21c004c0-150d-48f9-a02a-5900a43b0404","2666490","FMNH","Mammals","167722","Paracrocidura schoutedeni","","S. M. Goodman","201521","","","","","","tiss","Male","-2.28333","10.4972","","No"
"ef1c838d-54e5-4b7f-b534-8c40006e5391","2666430","FMNH","Mammals","167662","Crocidura crenata","","S. M. Goodman","200313","","","","","","tiss","Male","-2.2225","10.4058","","No"
"3cc259a8-945f-497f-bbc3-4500f1edeca2","2666431","FMNH","Mammals","167663","Crocidura grassei","","S. M. Goodman","200402","","","","","","tiss","Male","-2.2225","10.4058","","No"
"380c9ae8-ae6b-4c9e-848d-5cd6f4872c09","2666433","FMNH","Mammals","167665","Paracrocidura schoutedeni","","S. M. Goodman","201519","","","","","","tiss","Male","-2.2225","10.4058","","No"
"12d3313a-370d-4cdd-9839-61cb863ad0aa","2666436","FMNH","Mammals","167668","Sylvisorex johnstoni","","S. M. Goodman","176031","","","","","","skull,skel","Male","-2.28333","10.4972","","Yes"
