"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8b5b8941-66cf-4324-a421-6033ac647235","747490","FMNH","Birds","29834","Icterus oberi","","No Person (Birds)","","Montserrat","Montserrat","","","","skin(r)","Male","","","",""
"ab2673b3-a03e-4650-84cd-b6c0aa230d2d","747491","FMNH","Birds","29835","Icterus oberi","","No Person (Birds)","","Montserrat","Montserrat","","","","skin(r)","Female","","","",""
"a513e29c-8d92-498a-8bdf-b5b1efd3270c","747492","FMNH","Birds","29836","Icterus oberi","","F. A. Ober","","Montserrat","Montserrat","","","","skin(r)","Male","","","",""
"7b0084bb-83eb-4c88-8f89-81db63616433","759139","FMNH","Birds","41502","Coccyzus minor dominicae","","No Person (Birds)","","Montserrat","Montserrat","","","","skin(r)","","","","","No"
"30e96f60-05f9-4058-bd1e-a50ed3d2b599","1706291","FMNH","Birds","431562","Dendroica petechia bartholemica","","N. K. Klein","","Montserrat St Anthony Par","Montserrat","St Anthony Par","","","othr","Male","","","",""
"01c9ade9-db4e-4383-a166-c1c147b634b9","1706292","FMNH","Birds","431563","Dendroica petechia bartholemica","","N. K. Klein","","Montserrat St Anthony Par","Montserrat","St Anthony Par","","","othr","Male","","","",""
"49945f95-47bb-4968-aa64-4bf8c6e43777","1706293","FMNH","Birds","431564","Dendroica petechia bartholemica","","N. K. Klein","","Montserrat St Anthony Par","Montserrat","St Anthony Par","","","othr,tiss","Male","","","",""
"fd8295e5-fbe2-43a2-bbc1-64f43bdc1596","1706294","FMNH","Birds","431565","Dendroica petechia bartholemica","","N. K. Klein","","Montserrat St Anthony Par","Montserrat","St Anthony Par","","","othr,tiss","Female","","","",""
"01d8f02a-4e92-468d-90da-ddde46e80abd","1706295","FMNH","Birds","431566","Dendroica petechia bartholemica","","N. K. Klein","","Montserrat St Anthony Par","Montserrat","St Anthony Par","","","othr","Female","","","",""
"2ad5b964-53dc-43fa-b87b-ac368c9e559b","1706296","FMNH","Birds","431567","Coereba flaveola bartholemica","","N. K. Klein","","Montserrat St Anthony Par","Montserrat","St Anthony Par","","","othr","Male","","","",""
"04d006b4-b0f0-4662-a0eb-7cc98f1bc7c3","1706297","FMNH","Birds","431568","Coereba flaveola bartholemica","","N. K. Klein","","Montserrat St Anthony Par","Montserrat","St Anthony Par","","","othr","Male","","","",""
"afa05103-7d15-4ce9-bfc5-6d1b95db0f89","1706298","FMNH","Birds","431569","Dendroica petechia bartholemica","","N. K. Klein","","Montserrat St Anthony Par","Montserrat","St Anthony Par","","","othr,tiss","Male","","","",""
"0278f011-64ea-47f0-a5c3-a1cb24a87e02","1706299","FMNH","Birds","431570","Coereba flaveola bartholemica","","N. K. Klein","","Montserrat St Anthony Par","Montserrat","St Anthony Par","","","othr","Male","","","",""
"b5af55aa-2971-4130-9e4e-204458b6ffdc","1706300","FMNH","Birds","431571","Dendroica petechia bartholemica","","N. K. Klein","","Montserrat St Anthony Par","Montserrat","St Anthony Par","","","othr,tiss","Male","","","",""
"bcf0725e-7aeb-4dc8-8824-77f6b117ab9f","1706301","FMNH","Birds","431572","Dendroica petechia bartholemica","","N. K. Klein","","Montserrat St Anthony Par","Montserrat","St Anthony Par","","","othr,tiss","Male","","","",""
"eec8a1d5-8792-44a1-b803-08428039558b","1706302","FMNH","Birds","431573","Dendroica petechia bartholemica","","N. K. Klein","","Montserrat St Anthony Par","Montserrat","St Anthony Par","","","othr,tiss","Female","","","",""
