"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5e4632e8-94d3-4e9a-89a5-752e401d1924","2993011","FMNH","Insects","FMNHINS 0002 993 011","Trechalea macconnelli Pocock, 1900","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"5f1e1f17-e24e-4cc5-a19d-bc9326d2937f","2993008","FMNH","Insects","FMNHINS 0002 993 008","Trechalea macconnelli Pocock, 1900","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","4",""
"db6edd6b-083b-42c7-b4ba-94a6c7081c40","2993171","FMNH","Insects","FMNHINS 0002 993 171","Anapidae Simon, 1895","","S. B. Peck","FMHD#75-296","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-1.66437","-77.0115","2",""
"fb19bad0-57fe-4fc1-a8dd-c23f2a566121","2993156","FMNH","Insects","FMNHINS 0002 993 156","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-113","Ecuador Manabi","Ecuador","Manabi","Berlese","","","","","","2",""
"add9c57b-1eeb-4bc8-b256-13f3278744b3","2993089","FMNH","Insects","FMNHINS 0002 993 089","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-128","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","-1.43597","-78.0019","4",""
"0dc7ff27-2347-48c6-8838-099efd996190","2993093","FMNH","Insects","FMNHINS 0002 993 093","Anapidae Simon, 1895","","S. B. Peck","FMHD#75-299","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"3fe39a28-1553-490b-8652-cfa871335190","2993168","FMNH","Insects","FMNHINS 0002 993 168","Anapidae Simon, 1895","","S. B. Peck","FMHD#75-299","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"59115c1f-7e10-4964-bdb4-58b331cfda63","2993158","FMNH","Insects","FMNHINS 0002 993 158","Lygromma Simon, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"2b2b1e77-76b2-4f8e-a6fc-5fe8c32f21a6","2993157","FMNH","Insects","FMNHINS 0002 993 157","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-129","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","","","1",""
"eda66c4e-9f49-4ac8-8380-e547fa6ebaa3","3176097","FMNH","Insects","FMNHINS 0003 176 097","Lycosidae Sundevall, 1833","","T. Sabine","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"e24d1a40-d690-4a3f-97c3-d9fdb4dbb272","3176140","FMNH","Insects","FMNHINS 0003 176 140","Paratropididae Simon, 1889","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"cb827ca3-6783-4129-96a2-af144071c71c","2857952","FMNH","Insects","FMNHINS 0002 857 952","Ctenidae von Keyserling, 1877","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","2",""
"58719834-5d39-44ff-891f-9520f244e5ad","2993092","FMNH","Insects","FMNHINS 0002 993 092","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-124","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","1",""
"ca05f254-38ef-404b-a59f-c70b291c91b8","3176191","FMNH","Insects","FMNHINS 0003 176 191","Paratropididae Simon, 1889","","S. B. Peck","FMHD#76-118","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","2",""
"1198aeff-88ae-4eb2-a0f6-f6489eedb92f","3176063","FMNH","Insects","FMNHINS 0003 176 063","","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","1",""
"509ee38d-4dd6-4a0b-a83b-bf336fcded43","2993152","FMNH","Insects","FMNHINS 0002 993 152","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-127","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","2",""
"7aaf3123-a51d-49b0-8d61-2fa5f5bcd931","3196660","FMNH","Insects","FMNHINS 0003 196 660","Anapis caluga Platnick & Shadab, 1978","","S. B. Peck","FMHD#76-127","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","1",""
"3d62b48b-2f9b-4800-a8c3-c90e8d41b2cd","3176065","FMNH","Insects","FMNHINS 0003 176 065","","","S. B. Peck","FMHD#76-84","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","4",""
"b0e8712b-8c4a-482b-a532-18d125def142","2993165","FMNH","Insects","FMNHINS 0002 993 165","Anapidae Simon, 1895","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"bde5076a-0e91-471d-b62d-965c70b680cd","3482020","FMNH","Insects","FMNHINS 0003 482 020","Schizomida","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","4",""
"0c2d33ae-04d8-4a0f-b209-9e47b23f5d53","3196644","FMNH","Insects","FMNHINS 0003 196 644","Paratropididae Simon, 1889","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"5c0a008d-ddc8-45fc-9f4a-635657d61993","2993173","FMNH","Insects","FMNHINS 0002 993 173","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"922fa729-537c-4893-96c9-183c78501e95","2993214","FMNH","Insects","FMNHINS 0002 993 214","Caponiidae Simon, 1890","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1","Yes"
