"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7c82fb6e-2d53-496d-904b-3f0b7b19284e","891072","FMNH","Birds","99414","Erythrura trichroa clara","","E. Horii","","Micronesia Caroline Is Ponape","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"3af12a78-1218-450a-8e6d-633b3959a232","1686209","FMNH","Birds","411363","Ptilinopus pelewensis","","E. Horii","","","","","","","skin(r)","Male","","","",""
"0e6c1a96-586b-455a-8670-3ffb120081d1","888651","FMNH","Birds","96993","Ptilinopus pelewensis","","E. Horii","","","","","","","skin(r)","","","","",""
"9029fa9d-0129-4743-bdf7-0fe02242f4c6","1592682","FMNH","Birds","339375","Sula sula rubripes","","No Person (Birds)","","","","","","","skel","Female","","","",""
"db1c71df-c757-48e6-b1e2-f544cf70af25","1592741","FMNH","Birds","339434","Fregata minor palmerstoni","","No Person (Birds)","","","","","","","skel","Male","","","",""
"a0d46110-e543-497e-a83c-95dd10b80fda","792096","FMNH","Birds","74343","Myzomela cardinalis major","","E. Horii","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"cf46587a-385c-46f4-905a-66d47b2f821a","891073","FMNH","Birds","99415","Myzomela cardinalis major","","E. Horii","","Micronesia Caroline Is Truk","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"90ba04d2-071e-415b-a73f-07f8ac026b60","1878955","FMNH","Amphibians and Reptiles","51649","Varanus indicus indicus","","J. Kurfess","","Micronesia","Micronesia","","","","skel","Male","","","","Yes"
"363dc43e-bf2b-4cd0-a4fb-5ca584752024","1685229","FMNH","Birds","410383","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is Ponape","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"cb67ad45-a35b-42f3-ae3b-49298036fc15","1685796","FMNH","Birds","410950","Rallus philippensis pelewensis","","No Person (Birds)","","Micronesia Palau Is Koror","Micronesia","Palau Is","","","skin(r)","Male","","","",""
"e6feaf29-8afd-4ab8-8995-ad41ecfa0afe","1688333","FMNH","Birds","413487","Ducula oceanica townsendi","","No Person (Birds)","","Micronesia Caroline Is Ponape","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"e9f0a87b-b52f-45ac-a4a5-ed72f855d9e2","1685230","FMNH","Birds","410384","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is Truk","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"4525254e-e7ce-4807-9433-b3845a61d466","1685234","FMNH","Birds","410388","Gallicolumba kubaryi","","No Person (Birds)","","Micronesia Caroline Is Ponape","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"c393c34c-6820-41fe-8819-3eedda7b2570","1688332","FMNH","Birds","413486","Ducula oceanica townsendi","","No Person (Birds)","","Micronesia Caroline Is Ponape","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"1c44737f-af0b-4709-8383-780704786c69","1685233","FMNH","Birds","410387","Gallicolumba kubaryi","","No Person (Birds)","","Micronesia Caroline Is Ponape","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"b58708db-57ee-4451-a8ee-3d9f4e6f3524","1688336","FMNH","Birds","413490","Ptilinopus pelewensis","","No Person (Birds)","","Micronesia Palau Is Koror","Micronesia","Palau Is","","","skin(r)","Female","","","",""
"1fab7b83-aeee-47bb-b233-5bf17cffdae5","918943","FMNH","Birds","125859","Numenius phaeopus variegatus","","No Person (Birds)","","Micronesia Caroline Islands Kuseie","Micronesia","Caroline Islands","","","skin(r)","Female","","","",""
"db5e8fca-66e8-4b0a-9827-ccf104434456","1599402","FMNH","Birds","346082","Anous stolidus pileatus","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","skin(r)","","","","",""
"41fba88b-d9de-4d6b-b311-83a167843068","1599454","FMNH","Birds","346134","Gygis alba candida","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","skin(r)","","","","",""
"654c6b7a-ae14-47f2-a064-148d647e38b8","1599426","FMNH","Birds","346106","Anous minutus marcusi","","S. M. Lanyon","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","skin(r)","","","","",""
"2450eeed-42ad-4100-9844-1aaea0dd94a6","1692359","FMNH","Birds","417509","Gallicolumba xanthonura","","A. Marche","","Micronesia Marianas Is Saipan","Micronesia","Marianas Is","","","skin(r)","Female","","","",""
"17737c0c-9fa5-4c0b-918a-fe57b5955201","1599394","FMNH","Birds","346074","Sterna sumatrana sumatrana","","D. E. Willard","","Micronesia Marshall Is Enewetak Atoll","Micronesia","Marshall Is","","","skin(r)","Male","","","",""
"7a30f6ab-3008-4439-a63c-824d12280a1c","889341","FMNH","Birds","97683","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Islands","Micronesia","Caroline Islands","","","skin(r)","Male","","","",""
"1ce914ef-0916-461c-8143-775e6d1295e7","1685227","FMNH","Birds","410381","Megapodius laperouse laperouse","","No Person (Birds)","","Micronesia Marianas Is","Micronesia","Marianas Is","","","skin(r)","Male","","","",""
"d0c8d7f0-093b-4ee9-8afc-76fde7ad4588","1685226","FMNH","Birds","410380","Porphyrio poliocephalus pelewensis","","No Person (Birds)","","Micronesia Palau Is Koror","Micronesia","Palau Is","","","skin(r)","Male","","","",""
"6942bf1a-d582-43e0-aef0-536225574d06","1685224","FMNH","Birds","410378","Poliolimnas cinereus micronesiae","","No Person (Birds)","","Micronesia Palau Is Koror","Micronesia","Palau Is","","","skin(r)","Male","","","",""
"0749f65b-e6e3-457b-b7bc-1cfe941de0e2","1685232","FMNH","Birds","410386","Ducula oceanica monacha","","No Person (Birds)","","Micronesia Palau Is Koror","Micronesia","Palau Is","","","skin(r)","Male","","","",""
"88c8e750-cd53-4ae5-900f-f7337eaf91cf","1685225","FMNH","Birds","410379","Porphyrio poliocephalus pelewensis","","No Person (Birds)","","Micronesia Palau Is Koror","Micronesia","Palau Is","","","skin(r)","Female","","","",""
"f8431ece-50bf-4358-935d-a5c5f0b0e519","758263","FMNH","Birds","40626","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"729a2d05-a0c4-4539-a06d-b0f37ae5ccb3","758442","FMNH","Birds","40805","Halcyon cinnamomina reichenbachii","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"5eda870f-8037-4345-998c-1c32db755d80","758139","FMNH","Birds","40502","Phaethon lepturus dorotheae","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"abe589d5-c62d-40a2-a77c-4a098d10dc6e","758401","FMNH","Birds","40764","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"d303efa3-8c1c-4533-96c0-ef90ce9eaa8b","758266","FMNH","Birds","40629","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"9d4ca982-a12b-4a70-928a-9bfdff2ca9e2","758439","FMNH","Birds","40802","Halcyon cinnamomina reichenbachii","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"fe7d2118-f7a1-4851-aed6-b2b33dc3fbda","758264","FMNH","Birds","40627","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"0b45d9fe-21d7-4580-953a-fdb5040551a0","758140","FMNH","Birds","40503","Phaethon lepturus dorotheae","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","","","","",""
"493fdca8-c13a-4173-a1a9-4e1242719c89","758440","FMNH","Birds","40803","Halcyon cinnamomina reichenbachii","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"2950a20f-54b7-40f0-9c85-0befc686da9b","758412","FMNH","Birds","40775","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"fb084b24-5095-4ea8-9797-638277d86cdb","758595","FMNH","Birds","40958","Zosterops cinereus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"a522d909-5737-4b03-95fc-947e920d06ec","758438","FMNH","Birds","40801","Halcyon cinnamomina reichenbachii","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"68263674-fe13-435d-a9b0-03599ea11415","758608","FMNH","Birds","40971","Myzomela cardinalis dichromata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"f8413bf3-f7ca-45ec-b9f6-97f16f0e2cdb","758410","FMNH","Birds","40773","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"df3bdce2-ea9d-46c9-b3fe-3fb248671b76","1674346","FMNH","Birds","399499","Aplonis opaca ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"dce7f598-79fe-45cb-9ed5-ac529fc71b0f","758647","FMNH","Birds","41010","Coracina tenuirostris insperata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"2eab2c39-139e-42ef-bfd0-c9cbe6a3df2a","758612","FMNH","Birds","40975","Myzomela cardinalis dichromata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"33c6b31e-0038-4f76-862c-c4f534b887f6","1674344","FMNH","Birds","399497","Aplonis opaca ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"22a4bf7d-7054-4022-b49a-80f7d581e2d3","758274","FMNH","Birds","40637","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"adc6c434-f9ae-4b9c-b382-7908177390ee","758285","FMNH","Birds","40648","Ducula oceanica townsendi","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"7c08931c-9248-4b75-99aa-8220a40a5a70","758610","FMNH","Birds","40973","Myzomela cardinalis dichromata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"c5f98c3c-a0c5-4c4f-ae54-3d268984e040","758277","FMNH","Birds","40640","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","","","","",""
"c4de0bac-4d93-4405-bcaf-64aafcefe977","758260","FMNH","Birds","40623","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"89592628-ad63-4b71-a4c3-f7bbffbcb0df","758276","FMNH","Birds","40639","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"387ef8f4-75f3-4419-a917-f6b9083c68c0","758259","FMNH","Birds","40622","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"aeca4cdc-ac53-4127-8c26-f80f9ca73135","758607","FMNH","Birds","40970","Myzomela cardinalis dichromata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"6b6ae9b2-fd26-4a2e-bb72-33ce6297a5c2","758273","FMNH","Birds","40636","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"cd43de90-507a-46a2-8494-1b70dcf3d0fb","758271","FMNH","Birds","40634","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"d5f775b9-3b5c-4893-beac-2558d01c88c9","758411","FMNH","Birds","40774","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"c232c5ea-d26b-40ef-bfff-b68b888a7650","758606","FMNH","Birds","40969","Myzomela cardinalis dichromata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"fe1bd74b-6804-44c1-99e3-0750e85272e0","758443","FMNH","Birds","40806","Halcyon cinnamomina reichenbachii","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"068c5ea9-a650-4a40-92b0-97515efa6f33","1674343","FMNH","Birds","399496","Aplonis opaca ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"0d070477-92d6-4c9d-b6b1-7a192b259279","758261","FMNH","Birds","40624","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"60e70d89-b70a-4761-80ae-7390b5a68fff","758267","FMNH","Birds","40630","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"315fda11-368a-4307-a040-e7cc27dc3446","758646","FMNH","Birds","41009","Coracina tenuirostris insperata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","","","","",""
"dde120d2-0c76-4a2f-92a5-54bb7cd2de9f","758630","FMNH","Birds","40993","Aplonis pelzelni","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"313324a3-0a9d-40fc-bd43-521fb942bc1a","758693","FMNH","Birds","41056","Acrocephalus luscinia syrinx","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"7e2e9795-359b-4aee-a143-37b7c66d4c43","758408","FMNH","Birds","40771","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"aedfef73-6961-40b1-9307-8f566c526dbf","758611","FMNH","Birds","40974","Myzomela cardinalis dichromata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"27cd0676-26da-42e5-a9ae-756c48498f1b","758631","FMNH","Birds","40994","Aplonis pelzelni","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"181361fe-7e7c-4cf4-b5c9-a1312efdabc6","758272","FMNH","Birds","40635","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"66509d57-fc84-40e1-a6ac-195302dc0917","758409","FMNH","Birds","40772","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"7bc60ae7-593c-482f-a519-9b23b244a177","758270","FMNH","Birds","40633","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"c25147e0-111c-45c1-9ba3-edee8b1a8f63","1674347","FMNH","Birds","399500","Aplonis opaca ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"ce19a24e-9128-4e17-a768-e5d59883f504","758403","FMNH","Birds","40766","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"290dcefe-9e1f-4bd0-b277-a08d4c851278","758436","FMNH","Birds","40799","Halcyon cinnamomina reichenbachii","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"ece4b587-2569-4509-a6c0-47a20ffe7c33","758441","FMNH","Birds","40804","Halcyon cinnamomina reichenbachii","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"1356525b-c193-4dff-b840-4eaf6d960edd","758613","FMNH","Birds","40976","Myzomela cardinalis dichromata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","","","","",""
"f478618d-476f-4024-b021-0eb308a20422","758402","FMNH","Birds","40765","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"efc39bb8-a5ac-4e15-b258-27e76a852f23","758405","FMNH","Birds","40768","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"314b33c3-8155-44ce-8d1b-d1e7d194375e","758262","FMNH","Birds","40625","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"ce1fd287-1291-4643-a4fb-37e7175ba491","758629","FMNH","Birds","40992","Aplonis pelzelni","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"147cca33-aea2-4689-b74d-0019c96f5b1f","758596","FMNH","Birds","40959","Zosterops cinereus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"597b2994-6d02-4421-8217-6e93a6f7cc88","758597","FMNH","Birds","40960","Zosterops cinereus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"33b2038a-cffb-4799-bfdc-1e8f67666fc0","758648","FMNH","Birds","41011","Coracina tenuirostris insperata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"ca8f0896-ba5b-4063-a328-961a0c81341f","1674345","FMNH","Birds","399498","Aplonis opaca ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"5bc979d8-01a5-4da7-9ee7-cb71d290dfc8","758564","FMNH","Birds","40927","Erythrura trichroa clara","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"0d8b5954-f57c-4e55-8da8-a19f912dde21","793158","FMNH","Birds","75394","Myiagra oceanica pluto","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"95654e61-10a2-49aa-8857-731be3e1e72c","758605","FMNH","Birds","40968","Myzomela cardinalis dichromata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"aea5a9bc-ab00-475e-82a8-bc18da0f17ef","758265","FMNH","Birds","40628","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"70d81011-a54b-4d35-82dc-c72d26e49486","758645","FMNH","Birds","41008","Coracina tenuirostris insperata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"cedf3ee3-73ed-4400-821b-38baf91e2dea","758437","FMNH","Birds","40800","Halcyon cinnamomina reichenbachii","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"f4218890-e5f8-42e0-ab88-e1582be4322c","758406","FMNH","Birds","40769","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"9b14c0b4-79c8-4b5a-8cb8-6590a990193c","758268","FMNH","Birds","40631","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"f0b90cc6-51c0-4703-894d-353a85cb7ceb","758694","FMNH","Birds","41057","Acrocephalus luscinia syrinx","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"4a21ebb3-7ec4-4880-8fb4-d51d0850f5f3","758269","FMNH","Birds","40632","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"c3270a7b-cfb8-46ec-9c9d-934bb2999e94","758407","FMNH","Birds","40770","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"ad33b60f-b68d-453c-bbcf-33d99f1054cf","758275","FMNH","Birds","40638","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"6162671c-fb01-4bb5-8afa-226766361136","758614","FMNH","Birds","40977","Myzomela cardinalis dichromata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"382c6b45-c4c1-41bc-9387-1b550b306bc7","758628","FMNH","Birds","40991","Aplonis pelzelni","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"8b96793c-a7db-4aa3-ba1a-c0d1c6478ba8","758435","FMNH","Birds","40798","Halcyon cinnamomina reichenbachii","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"debab834-6e09-441f-8122-3b6d9b34a5f5","758404","FMNH","Birds","40767","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"7a1b5ddd-9a3d-4742-94e3-b724188f1c95","758609","FMNH","Birds","40972","Myzomela cardinalis dichromata","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"bb8fc5a3-e76b-439d-acea-61b89f77a913","891074","FMNH","Birds","99416","Trichoglossus rubiginosus","","No Person (Birds)","","Micronesia Caroline Is Ponape","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"5194f3ed-0302-46e6-9dc4-067e477e3ebe","1687192","FMNH","Birds","412346","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"1b1227bb-4eff-4bf5-a759-46cc0c973c8e","1688334","FMNH","Birds","413488","Ducula oceanica oceanica","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"cf592ca0-cb98-4672-bd02-a84ba485ee11","1688335","FMNH","Birds","413489","Ptilinopus porphyraceus hernsheimi","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"fc9facce-a1eb-449f-82ec-e93c95aec5c2","1675687","FMNH","Birds","400841","Ducula oceanica teraokai","","No Person (Birds)","","Micronesia Caroline Is Truk","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"feec2a7e-f942-4a20-bf69-a12a0b0a5c71","1675686","FMNH","Birds","400840","Ducula oceanica teraokai","","No Person (Birds)","","Micronesia Caroline Is Truk","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"2181bb29-abc3-47af-92f2-3659b810ddf6","889138","FMNH","Birds","97480","Aplonis opaca kurodai","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"9621772f-b481-4949-ad06-eb01b874d3ae","1591461","FMNH","Birds","338155","Anous minutus marcusi","","No Person (Birds)","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","","","","",""
"6a7c4783-aae4-4a03-9a63-b1300671905b","1591458","FMNH","Birds","338152","Anous stolidus pileatus","","No Person (Birds)","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","","","","",""
"0db6a1f7-ad95-4b9a-bc97-7a29f13e5a77","1591460","FMNH","Birds","338154","Anous minutus marcusi","","No Person (Birds)","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","","","","",""
"2277d1c2-5849-4ad4-95ff-5ca66ca65cb7","1591462","FMNH","Birds","338156","Gygis alba candida","","No Person (Birds)","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","","","","",""
"9c4d0afc-4037-4ad2-8d93-c267682ae341","1591463","FMNH","Birds","338157","Gygis alba candida","","No Person (Birds)","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","","","","",""
"8d7d60a0-33b8-4723-9f48-0109f9bae005","1591457","FMNH","Birds","338151","Anous stolidus pileatus","","No Person (Birds)","","Micronesia Marshall Is","Micronesia","Marshall Is","","","skel","","","","",""
