"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"11d9f588-fa2e-43a6-a96f-3e01890a0f9b","704779","FMNH","Fishes","118537","Mulloidichthys vanicolensis","","Palau fish team","PAL08-12","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","3.0117","131.132","1",""
"ab5d8832-f2fb-4dee-87a5-b8494b01559a","704753","FMNH","Fishes","118516","Plectorhinchus picus","","Palau fish team","PAL08-12","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","3.0117","131.132","1",""
"6c0b0fd6-9f80-4ba3-b076-3ddd96fddbfa","705732","FMNH","Fishes","118605","Naso annulatus","","Palau fish team","PAL08-12","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","3.0117","131.132","1",""
"3c5be477-7153-4eca-a2de-6d8dbff712ef","705717","FMNH","Fishes","118599","Acanthurus dussumieri","","Palau fish team","PAL08-12","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","3.0117","131.132","1",""
"3a172c39-75ff-4e62-8dd1-720da7c2db85","707520","FMNH","Fishes","118786","Balistoides conspicillum","","Palau fish team","PAL08-38","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","tiss","","2.7992","131.755","1",""
"0e7e2f12-bb77-48eb-a4f5-75a04f561388","707533","FMNH","Fishes","118796","Rhinecanthus aculeatus","","Palau fish team","PAL08-38","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"5ce40f05-34d2-41d1-b8db-2b5ae5db376d","704894","FMNH","Fishes","118584","Heniochus chrysostomus","","Palau fish team","PAL08-38","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1","No"
"4169ee96-585a-4430-ac05-bb87e3afe244","704892","FMNH","Fishes","118582","Hemitaurichthys polylepis","","Palau fish team","PAL08-38","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"4012b2fb-a8a3-401d-89f3-c80473677cc4","705713","FMNH","Fishes","118595","Pygoplites diacanthus","","Palau fish team","PAL08-38","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"ece30e6d-da76-4b36-8ba3-8fdf20bab1bd","704767","FMNH","Fishes","118532","Gnathodentex aurolineatus","","Palau fish team","PAL08-38","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","3",""
"7b68b8fd-70d3-489b-953d-7c2d3a9356f6","706149","FMNH","Fishes","118655","Chromis analis","","Palau fish team","PAL08-38","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"274fb949-2769-420b-a80e-33f11cad6630","704738","FMNH","Fishes","118499","Variola louti","","Palau fish team","PAL08-38","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","tiss","","2.7992","131.755","1",""
"524553f4-12a9-464d-86e0-f28348d47a57","705688","FMNH","Fishes","118591","Pomacanthus imperator","","Palau fish team","PAL08-24","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8797","131.775","1","No"
"40d2fb72-0fcb-420c-a732-2fad0659fa6d","704751","FMNH","Fishes","118514","Caesio lunaris","","Palau fish team","PAL08-26","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8714","131.756","1","No"
"b4997b76-fe61-4b4c-83ca-3afe76b12f5c","706481","FMNH","Fishes","118757","Chlorurus bleekeri","","Palau fish team","PAL08-26","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8714","131.756","1","No"
"39212496-c0f4-4f47-b61b-a763c00dd624","706495","FMNH","Fishes","118769","Scarus forsteni","","Palau fish team","PAL08-26","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8714","131.756","1","No"
"ad48ae01-5680-4893-8290-bb7784d7a88e","706392","FMNH","Fishes","118698","Cheilinus fasciatus","","Palau fish team","PAL08-17","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8283","131.765","5",""
"5e95a892-f72d-4511-91d0-ff9caf6dd432","706137","FMNH","Fishes","118650","Amphiprion ocellaris","","Palau fish team","PAL08-17","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8283","131.765","1",""
"2e312fc8-e4e0-4b98-9972-e0929e542d5f","704792","FMNH","Fishes","118549","Chaetodon baronessa","","Palau fish team","PAL08-17","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8283","131.765","1",""
"0c0f63c7-5d6d-4f75-8e1f-af3ab162e4e0","706405","FMNH","Fishes","118710","Epibulus insidiator","","Palau fish team","PAL08-17","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8283","131.765","1",""
"c39fcd44-1824-4599-9cb3-8ecd0d65a495","706411","FMNH","Fishes","118717","Halichoeres hortulanus","","Palau fish team","PAL08-17","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8283","131.765","1",""
"a1c352a0-9611-4e24-b02e-7be9f8611014","704855","FMNH","Fishes","118552","Chaetodon citrinellus","","Palau fish team","PAL08-17","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8283","131.765","1",""
"a34d6f7d-0d42-431a-a54c-ea0666bb6689","706485","FMNH","Fishes","118760","Chlorurus microrhinos","","Palau fish team","PAL08-29","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8278","131.788","1",""
"45627b1a-c012-4c8d-bb47-3b80cb80b08f","707522","FMNH","Fishes","118788","Balistoides viridescens","","Palau fish team","PAL08-29","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8278","131.788","2",""
"92acb04e-96cf-4da7-8cc9-abb7754c4502","705712","FMNH","Fishes","118594","Pygoplites diacanthus","","Palau fish team","PAL08-29","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8278","131.788","2",""
"fa44948a-daa9-482d-a523-1ae63e9dcebc","707550","FMNH","Fishes","118812","Arothron nigropunctatus","","Palau fish team","PAL08-35","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8003","131.752","1",""
"8dc64255-cfbb-4f25-b76f-9e332fe777cc","706107","FMNH","Fishes","118634","Abudefduf vaigiensis","","Palau fish team","PAL08-35","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8003","131.752","4","No"
"7db40932-f73c-4512-9363-eeb17ad2b076","704884","FMNH","Fishes","118574","Chaetodon vagabundus","","Palau fish team","PAL08-35","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8003","131.752","1",""
"8f43d291-c68b-4e69-9ebd-5acf69fe87f3","704875","FMNH","Fishes","118565","Chaetodon rafflesii","","Palau fish team","PAL08-35","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8003","131.752","1",""
"3b4c691e-26a3-4b42-b138-5c417d85ce1e","704786","FMNH","Fishes","118545","Cirrhitus pinnulatus","","Palau fish team","PAL08-35","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8003","131.752","1",""
"443815db-f854-4a84-8852-4857d9d44add","706444","FMNH","Fishes","118723","Halichoeres melasmapomus","","Palau fish team","PAL08-35","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8003","131.752","1","No"
"e28e444a-4e4e-40aa-a271-0d3e7b6a159e","703709","FMNH","Fishes","118438","Gymnothorax flavimarginatus","","Palau fish team","PAL08-35","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8003","131.752","1","No"
"3567f5bc-f37a-469c-9e2f-7ff1005006c5","703704","FMNH","Fishes","118434","Gymnothorax","","Palau fish team","PAL08-35","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8003","131.752","1",""
"57f2149a-9a04-4616-8187-0fa09f2a0056","705778","FMNH","Fishes","118625","Pterois radiata","","Palau fish team","PAL08-35","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8003","131.752","1",""
"241b1c2d-502d-4fff-88f1-944e3c98f4fd","704874","FMNH","Fishes","118564","Chaetodon rafflesii","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1","No"
"2e8a25f3-c93c-4159-8817-094ac505e644","707507","FMNH","Fishes","118778","Scarus spinus","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1",""
"c8604ee7-7e38-4b4e-b052-9c2e9816a2b6","706498","FMNH","Fishes","118772","Scarus niger","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1",""
"4255a10a-e24c-4fea-8b21-797360d27eec","704715","FMNH","Fishes","118474","Gazza achlamys","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","2",""
"e10e8d5c-dc06-44c7-8984-603f187aa568","706487","FMNH","Fishes","118761","Chlorurus microrhinos","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1",""
"e068566c-cb46-4239-8160-78e557c22390","706131","FMNH","Fishes","118648","Amphiprion chrysopterus","","Palau fish team","PAL08-25","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8722","131.738","4",""
"bc3f8808-7600-475b-bdb1-1bdd1651d230","707530","FMNH","Fishes","118794","Odonus niger","","Palau fish team","PAL08-25","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8722","131.738","13",""
"bc68efcf-1df4-43bd-8bee-da0c9b5128df","704876","FMNH","Fishes","118566","Chaetodon rafflesii","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","4",""
"a78f8d60-5368-4136-8dd8-c699358f86ca","706415","FMNH","Fishes","118719","Halichoeres hortulanus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"04516f21-e480-43eb-a031-fdc1dca1323f","704870","FMNH","Fishes","118560","Chaetodon melannotus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"7c927178-c2bf-47e2-8f48-b03a8db35909","705721","FMNH","Fishes","118603","Acanthurus triostegus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","7",""
"bff4f074-22b6-4475-a71c-ec75c7cf9fda","706459","FMNH","Fishes","118735","Novaculichthys taeniourus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","2","No"
"899acdb1-7ff2-460c-a441-8ba9f6db28be","707504","FMNH","Fishes","118775","Scarus psittacus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1","No"
"0f74465d-97cb-4746-ae6a-81a1f3f05344","705736","FMNH","Fishes","118607","Naso brachycentron","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"0434d098-af83-41f4-84fa-e06718ff2205","707549","FMNH","Fishes","118811","Arothron hispidus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"45ea66e3-5136-4a99-ade7-6512a489437d","716761","FMNH","Fishes","119001","Zapogon evermanni","","Palau fish team","PAL08-33","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7989","131.756","1","No"
"f690ebdc-9b5a-4589-af60-f5a7cef9735e","704890","FMNH","Fishes","118580","Forcipiger flavissimus","","Palau fish team","PAL08-33","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7989","131.756","1","No"
"42da24c7-b9ec-4497-b6d5-8761b8b192a1","703703","FMNH","Fishes","118433","Gymnothorax","","Palau fish team","PAL08-33","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7989","131.756","1",""
"f849843a-8559-46a2-abbb-036caca75686","706114","FMNH","Fishes","118640","Amblyglyphidodon aureus","","Palau fish team","PAL08-33","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7989","131.756","1",""
"71f44f23-40ad-4694-b9fe-458c2006d093","705731","FMNH","Fishes","118604","Ctenochaetus striatus","","Palau fish team","PAL08-42","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9411","131.771","18",""
"6714a6f1-f720-4e0e-8a1a-84e3dbf3045d","704880","FMNH","Fishes","118570","Chaetodon semeion","","Palau fish team","PAL08-42","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9411","131.771","1",""
"bda9cdd7-134c-41bc-86f1-d007d5fca8c9","704853","FMNH","Fishes","118550","Chaetodon baronessa","","Palau fish team","PAL08-42","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9411","131.771","1",""
"3f66ad6d-bcca-4820-b9a6-d53eb5199488","713397","FMNH","Fishes","118711","Epibulus insidiator","","Palau fish team","PAL08-21","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9631","131.801","5",""
"9e00272f-cfda-4381-a965-1af3b0dc4091","704862","FMNH","Fishes","118554","Chaetodon ephippium","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","1",""
"613f1ab5-40d3-47f1-bddd-a32964c01e06","704711","FMNH","Fishes","118469","Caranx melampygus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","1",""
"872ef2ba-616d-414c-b16b-77eda2956165","704724","FMNH","Fishes","118485","Anyperodon leucogrammicus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","1",""
"f6d58651-1746-40f6-a839-9e41c9e254f3","704731","FMNH","Fishes","118492","Epinephelus polyphekadion","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","1",""
"c96b3c7c-be3c-4f96-bdb3-d0dc94a5fdbf","705763","FMNH","Fishes","118619","Siganus puellus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","1",""
"8f8badd6-6f23-49c4-a24a-b98432732869","705765","FMNH","Fishes","118620","Siganus punctatissimus","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","1",""
"a39a7277-fd86-4b27-b0a9-8fdb7bf39057","706490","FMNH","Fishes","118764","Hipposcarus longiceps","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","1","No"
"a69eab15-2e1c-43ee-93f5-4edc8f5714aa","706497","FMNH","Fishes","118771","Scarus niger","","Palau fish team","PAL08-14","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8989","131.746","1",""
"1677a6da-2a9c-41bb-a3c2-eb79bd100e7c","704872","FMNH","Fishes","118562","Chaetodon oxycephalus","","Palau fish team","PAL08-23","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8717","131.773","1",""
"18ed44d7-323a-45dc-be39-190e27e116bc","707541","FMNH","Fishes","118803","Aluterus scriptus","","Palau fish team","PAL08-23","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8717","131.773","1",""
"58f3df9d-f8df-4dae-956e-d5038f931594","707529","FMNH","Fishes","118793","Odonus niger","","Palau fish team","PAL08-23","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8717","131.773","2",""
"0dac194a-51e5-4032-bda7-f3bf2b713974","704881","FMNH","Fishes","118571","Chaetodon meyeri","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9972","131.123","1","No"
"0a715b9f-985f-4480-9c3c-3aa5a34ae2d8","713281","FMNH","Fishes","118880","Wetmorella nigropinnata","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9972","131.123","1","No"
"e5fb561c-10a4-42c5-8cdc-9af590f5766a","713253","FMNH","Fishes","118877","Chromis retrofasciata","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9972","131.123","1",""
"a73e0d0f-00f2-4309-b9e0-4ebf2ae0b196","705739","FMNH","Fishes","118609","Naso brevirostris","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9972","131.123","1",""
"8916c5f9-f408-49bc-b85f-e5e4d1703940","706488","FMNH","Fishes","118762","Chlorurus sordidus","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9972","131.123","1","No"
"9420a3de-e18b-4991-a966-49beee345cbd","707537","FMNH","Fishes","118800","Xanthichthys auromarginatus","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9972","131.123","1",""
"5cbec814-17bb-4247-a281-79c839a34ac0","706404","FMNH","Fishes","118709","Epibulus insidiator","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9972","131.123","1",""
"7fe23e15-d530-40a2-b1fd-57a9495724ad","705770","FMNH","Fishes","118623","Pterois antennata","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9972","131.123","1",""
"c88722b7-0425-4bda-8298-df0e9d563f1d","707539","FMNH","Fishes","118802","Aluterus scriptus","","Palau fish team","PAL08-13","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9972","131.123","1",""
"a24774ce-907b-4934-bddb-fd373e83c045","704748","FMNH","Fishes","118509","Lutjanus kasmira","","Palau fish team","PAL08-40","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8631","131.73","1",""
"7897ab52-dfe7-4eff-bcf6-65999669ff5c","706407","FMNH","Fishes","118713","Epibulus insidiator","","Palau fish team","PAL08-40","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8631","131.73","1",""
"ffe27772-2ad5-4001-9ce5-24899f07c272","704883","FMNH","Fishes","118573","Chaetodon ulietensis","","Palau fish team","PAL08-40","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8631","131.73","1",""
"8fe6e47a-fb3a-4c30-8536-ef9144c2631d","705716","FMNH","Fishes","118598","Zanclus cornutus","","Palau fish team","PAL08-40","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8631","131.73","1",""
"76aa8627-08b6-4be4-beb6-be3f6c98a38f","706482","FMNH","Fishes","118758","Chlorurus japanensis","","Palau fish team","PAL08-40","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8631","131.73","1","No"
"4aad155a-a944-41e8-a501-e825e46be078","1769774","FMNH","Fishes","119352","Naso vlamingii","","Palau 2006 Team","PAL06-45","Palau Airai","Palau","Airai","rotenone, spear","","alc,tiss","","7.40822","134.62","1",""
"4b576239-199b-4554-a1db-3f37dee00804","1773462","FMNH","Fishes","119514","Scarus dimidiatus","","Palau 2006 Team","PAL06-47","Palau Airai","Palau","Airai","rotenone, spear","","alc,tiss","","7.34172","134.567","1","No"
"e039d4fe-4217-4a1a-8e1e-bc40c24a0274","1767699","FMNH","Fishes","119324","Chaetodon speculum","","Palau 2006 Team","PAL06-47","Palau Airai","Palau","Airai","rotenone, spear","","alc,tiss","","7.34172","134.567","1","No"
"8cd2c4cf-ffd7-41ff-a3ea-b42ff2dea72b","1773561","FMNH","Fishes","119548","Balistoides viridescens","","Palau 2006 Team","PAL06-47","Palau Airai","Palau","Airai","rotenone, spear","","alc,tiss","","7.34172","134.567","1","No"
"b4430081-9312-48bd-828f-1becc6d2b3a3","1773602","FMNH","Fishes","119561","Ostracion meleagris","","Palau 2006 Team","PAL06-28","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.88767","134.125","1",""
"732a16ce-24e5-4bbe-b677-a9238e4762c8","1773608","FMNH","Fishes","119566","Canthigaster epilampra","","Palau 2006 Team","PAL06-28","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.88767","134.125","2",""
"3646b34e-3d86-44b0-a90b-eda95e537807","1773622","FMNH","Fishes","119580","Heniochus monoceros","","Palau 2006 Team","PAL06-28","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.88767","134.125","1",""
"fc099893-5cb0-4c03-8b27-f4a6cc11efcc","715111","FMNH","Fishes","119154","Gymnothorax fuscomaculatus","","Palau 2006 Team","PAL06-28","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.88767","134.125","1",""
"a777e02e-636a-497f-8cca-92a585d9c969","2790213","FMNH","Fishes","123067","Cephalopholis urodeta","","Palau 2006 Team","PAL06-28","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.88767","134.125","5",""
"9d15808a-7639-43a1-9961-1e366bc8359b","1773025","FMNH","Fishes","119497","Labroides pectoralis","","Palau 2006 Team","PAL06-28","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.88767","134.125","2","Yes"
"454463de-e064-4a62-8ebd-11e44135d2cb","2831763","FMNH","Fishes","123890","Calotomus carolinus","","Palau 2006 Team","PAL06-28","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.88767","134.125","1","No"
"dc185a7e-aa3b-475b-abca-1f7caed3f2d1","2855521","FMNH","Fishes","124268","Soleichthys dori","","Palau 2006 Team","PAL06-28","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.88767","134.125","1",""
"c47280d3-7cbb-4872-9706-98b999e9c2c7","1773562","FMNH","Fishes","119549","Odonus niger","","Palau 2006 Team, A. C. Bauman","PAL06-37","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.92292","134.135","1",""
"2ac23486-0bd3-4067-b789-af124bb26556","1772724","FMNH","Fishes","119460","Coris aygula","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"4bd73ffc-ba79-48be-9675-7f8688ee3758","1773624","FMNH","Fishes","119582","Pomacanthus imperator","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
"8fc952c9-2275-4213-aca7-4908b89bbd3d","1773008","FMNH","Fishes","119481","Halichoeres chrysus","","Palau 2006 Team","PAL06-27","Palau Angaur","Palau","Angaur","rotenone, spear","","alc,tiss","","6.9125","134.127","1",""
