"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bc878ce3-bf6b-48dc-a1a1-b1ad5f875e0a","2529996","FMNH","Mammals","30770","Macrotus waterhousii waterhousii","","F. C. Wonder","68608","","","","","","alc","Male","18.5333","-72.3333","",""
"d86348fd-8a46-463e-98a0-fb86257caab8","2529997","FMNH","Mammals","30771","Macrotus waterhousii waterhousii","","F. C. Wonder","68609","","","","","","alc","Male","18.5333","-72.3333","",""
"1a795c60-2a39-4eef-b87e-35b0850e64c7","2529998","FMNH","Mammals","30772","Macrotus waterhousii waterhousii","","F. C. Wonder","68610","","","","","","alc","Male","18.5333","-72.3333","",""
"674ef2cb-e332-44f8-9e3b-8fa28553879c","2529999","FMNH","Mammals","30773","Macrotus waterhousii waterhousii","","F. C. Wonder","68611","","","","","","alc","Female","18.5333","-72.3333","",""
"68191954-4b9d-4439-ba2a-7cf3f488dc26","2530000","FMNH","Mammals","30774","Macrotus waterhousii waterhousii","","F. C. Wonder","68612","","","","","","alc","Female","18.5333","-72.3333","",""
"a91661fd-1517-4b7f-8785-8fd6d2231c3d","2530001","FMNH","Mammals","30775","Artibeus jamaicensis jamaicensis","","F. C. Wonder","68613","","","","","","alc","Male","18.5333","-72.3333","",""
"e8e5e0a8-cf07-41a9-a597-28063764521c","2530002","FMNH","Mammals","30776","Artibeus jamaicensis jamaicensis","","F. C. Wonder","57369","","","","","","skin,skull","Male","18.5333","-72.3333","","No"
"a92c72d8-d66b-4a75-8937-ba1d70056517","2533381","FMNH","Mammals","34155","Molossus molossus verrilli","","G. M. Allen","13031","","","","","","skin,skull","Female","18.235","-72.5372","",""
"87fbc35e-9957-45be-97c4-6962582d12b6","2550428","FMNH","Mammals","51202","Brachyphylla cavernarum pumila","","I. T. Sanderson","65240","","","","","","skull,asr","Female","18.5333","-72.4","",""
"8467604d-9354-436b-a945-367293e452d0","2550429","FMNH","Mammals","51203","Phyllops falcatus","","I. T. Sanderson","65241","","","","","","skull,asr","Female","18.5167","-72.2833","",""
"ff0879dd-fb79-4b76-bdf0-252b99deb1b6","2550440","FMNH","Mammals","51214","Artibeus jamaicensis jamaicensis","","I. T. Sanderson","65252","","","","","","alc","Female","18.5333","-72.4","",""
"29dcd3d3-7135-4b36-a569-e46dd4fdc553","2550441","FMNH","Mammals","51215","Artibeus jamaicensis jamaicensis","","I. T. Sanderson","65253","","","","","","alc","Female","18.5333","-72.4","",""
"a81cee2e-6188-4116-b5ed-7fce0fda71c4","2550442","FMNH","Mammals","51216","Artibeus jamaicensis jamaicensis","","I. T. Sanderson","65254","","","","","","alc","Male","18.5333","-72.4","",""
"0067dd34-5bd7-4fc6-a889-bece5e2a2479","2550443","FMNH","Mammals","51217","Artibeus jamaicensis jamaicensis","","I. T. Sanderson","65255","","","","","","alc","Female","18.5333","-72.4","",""
"c6feb642-2c2a-49a8-a41e-15000e782b59","2563154","FMNH","Mammals","63929","Macrotus waterhousii waterhousii","","I. T. Sanderson","21223","","","","","","alc","Male","18.5333","-72.4","",""
"98ec15ac-126b-473b-b6f2-6a86c884538a","2563169","FMNH","Mammals","63944","Molossus molossus verrilli","","I. T. Sanderson","21238","","","","","","alc","Male","18.5167","-72.2833","",""
"f5ddcfcb-590d-4ef4-bfdb-7001d9bebae0","2563834","FMNH","Mammals","64609","Equus caballus","","I. T. Sanderson","34255","","","","","","skin,skull,skel","Female","18.9833","-72.8667","",""
"40a7c982-ad1e-42cd-80e4-fbc3b51697cf","2530003","FMNH","Mammals","30777","Rattus rattus rattus","","F. C. Wonder","68614","","","","","","skin,skull,carc","Female","19.2667","-72.65","",""
"fdbad3f2-cb0f-4f28-8f95-93099c36bd1f","2619975","FMNH","Mammals","121207","Lasiurus minor","","P. L. Ames","163803","","","","","","alc","Female","18.5333","-72.3333","",""
"a5f9c386-43c4-45b8-81e8-23bfa7a8e089","2619976","FMNH","Mammals","121208","Lasiurus minor","","P. L. Ames","163804","","","","","","alc","Female","18.5333","-72.3333","",""
"664b17b4-598f-4123-888c-3513974c2dba","2619977","FMNH","Mammals","121209","Tadarida brasiliensis constanzae","","P. L. Ames","163805","","","","","","alc","Male","18.5333","-72.3333","",""
"59e39d5d-dc79-4a2c-a8b4-e25353cfcc8b","2644952","FMNH","Mammals","146078","Solenodon paradoxus","","L. B. Radinsky","1861","","","","","","end","Female","18.9833","-72.8667","",""
