"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aaa13e99-7d2a-4d1a-b012-f7305a9479db","814389","FMNH","Insects","FMNHINS 0000 814 389","Erebia medusa (Fabricius, 1787)","","H. B. Möschler","Str-2364","Germany Bavaria","Germany","Bavaria","","","","","","","3",""
"7116d16b-79db-493a-bb4f-048aa13780d5","814948","FMNH","Insects","FMNHINS 0000 814 948","Pieris brassicas Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"50e6952e-5538-4811-af0d-d75357875100","815419","FMNH","Insects","FMNHINS 0000 815 419","Erebia aethiops (Esper, 1777)","","","Str-448","Germany","Germany","","","","","","","","5",""
"0442a486-d8b6-4913-9679-abeab114810d","815456","FMNH","Insects","FMNHINS 0000 815 456","Erebia ligea (Linnaeus, 1758)","","W. Geffcken","Str-3333","Germany","Germany","","","","","","","","4",""
"c9ef0c35-f2e5-4888-9115-66b50845cade","815807","FMNH","Insects","FMNHINS 0000 815 807","Pieris daplidice Linnaeus","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","4",""
"cd6d0e08-228d-4d3f-bfe2-9aaf3c5f3403","815842","FMNH","Insects","FMNHINS 0000 815 842","Colias palaeno Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"90f2dd72-6348-4cb9-8391-2e1310118f38","816703","FMNH","Insects","FMNHINS 0000 816 703","Pieris napi (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","5",""
"5997dc3f-1905-4b72-9a7a-4c85eef4818c","817349","FMNH","Insects","FMNHINS 0000 817 349","Lepidoptera","","","Str-448","Germany","Germany","","","","","","","","4",""
"4c889049-b4d8-447b-b128-134d0c74492e","816362","FMNH","Insects","FMNHINS 0000 816 362","Agriades optilete (Knoch, 1781)","","","Str-448","Germany","Germany","","","","","","","","4",""
"24167305-49ea-4390-93b9-7ce383e6dab3","815224","FMNH","Insects","FMNHINS 0000 815 224","Thecla betulae (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","4",""
"95bbd197-e84b-46fd-91a4-cddf925367cf","815441","FMNH","Insects","FMNHINS 0000 815 441","Parnassius mnemosyne (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","6",""
"d11321d5-d551-49fc-97f9-6bc10f9e2f7d","818275","FMNH","Insects","FMNHINS 0000 818 275","Angerona prunaria (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","7",""
"cbbcefbf-c90c-4ba3-8567-e1d1dfa9a775","816724","FMNH","Insects","FMNHINS 0000 816 724","Cucullia umbratica (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","4",""
"ae340bcf-7368-4346-9907-a98d7b98b6be","817889","FMNH","Insects","FMNHINS 0000 817 889","Euplexia lucipara (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","4",""
"9c8a817b-656f-48a8-a0b5-e6e73d957e93","817875","FMNH","Insects","FMNHINS 0000 817 875","Mamestra brassicae (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","4",""
"26be6b7e-8ade-4418-a66b-230df2d87ece","818531","FMNH","Insects","FMNHINS 0000 818 531","Agrotis exclamationis (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","5",""
"6730251d-ac68-4b88-958a-3e1208f5a1a3","813185","FMNH","Insects","FMNHINS 0000 813 185","Dypterygia scabriuscula (Linnaeus, 1758)","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","2",""
"ed491e72-876c-4edc-853c-5a071d51aad2","811418","FMNH","Insects","FMNHINS 0000 811 418","Abraxas grossulariata (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","2",""
"d21fcc50-5516-4f83-a4e5-a4864217b3de","817058","FMNH","Insects","FMNHINS 0000 817 058","Euclidia glyphica (Linnaeus, 1758)","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","4",""
"bc49c4e0-56cd-428c-8ad1-646ad7512aed","812581","FMNH","Insects","FMNHINS 0000 812 581","Thyatira batis (Linnaeus)","","","Str-448","Germany","Germany","","","","","","","","2",""
"bf548987-0c8e-46b4-a11b-cb384198a10e","812675","FMNH","Insects","FMNHINS 0000 812 675","Cucullia verbasci (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","2",""
"48a0d6fc-cebd-467b-aac6-acbd5f1f0c0a","812837","FMNH","Insects","FMNHINS 0000 812 837","Amphipyra pyramidea (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","2",""
"3abbe794-4aac-46b7-b4d5-c10790204d98","810877","FMNH","Insects","FMNHINS 0000 810 877","Zeuzera pyrina (Linnaeus, 1761)","","","Str-448","Germany","Germany","","","","","","","","2",""
"30b04ee9-032d-4282-ae4c-5a4ca71ac58d","814891","FMNH","Insects","FMNHINS 0000 814 891","Zygaena fausta (Linnaeus)","","","Str-448","Germany","Germany","","","","","","","","3",""
"837d814a-36fe-4d50-ad2f-ebae5b24d541","817396","FMNH","Insects","FMNHINS 0000 817 396","Lythria purpuraria (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","8",""
"fcd083e4-cd8d-46b3-b75d-8aa389890d9c","813439","FMNH","Insects","FMNHINS 0000 813 439","Xanthia citrago (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","2",""
"c5ad4d8f-4463-4937-a4bc-a85648a0d18b","815775","FMNH","Insects","FMNHINS 0000 815 775","Arctia hebe (Linnaeus)","","","Str-461","Germany","Germany","","","","","","","","4",""
"f9bba7c6-b571-469e-9b9c-06aa6d010341","817405","FMNH","Insects","FMNHINS 0000 817 405","Naenia typica (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","4",""
"e31cb157-9402-4405-a3ca-6adced90671c","816767","FMNH","Insects","FMNHINS 0000 816 767","Melitaea athalia Rottemburg","","","Str-448","Germany","Germany","","","","","","","","4",""
"5616d117-02cf-4582-b113-233f2afca100","819141","FMNH","Insects","FMNHINS 0000 819 141","Melitaea aurinia Rottemburg","","W. Geffcken","Str-3333","Germany","Germany","","","","","","","","8",""
"7b813d48-a844-4f1e-a033-0f33cc30d2f8","811476","FMNH","Insects","FMNHINS 0000 811 476","Parasemia plantaginis (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","2",""
"fd1cab87-136e-4eb5-84d6-73375ea3d7fb","817188","FMNH","Insects","FMNHINS 0000 817 188","Aglaope infausta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","4",""
"7dcbbead-923e-4b5d-915f-4f2370375c48","817669","FMNH","Insects","FMNHINS 0000 817 669","Aglia tau (Linnaeus, 1758)","","W. Geffcken","Str-3333","Germany","Germany","","","","","","","","6",""
"7f4054eb-e5b3-4fdb-aebb-bf75a4916ef3","818443","FMNH","Insects","FMNHINS 0000 818 443","Abraxas ulmata","","","Str-448","Germany","Germany","","","","","","","","4",""
"c614e946-57a9-4464-a00e-4c0dc2590931","812576","FMNH","Insects","FMNHINS 0000 812 576","Demas coryli Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"5fff5c09-cf65-4536-a3d2-91a3bedf1674","817812","FMNH","Insects","FMNHINS 0000 817 812","Diloba caeruleocephala Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"6726163b-204c-4669-8278-2b4bd9d9f712","814922","FMNH","Insects","FMNHINS 0000 814 922","Orrhodia rubiginea Hübner","","","Str-448","Germany","Germany","","","","","","","","3",""
"77a2cbfd-5986-4086-af58-a8f336742736","816726","FMNH","Insects","FMNHINS 0000 816 726","Orrhodia vaccinii Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"d73d8e7b-a453-423c-98b0-b164e02f8587","817861","FMNH","Insects","FMNHINS 0000 817 861","Agrotis aquilina Hübner","","","Str-448","Germany","Germany","","","","","","","","4",""
"6d0701c2-3e5a-4e70-b574-c98802b266d6","812446","FMNH","Insects","FMNHINS 0000 812 446","Agrotis comes Hübner","","","Str-448","Germany","Germany","","","","","","","","2",""
