"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a381db9f-b9d3-4103-a013-ed6aaffc5f63","3490703","FMNH","Insects","FMNHINS 0003 490 703","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"19c3a792-369a-4ee0-97c7-88ba41335ffe","3490704","FMNH","Insects","FMNHINS 0003 490 704","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"7f8aa610-233e-42b0-aded-c7f92acba677","3490705","FMNH","Insects","FMNHINS 0003 490 705","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"1ffb4b51-ad46-4b03-865b-9fb83c529ec1","3490706","FMNH","Insects","FMNHINS 0003 490 706","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"fb3eeb41-023e-4282-9408-e433b97e9814","3490707","FMNH","Insects","FMNHINS 0003 490 707","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"32c71fed-b387-4e79-b994-7c66d601a06e","3490708","FMNH","Insects","FMNHINS 0003 490 708","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"2e2f189b-5db4-4caa-bfa5-8d0d2bbc1d5a","3490709","FMNH","Insects","FMNHINS 0003 490 709","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"898a6e0d-eab0-42b7-9eff-322f1895b97b","3490710","FMNH","Insects","FMNHINS 0003 490 710","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"a389dd19-2378-4692-9121-a405d8bdb401","3490711","FMNH","Insects","FMNHINS 0003 490 711","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"80f4a74e-3090-4aa2-8fdc-40c19eb36fbe","3490712","FMNH","Insects","FMNHINS 0003 490 712","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"acb5e040-56a5-4f02-9ea7-170ee9073b23","3490713","FMNH","Insects","FMNHINS 0003 490 713","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"cab63193-2689-4f38-b6bb-ec25f8220c9a","3490714","FMNH","Insects","FMNHINS 0003 490 714","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"81987bc4-42b1-4c1e-8e07-c93dcfb0072e","3490715","FMNH","Insects","FMNHINS 0003 490 715","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"bd1a8410-d6f0-4976-9f94-46b70ee1e7fd","3490716","FMNH","Insects","FMNHINS 0003 490 716","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"e6f80d3c-b8d6-46a0-b435-cad2c0f6cafb","3490717","FMNH","Insects","FMNHINS 0003 490 717","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"a1c927fa-44b5-4ce9-b332-f8b4a5630163","3490718","FMNH","Insects","FMNHINS 0003 490 718","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"1a25a4a9-8cca-4cb2-a867-3bb237e25b34","3490719","FMNH","Insects","FMNHINS 0003 490 719","Dryops vestitus Grouvelle, 1896","","","","","","","","","","","-18.7669","46.8691","1",""
"11f9ce92-a38d-4b9d-b250-39514e1104b6","3794282","FMNH","Insects","FMNHINS 0003 794 282","Catopsilia thauruma (Reakirt, 1866)","","T. Reakirt","Str-3073","Madagascar","Madagascar","","","","","","","","1",""
"b552e9bb-aab1-4557-bc3b-1b3034a32b5e","4030908","FMNH","Insects","FMNHINS 0004 030 908","Penetini Lacordaire, 1859","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1","Yes"
"29977983-e046-4f01-88da-3e00edec3894","4030909","FMNH","Insects","FMNHINS 0004 030 909","Penetini Lacordaire, 1859","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1","Yes"
"99ac3720-fd66-454f-a89c-0e0d241cedaa","4030910","FMNH","Insects","FMNHINS 0004 030 910","Penetini Lacordaire, 1859","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1","Yes"
"fcd16482-658e-49e0-b308-a953db75ec54","4087761","FMNH","Insects","FMNHINS 0004 087 761","Phylloserica brenskei Brancsik, 1892","","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1","Yes"
"0f6735c8-29dc-4a2f-a095-a357f3300558","4087762","FMNH","Insects","FMNHINS 0004 087 762","Phylloserica brenskei Brancsik, 1892","","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1","Yes"
"0dda6136-ce8d-4d37-a343-589c153c13ca","4087763","FMNH","Insects","FMNHINS 0004 087 763","Phylloserica brenskei Brancsik, 1892","","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1","Yes"
"a70b7862-e0db-4e6a-afc3-205fd0f492c1","4032086","FMNH","Insects","FMNHINS 0004 032 086","Bryoporus Kraatz, 1857","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","1",""
"37b2810a-61de-4975-9db7-ce86dc787e09","4032087","FMNH","Insects","FMNHINS 0004 032 087","Bryoporus Kraatz, 1857","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","1",""
"6f6d4b14-fc13-469f-a844-55773e6b0553","4032088","FMNH","Insects","FMNHINS 0004 032 088","Bryoporus Kraatz, 1857","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","1",""
"e18bfc09-9d6e-4a53-94c3-08ba05454b23","3490586","FMNH","Insects","FMNHINS 0003 490 586","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"93931f0c-5939-4817-816f-8ef62640dc75","3490587","FMNH","Insects","FMNHINS 0003 490 587","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"0452a472-c606-4800-90e5-ef6aa4f670fb","3490588","FMNH","Insects","FMNHINS 0003 490 588","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"6dbef205-0b5e-4856-83b0-0bc5c558fbf1","3490589","FMNH","Insects","FMNHINS 0003 490 589","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"aacfa5f1-df02-4fbb-b4b9-0dd4d80b2752","3490590","FMNH","Insects","FMNHINS 0003 490 590","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"f72ce83b-5e83-41de-ae68-b646a627b4dd","3490591","FMNH","Insects","FMNHINS 0003 490 591","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"5b47252d-e86d-41dc-84d3-f3df9d1b0bdc","3490592","FMNH","Insects","FMNHINS 0003 490 592","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"70a86201-d2d0-45a3-bac8-464a4df5faff","3651502","FMNH","Insects","FMNHINS 0003 651 502","Hydaticus intermedius Régimbart, 1895","","","","Madagascar","Madagascar","","","","","","","","1",""
"53c0b363-b5a5-422f-851f-4a9a7389baf0","3651503","FMNH","Insects","FMNHINS 0003 651 503","Hydaticus intermedius Régimbart, 1895","","","","Madagascar","Madagascar","","","","","","","","1",""
"5eec9089-c78a-4a46-830e-999f8d7c0f5f","2207382","FMNH","Insects","FMNHINS 0000 104 216","Polyzoniida Gervais, 1844","","","","","","","","","","","-20.7617","47.1822","1",""
"375aedad-1233-4c06-8ea9-5c9aa2523090","4032085","FMNH","Insects","FMNHINS 0004 032 085","Bryoporus Kraatz, 1857","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","1",""
"eaae3271-313f-49f1-b001-d4c041d780f8","3855996","FMNH","Insects","FMNHINS 0003 855 996","Formicidae","","","VS-1193","Madagascar Toliara Menabe","Madagascar","Toliara","pitfall","","","","-19.6117","44.7433","1",""
"13b88d2f-fbc0-442c-819b-0ae0a621b48f","2841815","FMNH","Insects","FMNHINS 0002 841 815","Cybister owas Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"192865db-5cad-4a2e-92c3-612cf372ed18","2841847","FMNH","Insects","FMNHINS 0002 841 847","Cybister tripunctatus africanus Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"54679c18-1fd0-435e-84da-5e45cc0ba91d","3724606","FMNH","Insects","FMNHINS 0003 724 606","Hydrophilus (Hydrophilus) bilineatus bilineatus (MacLeay, 1825)","","","","Madagascar","Madagascar","","","","","","","","1",""
"e90ca713-2a69-408c-b2c5-981540c28ca6","3651487","FMNH","Insects","FMNHINS 0003 651 487","Hydaticus exclamationis Aubé, 1838","","","","Madagascar","Madagascar","","","","","","","","1",""
"d4efbc4a-d14c-49bc-ab36-b635830c1fd3","2841816","FMNH","Insects","FMNHINS 0002 841 816","Cybister owas Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"f4868a6c-5079-4ecf-9cba-0cbeb8dc6f7f","2841818","FMNH","Insects","FMNHINS 0002 841 818","Cybister owas Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"dc564eae-6f9a-4021-b02d-b9501e5d40fe","2841846","FMNH","Insects","FMNHINS 0002 841 846","Cybister tripunctatus africanus Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"d1f5ee2c-a368-4b0b-b8bf-dc92bc48d254","3651485","FMNH","Insects","FMNHINS 0003 651 485","Hydaticus dorsiger Aubé, 1838","","","","Madagascar","Madagascar","","","","","","","","1",""
"b25166bb-4409-4043-b462-cf253a1fb5ed","3651468","FMNH","Insects","FMNHINS 0003 651 468","Hydaticus bivittatus Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"ab19db87-9340-42e6-a055-1db14ba75efa","3653214","FMNH","Insects","FMNHINS 0003 653 214","Hydroglyphus geminodes (Régimbart, 1895)","","","","Madagascar","Madagascar","","","","","","","","2",""
"f67c83e6-8cb9-4f49-97de-d8b7ff879539","3653204","FMNH","Insects","FMNHINS 0003 653 204","Hydroglyphus capitatus (Régimbart, 1895)","","","","Madagascar","Madagascar","","","","","","","","2",""
"f18ced45-581f-47b6-9302-ab7aab7abc8e","3653203","FMNH","Insects","FMNHINS 0003 653 203","Hydroglyphus capitatus (Régimbart, 1895)","","","","Madagascar","Madagascar","","","","","","","","2",""
"693728bf-f46a-4fd5-848a-a7bbaa272f35","3927574","FMNH","Insects","FMNHINS 0003 927 574","Sphaericosoma ovum (Marseul, 1855)","","W. E. Steiner","","","","","pyrethrin fogging","","","","","","1",""
"4fca1ef6-a257-43e9-8f17-80db9555ce0e","3855992","FMNH","Insects","FMNHINS 0003 855 992","Formicidae","","T. Randriamora","RANT-2014-Antsa-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","1",""
"36f38143-4c02-410a-829f-97b750810d31","3855993","FMNH","Insects","FMNHINS 0003 855 993","Formicidae","","T. Randriamora","RANT-2014-Mang-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0327","48.166","1",""
"e13e04ea-a6cf-494c-959e-43ee76b17703","3855991","FMNH","Insects","FMNHINS 0003 855 991","Formicidae","","T. Randriamora","RANT-2014-Sahan-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.8497","48.4216","1",""
"a50c90e2-7569-4da1-8bb7-86796c56e1ae","4030885","FMNH","Insects","FMNHINS 0004 030 885","Pycnochilus Waterhouse, 1879","","B. L. Fisher","","","","","","","","","-24.55","46.8","1","Yes"
"26e1dd59-f1ee-44ab-99a3-b8dfccf1feb9","4030886","FMNH","Insects","FMNHINS 0004 030 886","Pycnochilus Waterhouse, 1879","","P. S. Ward","","","","","sifting","","","","-19.35","47.32","1","Yes"
"b9586b2a-d20a-43a6-aedd-2aa70d1be848","4030887","FMNH","Insects","FMNHINS 0004 030 887","Pycnochilus Waterhouse, 1879","","P. S. Ward","","","","","sifting","","","","-19.35","47.32","1","Yes"
"3256999a-e975-449c-9a60-6ab3180a1292","4030905","FMNH","Insects","FMNHINS 0004 030 905","Penetini Lacordaire, 1859","","P. S. Ward","","","","","sifting","","","","-19.35","47.32","1","Yes"
"57f9c9fd-e89e-4bb8-b91b-78c87df551cc","4030907","FMNH","Insects","FMNHINS 0004 030 907","Penetini Lacordaire, 1859","","","","","","","","","","","","","1","Yes"
"97afc1d5-4405-4f7f-823a-40c30591b81a","4030906","FMNH","Insects","FMNHINS 0004 030 906","Penetini Lacordaire, 1859","","","","","","","","","","","","","1","Yes"
"60a9e5e8-ace1-4bbf-8fb0-ef0480235b39","4031094","FMNH","Insects","FMNHINS 0004 031 094","Blattodea Brunner von Wattenwyl, 1882","","T. Randriamora","RANT-2014-Besa-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9012","48.45","1","Yes"
"1cae7709-aa33-4391-a3d9-0ad8f0d01532","4087901","FMNH","Insects","FMNHINS 0004 087 901","Argema mittrei (Guérin-Méneville, 1847)","","","","","","","","","","","-18.7669","46.8691","1","No"
"7f80b109-49e6-49f4-9a1e-9e2232290d58","4087902","FMNH","Insects","FMNHINS 0004 087 902","Argema mittrei (Guérin-Méneville, 1847)","","","","","","","","","","","-18.7669","46.8691","1","No"
"1ca9c2e3-1eb0-42a3-8081-69073bc4b918","4087903","FMNH","Insects","FMNHINS 0004 087 903","Argema mittrei (Guérin-Méneville, 1847)","","","","","","","","","","","-18.7669","46.8691","1","No"
"f3b7dcb7-7a75-4da6-942e-fa33da97992f","4087904","FMNH","Insects","FMNHINS 0004 087 904","Argema mittrei (Guérin-Méneville, 1847)","","","","","","","","","","","-18.7669","46.8691","1","No"
"32ee1429-f05c-4bf0-83cc-7dc3b40f1b36","3855990","FMNH","Insects","FMNHINS 0003 855 990","Formicidae","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#2","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","1",""
"57607ce6-1391-4d06-b626-9aa7b990f30d","3855989","FMNH","Insects","FMNHINS 0003 855 989","Formicidae","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#2","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","1",""
"28ecbafd-3379-4bf3-ac1c-7d26b52523c4","3855995","FMNH","Insects","FMNHINS 0003 855 995","Formicidae","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#3","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","1",""
"ca0acde3-d264-477c-9180-abe73940880c","3855994","FMNH","Insects","FMNHINS 0003 855 994","Formicidae","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#3","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","1",""
"27d05246-d35a-4b75-be6d-797d32bf65df","3165200","FMNH","Insects","FMNHINS 0003 165 200","Crematogaster (Lund, 1831)","","C. S. Moreau","CS0235a","","Madagascar","Fianarantsoa","","","","","-21.2581","47.4196","3",""
"934e8563-2b97-4063-adfe-ad6882518c6d","3165129","FMNH","Insects","FMNHINS 0003 165 129","Nylanderia amblyops","","C. S. Moreau","CS0235b","","Madagascar","Fianarantsoa","","","","","-21.2581","47.4196","3",""
"19111ad8-7fce-4388-9bbc-5a7bb7926a73","3165087","FMNH","Insects","FMNHINS 0003 165 087","Camponotus Mayr, 1861","","C. S. Moreau","CS0235d","","Madagascar","Fianarantsoa","","","","","-21.2581","47.4196","2",""
"f98bf0be-e398-4507-83e2-378c7bf50a6b","3165151","FMNH","Insects","FMNHINS 0003 165 151","Aphaenogaster swammerdami Forel, 1886","","C. S. Moreau","CS0246","","Madagascar","Toliara","hand collected","","","","-24.8169","46.61","2",""
"9cc37964-2d13-4b01-91b9-629d6e5b07dd","3471204","FMNH","Insects","FMNHINS 0003 471 204","Anochetus madagascarensis Forel, 1887","","C. S. Moreau","CS0250","","Madagascar","Toliara","","","","","-24.9569","46.2714","1",""
"bee74293-c19a-4498-85ac-2281a872786a","3165128","FMNH","Insects","FMNHINS 0003 165 128","Camponotus ellioti","","C. S. Moreau","CS0251","","Madagascar","Toliara","","","","","-25.5944","45.1469","2",""
"5063c22e-171d-4d05-819d-90f01cdf37d3","3165645","FMNH","Insects","FMNHINS 0003 165 645","Camponotus gouldi","","C. S. Moreau","CS0252","","Madagascar","Toliara","","","","","-25.5944","45.1469","1",""
"7e170e26-9737-475a-9df9-d02bb95fc251","3165127","FMNH","Insects","FMNHINS 0003 165 127","Camponotus gouldi","","C. S. Moreau","CS0252","","Madagascar","Toliara","","","","","-25.5944","45.1469","1",""
"992e17e0-1aab-4cc8-99c3-205b9163ac3b","3471206","FMNH","Insects","FMNHINS 0003 471 206","Tetraponera hysterica (Forel, 1892)","","C. S. Moreau","CS0253","","Madagascar","Toliara","","","","","-25.5944","45.1469","1",""
"1cf9746c-d0fa-41b6-ba25-e43eb6a3ee4d","2769453","FMNH","Insects","FMNHINS 0000 093 402","Zoosphaerium neptunus (Butler, 1872)","","","","","","","","","","","-18.7669","46.8691","1","No"
"6ceeadd0-ffff-4d6f-8bf0-fad5d7527d1b","4032084","FMNH","Insects","FMNHINS 0004 032 084","Mycetoporini Thomson, 1859","","B. L. Fisher","FMHD#93-329","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winklersifting","","","","-22.2","46.9667","1",""
"81736e09-1e68-45f2-9419-266517594376","4032083","FMNH","Insects","FMNHINS 0004 032 083","Mycetoporini Thomson, 1859","","B. L. Fisher","FMHD#93-329","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winklersifting","","","","-22.2","46.9667","1",""
"0699b484-bcee-4092-94a7-80016f679f9a","3454563","FMNH","Insects","FMNHINS 0003 454 563","Hydrethus proximus Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"3f8dfcc1-d19b-4ed7-b283-740f6b591df1","3454857","FMNH","Insects","FMNHINS 0003 454 857","Potamodytes oxypterus (Fairmaire, 1889)","","E. D. Cashatt","","Madagascar Antsiranana (Now Diana)","Madagascar","Antsiranana (Now Diana)","","","","","","","1",""
"3cb202fc-7832-4b7f-b014-aa76a0792a2f","3454858","FMNH","Insects","FMNHINS 0003 454 858","Potamodytes oxypterus (Fairmaire, 1889)","","E. D. Cashatt","","Madagascar Majunga","Madagascar","Majunga","","","","","","","1",""
"d79fc777-f9d9-435b-b1c3-0647c787c95c","2858591","FMNH","Insects","FMNHINS 0002 858 591","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19264","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","","Yes"
"e98a26da-ced8-4d36-9db1-031d581c0800","959095","FMNH","Insects","FMNHINS 0000 003 957","Spirostreptida Brandt, 1833","","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","",""
"39b0f95e-6814-4bcc-9c7d-d148e35d0c99","959098","FMNH","Insects","FMNHINS 0000 003 960","Spirobolida Bollman, 1893","","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","",""
"ce538b52-449a-4ba9-a8ac-4c3c8b79d01c","4032406","FMNH","Insects","FMNHINS 0004 032 406","Grosphus ankarana Lourenço & Goodman, 2003","","S. M. Goodman","","","","","hand","","","","-12.9564","49.1181","",""
"2f9d598f-1d29-4276-9be1-0e40f1deef6f","959211","FMNH","Insects","FMNHINS 0000 004 073","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","",""
"90e18a9b-7f0d-435f-ac8a-02b44ebd0ccc","959208","FMNH","Insects","FMNHINS 0000 004 070","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","",""
"59e7e15e-e8d1-4061-addb-33cbb1a76bcc","959217","FMNH","Insects","FMNHINS 0000 004 079","Chordeumatida Koch, 1847","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","",""
"d827d9fd-b938-4c70-a5e2-9d5e9cdcec33","959214","FMNH","Insects","FMNHINS 0000 004 076","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","",""
"edfb3704-ee4a-46d3-b788-fd5e2fafeb33","959216","FMNH","Insects","FMNHINS 0000 004 078","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","",""
"7cf0935c-724b-4131-819b-19fb4ef4db2e","2156569","FMNH","Insects","FMNHINS 0000 086 974","Grosphus ankarana Lourenço & Goodman, 2003","","","","","","","","","","","-12.75","49.4933","",""
"fe10d2c8-a506-46f4-b1f1-cdb6ad6d8d00","2156572","FMNH","Insects","FMNHINS 0000 086 975","Grosphus hirtus Kraepelin, 1901","","S. M. Goodman","","","","","","","","","-18.4217","47.9433","",""
"1c9dd8eb-4ac6-41d4-885f-ebf0ade6f5d4","959097","FMNH","Insects","FMNHINS 0000 003 959","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Toamasina","","","","","-17.2867","49.4233","",""
"18979e06-611c-4e9b-8a3e-480aba8016e0","2147299","FMNH","Insects","FMNHINS 0000 086 221","Opisthacanthus punctulatus Pocock, 1896","","S. M. Goodman, M. Pidgeon","FMHD#95-165","","Madagascar","Toliara","","","","","-24.8167","46.61","",""
"71dea992-6c5e-45a5-aea7-93fb1818230f","959235","FMNH","Insects","FMNHINS 0000 004 097","Chordeumatida Koch, 1847","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","",""
"b789e4a0-5923-4312-8cb2-90cdf2221906","959237","FMNH","Insects","FMNHINS 0000 004 099","Polyzoniida Gervais, 1844","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","",""
"70db2228-cec0-44d4-8ed7-855556b49ca4","959238","FMNH","Insects","FMNHINS 0000 004 100","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","",""
"c39c2445-bba7-492c-b370-a7a465d0372e","959239","FMNH","Insects","FMNHINS 0000 004 101","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","",""
