"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a9ee35c9-8c4c-4345-9dfd-c3d60c9c6389","2841732","FMNH","Insects","FMNHINS 0002 841 732","Acilius canaliculatus (Nicolai, 1822)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"2aca3e65-c01e-4f69-9783-ae8835dafe1a","3457668","FMNH","Insects","FMNHINS 0003 457 668","Colymbetes fuscus (Linaeus, 1758)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"48e0430b-a707-48d0-92b2-8c5aee4dfbb4","2841733","FMNH","Insects","FMNHINS 0002 841 733","Acilius canaliculatus (Nicolai, 1822)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"9248ec69-2745-488d-a361-8d9633ff2418","3457898","FMNH","Insects","FMNHINS 0003 457 898","Rhantus grapii (Gyllenhal, 1808)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"0aa5a40c-2175-450f-96fc-aaba48ab0665","3457895","FMNH","Insects","FMNHINS 0003 457 895","Rhantus grapii (Gyllenhal, 1808)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"2200d2b2-c531-4803-ba63-1c3dfc93746e","3457839","FMNH","Insects","FMNHINS 0003 457 839","Rhantus exsoletus (Forster, 1771)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"7792aacc-45b3-47f9-8eef-e4ece5bf6b4c","3457838","FMNH","Insects","FMNHINS 0003 457 838","Rhantus exsoletus (Forster, 1771)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"44d245a8-6563-4adb-b5f9-61370bba4a69","2841731","FMNH","Insects","FMNHINS 0002 841 731","Acilius canaliculatus (Nicolai, 1822)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"1b0ae06f-d3a5-4744-b95c-918589415579","3457896","FMNH","Insects","FMNHINS 0003 457 896","Rhantus grapii (Gyllenhal, 1808)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"71f56551-3153-4079-9587-aaecf8761d33","3457663","FMNH","Insects","FMNHINS 0003 457 663","Colymbetes fuscus (Linaeus, 1758)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"e97ecd6e-0b7c-4b86-ac32-6210ca724f81","3457840","FMNH","Insects","FMNHINS 0003 457 840","Rhantus exsoletus (Forster, 1771)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"1e71a134-7360-4e7f-b16d-da0c61442d16","3724850","FMNH","Insects","FMNHINS 0003 724 850","Hydrophilus Geoffroy, 1762","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"022752fb-6780-40bd-b2b3-dea5f5cf278f","2841704","FMNH","Insects","FMNHINS 0002 841 704","Liopterus haemorrhoidalis (Fabricius, 1787)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"17d371f1-aca9-4a8b-a2f6-ba085fd83d94","2841949","FMNH","Insects","FMNHINS 0002 841 949","Dytiscus latissimus Linnaeus, 1758","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"c64a434c-a13e-4a9f-bc52-b82c60384604","3724849","FMNH","Insects","FMNHINS 0003 724 849","Hydrophilus Geoffroy, 1762","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"af733af3-d96b-4c50-94e9-e8d6bbd5ad35","2176458","FMNH","Insects","FMNHINS 0000 082 249","Thanatophilus sinuatus Fabricius, 1775","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"9e1331f6-e1d5-4346-b39d-2bf3194ccffe","2176459","FMNH","Insects","FMNHINS 0000 082 250","Thanatophilus sinuatus Fabricius, 1775","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"d4c0dd22-09cb-417d-ada3-3a0a0bbf0651","2176894","FMNH","Insects","FMNHINS 0000 094 570","Nicrophorus vespillo Linnaeus, 1758","","S. Tenenbaum","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"401bda80-c9ec-49c7-ac4f-05d37d8cb07c","2176891","FMNH","Insects","FMNHINS 0000 094 567","Nicrophorus vespillo Linnaeus, 1758","","S. Tenenbaum","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"71c59866-4eba-4119-9078-cd8f41ee1d58","2176892","FMNH","Insects","FMNHINS 0000 094 568","Nicrophorus vespillo Linnaeus, 1758","","S. Tenenbaum","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"9a5e5d09-f0f4-4fda-8897-f8ddd7dc2972","2176893","FMNH","Insects","FMNHINS 0000 094 569","Nicrophorus vespillo Linnaeus, 1758","","S. Tenenbaum","","Belarus   Kobryn","Belarus","","","","","","","","1",""
