"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"27e148c8-60f5-4e83-9b61-fc89817515af","873459","FMNH","Insects","","Trimerotropis gracilis (Thomas, 1872)","","","","","","","","","","","","","",""
"a7ba55b1-7898-4ed4-951c-8b5fc957acba","2478897","FMNH","Insects","","Colpolopha simplex Hebard, 1923","","","","","","","","","","","","","",""
"035233d1-4da3-420f-ac67-de55baf91d18","866099","FMNH","Insects","","Gomphocerinae","","","","","","","","","","","","","",""
"0108bc2f-49ce-404d-b0a4-4bd51dc66c73","866101","FMNH","Insects","","Gryllacrididae","","","","","","","","","","","","","",""
"bbb227b8-2e49-4b3f-b31e-f927129230a1","866102","FMNH","Insects","","Gryllidae","","","","","","","","","","","","","",""
"1f31e17a-699b-40f0-886a-6602d7fc5e92","866103","FMNH","Insects","","Gryllinae","","","","","","","","","","","","","",""
"10493631-bf7b-41c4-b9cc-bd1589f9b65b","866104","FMNH","Insects","","Gryllotalpidae","","","","","","","","","","","","","",""
"5149ee76-016c-4fa4-97d1-0b5d76d68f7b","866106","FMNH","Insects","","Tristiridae","","","","","","","","","","","","","",""
"f2ca3917-0c83-43d5-99d2-bf12d5ec4d55","866122","FMNH","Insects","","Hetrodinae","","","","","","","","","","","","","",""
"ba549edf-7666-4199-9df8-152062ee2faa","866173","FMNH","Insects","","Catantopinae","","","","","","","","","","","","","",""
"49308acd-c258-4e29-abd1-896a8341d609","866193","FMNH","Insects","","Schizodactylidae","","","","","","","","","","","","","",""
"70acd7fe-54fc-4f7e-8037-08d31c81b096","866204","FMNH","Insects","","Stenopelmatidae","","","","","","","","","","","","","",""
"69a4e6d4-7b0a-417f-97f0-40c7a5f7a839","866205","FMNH","Insects","","Stenopelmatinae","","","","","","","","","","","","","",""
"f784b78b-2bf7-4df3-bb76-fd65ae73e88f","866210","FMNH","Insects","","Tetrigidae","","","","","","","","","","","","","",""
"a20e7da5-0453-48ee-a31a-2d1147393775","866212","FMNH","Insects","","Acridinae","","","","","","","","","","","","","",""
"c6b6e514-767d-48e2-bae1-fd2579598081","866230","FMNH","Insects","","Pneumoridae","","","","","","","","","","","","","",""
"2dcc462c-b819-4490-89e4-bdf0deb17b8e","866237","FMNH","Insects","","Proscopiidae","","","","","","","","","","","","","",""
"f10c661a-7c0d-4771-86f7-8206ffae5dd6","866269","FMNH","Insects","","Myrmecophilinae","","","","","","","","","","","","","",""
"20d97bcc-8761-4ad2-aa4b-7a6c6bb9328f","866307","FMNH","Insects","","Cylindrachetidae","","","","","","","","","","","","","",""
"94d9d534-e91c-4fbc-8b64-10ae117463f5","866309","FMNH","Insects","","Cyrtacanthacrinae","","","","","","","","","","","","","",""
"b2f4fc33-3a20-451d-af82-70effaee64db","866315","FMNH","Insects","","Meconematinae","","","","","","","","","","","","","",""
"4f4d269c-ce2e-47b6-abfd-5a4b07de622b","866316","FMNH","Insects","","Mecopodinae","","","","","","","","","","","","","",""
"7d752f33-05b8-4b23-8e51-b1a615b9509d","866334","FMNH","Insects","","Ommexechidae","","","","","","","","","","","","","",""
"4546f6a5-302e-4096-ba5e-a58ec8725b8c","866335","FMNH","Insects","","Orthoptera","","","","","","","","","","","","","",""
"018e210a-294b-4781-8ad9-1f8fe06ad66d","866376","FMNH","Insects","","Eumastacidae","","","","","","","","","","","","","",""
"2f2734e6-c0ea-4af9-9315-c0208ddc4235","866427","FMNH","Insects","","Mogoplistinae","","","","","","","","","","","","","",""
"69a6021a-eaec-4cd0-a793-b1c498c7cbd8","866466","FMNH","Insects","","Pauliniinae","","","","","","","","","","","","","",""
"0ecf621a-ae58-4e58-89b6-4c9cd6f9236f","866474","FMNH","Insects","","Tettigoniidae","","","","","","","","","","","","","",""
"376da72a-3530-4e8d-899f-23125e2115ba","866502","FMNH","Insects","","Tridactylidae","","","","","","","","","","","","","",""
"79eff216-b231-4be9-a4d9-562a5a95b219","866504","FMNH","Insects","","Trigonopteryginae","","","","","","","","","","","","","",""
"09f3d4bd-a924-47d1-95cd-a54cff5190f9","866520","FMNH","Insects","","Phyllophorinae","","","","","","","","","","","","","",""
"bc51fdb3-fa1d-4828-8bb3-73d0ba6f8caa","873696","FMNH","Insects","","Xyleus angulatus Stål","","","","","","","","","","","","","",""
"e9ecf02e-7f21-4a74-9792-8ff4a9d44642","2478924","FMNH","Insects","","Maculiparia curtipennis (Scudder, 1875)","","","","","","","","","","","","","",""
"b4870b90-2a58-4368-a64c-064342123681","2478896","FMNH","Insects","","Colpolopha latipennis Stål, 1878","","","","","","","","","","","","","",""
"8872e481-e9b9-4c85-9b9f-defdbd6e5b19","2478976","FMNH","Insects","","Romalea microptera (de Beauvois, 1817)","","","","","","","","","","","","","",""
"58a6334a-6dd3-49b9-8e26-d02945588f28","2478947","FMNH","Insects","","Phrynotettix robustus adjunctus Rehn & Grant, 1959","","","","","","","","","","","","","",""
"1cbb96fb-f277-4aa6-893d-ebf102766dfa","2476089","FMNH","Insects","","Phaeoparia (Stål, 1873)","","","","","","","","","","","","","",""
"e77f18fa-1337-4dbc-9fa9-723e3fa93df0","2478931","FMNH","Insects","","Maculiparia rotundata carrikeri (Hebard, 1923)","","","","","","","","","","","","","",""
"fd2f9ff9-4790-42e1-807b-0422221788eb","2476091","FMNH","Insects","","Aeolacris octomaculata (Scudder, 1869)","","","","","","","","","","","","","",""
"f86612a6-25c5-43ae-b9b7-50093c377b37","2476087","FMNH","Insects","","Phaeoparia aequatorialis (Giglio-Tos, 1898)","","","","","","","","","","","","","",""
"4fea8d5b-d62b-4c67-8eac-e561aa4017a3","2476088","FMNH","Insects","","Phaeoparia lineaalba (Linnaeus, 1758)","","","","","","","","","","","","","",""
"b4408c86-0a3a-43d3-b906-b7b2d9442c1b","2476092","FMNH","Insects","","Procolpia lankesteri Rehn, 1955","","","","","","","","","","","","","",""
"7b2070ce-2838-4164-a463-bfa934c16e6e","2476090","FMNH","Insects","","Aeolacris bella Rehn, 1909","","","","","","","","","","","","","",""
"e17a6ecf-67e7-4082-a113-b5c9c30e1693","2476093","FMNH","Insects","","Prorhachis granulosa Scudder, 1875","","","","","","","","","","","","","",""
"fed73fd6-2b00-46c3-b969-a04e845ee44b","2476095","FMNH","Insects","","Agriacris plagiata (Walker, 1870)","","","","","","","","","","","","","",""
"bab2ca9a-c482-4da2-95f1-32b79ceb5fb4","2476096","FMNH","Insects","","Agriacris tricristata (Serville, 1838)","","","","","","","","","","","","","",""
"88039b11-9196-4744-ba53-771d85557a81","2476097","FMNH","Insects","","Brachystola magna (Girard, 1854)","","","","","","","","","","","","","",""
"4c770cc0-9494-4b1a-b680-f67dc889faf2","2476098","FMNH","Insects","","Brachystola virescens (Charpentier, 1845)","","","","","","","","","","","","","",""
"6706aee2-b04f-4ce0-a952-e0abb7f8c2d5","2478919","FMNH","Insects","","Dracotettix Bruner, 1889","","","","","","","","","","","","","",""
"4591f0d8-ce74-47fd-b57c-27a4de03ce74","2478971","FMNH","Insects","","Phrynotettix tshivavensis tshivavensis (Haldeman, 1852)","","","","","","","","","","","","","",""
"4a15c857-ea18-4752-a23e-2124f837f708","2478972","FMNH","Insects","","Phrynotettix Glover, 1872","","","","","","","","","","","","","",""
"8bcfea6d-8a2b-4195-b0ff-d8a0b6aaa612","2478973","FMNH","Insects","","Prionolopha serrata (Linnaeus, 1758)","","","","","","","","","","","","","",""
"05d21e30-909f-4b15-81b1-fb1bc8e6dedd","2478967","FMNH","Insects","","Phrynotettix tshivavensis magnus (Thomas, 1875)","","","","","","","","","","","","","",""
"3ec51882-0651-43af-8750-153f178fb26c","2479840","FMNH","Insects","","Taeniopoda auricornis (Walker, 1870)","","","","","","","","","","","","","",""
"edf63201-b66e-4b34-aa33-f38714cd7efa","2479841","FMNH","Insects","","Taeniopoda centurio (Drury, 1770)","","","","","","","","","","","","","",""
"6470a81b-d553-4294-927d-764259317e44","2479842","FMNH","Insects","","Taeniopoda eques (Burnmeister, 1838)","","","","","","","","","","","","","",""
"6c933592-b307-49d8-8679-79e03b4488dd","2479844","FMNH","Insects","","Taeniopoda gutturosa Bolívar, 1901","","","","","","","","","","","","","",""
"f2382bab-b6bf-4aff-a4b9-d56a6e7c9148","2479845","FMNH","Insects","","Taeniopoda obscura Bruner, 1907","","","","","","","","","","","","","",""
"6627e0e3-860d-44e1-b081-a50786896141","2479846","FMNH","Insects","","Taeniopoda stali Bruner, 1907","","","","","","","","","","","","","",""
"a829c6a7-ace8-4001-80e4-e3b1da957081","2479848","FMNH","Insects","","Taeniopoda olfersii (Burmeister, 1838)","","","","","","","","","","","","","",""
"96aef434-b23d-4475-858b-c22ef1b040f8","2479847","FMNH","Insects","","Taeniopoda leprosus Bolívar, 1881","","","","","","","","","","","","","",""
"24be422a-7ea9-430d-b792-2c8e4490348f","2479849","FMNH","Insects","","Titanacris velazquezii (Nieto, 1857)","","","","","","","","","","","","","",""
"0dd6f461-4bf2-47bd-a6a0-6c272b6865a6","2479850","FMNH","Insects","","Tropidacris cristata cristata (Linnaeus, 1758)","","","","","","","","","","","","","",""
"7e8056d6-82f1-4ea3-bdf6-449e7a32f18e","2479851","FMNH","Insects","","Tropidacris cristata dux (Drury, 1770)","","","","","","","","","","","","","",""
"daf3ccc8-b749-48ac-85f9-e9b9dac9e8f5","2479853","FMNH","Insects","","Tropidacris Scudder, 1869","","","","","","","","","","","","","",""
"7223ec94-f2c0-4da4-9951-883cc36c4bd2","2479855","FMNH","Insects","","Xyleus discoideus (Serville, 1831)","","","","","","","","","","","","","",""
"1eb3dfe8-7232-4c99-a9ef-3ab7ef80bc13","2479857","FMNH","Insects","","Zoniopoda iheringi Pictet & Saussure, 1887","","","","","","","","","","","","","",""
"da59103a-52d9-45f5-96d9-cc35d88f8160","2479858","FMNH","Insects","","Zoniopoda tarsata tarsata (Serville, 1831)","","","","","","","","","","","","","",""
"b7f209be-1722-4dfa-b509-3740a43b6eea","2478945","FMNH","Insects","","Maculiparia rotundata (Stål, 1878)","","","","","","","","","","","","","",""
"84304569-4a5b-4cd3-9dc9-3770a91cffa8","868171","FMNH","Insects","","Colpolopha sinuata Stål, 1873","","","","","","","","","","","","","",""
"2d415605-937f-4beb-9dbf-fdc0ff1fafbe","2479854","FMNH","Insects","","Xyleus discoideus angulatus (Stål, 1873)","","","","","","","","","","","","","",""
"163c4bf9-2cca-4cab-8bfb-e5d3766157fb","2479856","FMNH","Insects","","Xyleus discoideus rosulentus (Stål, 1974)","","","","","","","","","","","","","",""
"000822c3-ee66-457b-8399-58e211ffea8d","2476099","FMNH","Insects","","Brachystola Scudder, 1876","","","","","","","","","","","","","",""
"5acea9c3-5149-437e-8e54-039685423598","2478894","FMNH","Insects","","Colpolopha biloba Pictet & Saussure, 1887","","","","","","","","","","","","","",""
"01c2e151-370f-4d92-b3cd-082a7f158281","2956631","FMNH","Insects","","Oecanthinae","","","","","","","","","","","","","",""
"f62a73e9-33c2-4d09-b7e5-3afd6f38f020","871710","FMNH","Insects","","Philophyllia guttalata Stål","","","","","","","","","","","","","",""
"ac896585-9a9f-4735-ba5e-1c3088988b9c","866151","FMNH","Insects","","Anurogvyllus","","","","","","","","","","","","","",""
"65847a20-afff-44a7-a2a1-a40f053b1bab","866105","FMNH","Insects","","Trimerotropi","","","","","","","","","","","","","",""
"3ca669ca-3db3-4218-9a1b-8570d6460af4","866531","FMNH","Insects","","Abracris obliqua","","","","","","","","","","","","","",""
"05c7e5fb-aee6-4105-b899-3f38b6edb241","866414","FMNH","Insects","","Acanthodis aquilina","","","","","","","","","","","","","",""
"72656676-8bfe-4615-a6a7-4aa8a9a16d04","866415","FMNH","Insects","","Acanthodis longicauda","","","","","","","","","","","","","",""
"9762b998-72bb-42b4-aaa5-273a63c7a2a9","866432","FMNH","Insects","","Acauloplacella serraticollis Bolívar","","","","","","","","","","","","","",""
"ba622a27-6032-4919-9ea8-df9b27c01aa3","866548","FMNH","Insects","","Acridella procera","","","","","","","","","","","","","",""
"cb50c2f1-1b03-4309-b29b-df4e67b1baf4","866549","FMNH","Insects","","Acridella rubosta","","","","","","","","","","","","","",""
"278891d3-5e32-41e8-9970-e4d26caa5627","866554","FMNH","Insects","","Acrolophitus hiritipes","","","","","","","","","","","","","",""
"907f3eeb-16df-407b-9c72-e36a7e0659f0","866555","FMNH","Insects","","Acrolophitus hirtipes","","","","","","","","","","","","","",""
"63db672e-71fb-4f8e-a1d0-ab416672616d","866556","FMNH","Insects","","Acrolophitus variegatus Bruner","","","","","","","","","","","","","",""
"83b553d6-49a2-4395-bde2-12a29d701098","866557","FMNH","Insects","","Acrometopa syriaca Burmeister","","","","","","","","","","","","","",""
"24248a68-90d0-46f0-b442-0235f17f91c3","866563","FMNH","Insects","","Acropsis tectiformis","","","","","","","","","","","","","",""
"013460b4-c1e8-48de-a81d-2f3b4081cdde","866572","FMNH","Insects","","Acrotylus insubricus Scopoli","","","","","","","","","","","","","",""
"6a679933-52b4-4eda-9c5c-9c2e68a3ca65","866573","FMNH","Insects","","Acrotylus longipes","","","","","","","","","","","","","",""
"e033efe1-3029-4681-8996-8fac24b5eaa5","866575","FMNH","Insects","","Actractomorpha brevicornis brevicornis","","","","","","","","","","","","","",""
"74e7f236-84fc-4676-b080-74b6da2fef68","866576","FMNH","Insects","","Actractomorpha crenaticeps crenaticeps","","","","","","","","","","","","","",""
"731437ad-b0a7-4186-8539-89f9341bcc04","866577","FMNH","Insects","","Actractomorpha crenulata crenulata","","","","","","","","","","","","","",""
"15a2060a-56a9-4800-bae8-3fc1800c628d","866579","FMNH","Insects","","Actractomorpha sinensis Bolívar","","","","","","","","","","","","","",""
"73e4fe80-4664-4c21-a15c-7069ff9469c7","866606","FMNH","Insects","","Aegimia","","","","","","","","","","","","","",""
"d15d9668-10ee-47b3-ad71-a81f789ae737","866670","FMNH","Insects","","Aidemona alticola Roberts","","","","","","","","","","","","","",""
"114c5518-1e10-45fd-a797-dd549da141f3","866671","FMNH","Insects","","Aidemona azteca","","","","","","","","","","","","","",""
"db67fadc-adeb-4bcf-bcee-e5634d6ba666","866673","FMNH","Insects","","Aiolopus affinis","","","","","","","","","","","","","",""
"2dac0f1d-a2a6-4820-ad7f-d88e5f5ec13e","866674","FMNH","Insects","","Aiolopus strepens","","","","","","","","","","","","","",""
"fe959c89-0746-488f-9450-dbcc99a38853","866675","FMNH","Insects","","Aiolopus thalassinus","","","","","","","","","","","","","",""
"d63c3393-c157-48d3-a0d9-995fdf195ea1","866488","FMNH","Insects","","Amblycorypha","","","","","","","","","","","","","",""
"77b49adb-f6f5-4b7a-a106-6cd28af0909c","866489","FMNH","Insects","","Amblycorypha oblongifolia","","","","","","","","","","","","","",""
"cc50844c-fd1f-4de2-b2ef-ecd044b753bd","866490","FMNH","Insects","","Amblycorypha rotundifolia Scudder","","","","","","","","","","","","","",""
"e22d15ab-aa0a-423b-8b87-e3f58273dba7","866711","FMNH","Insects","","Amblytropidia occidentalis","","","","","","","","","","","","","",""
"b6d2e14f-d62f-41aa-b0f6-14b9add2b49c","866747","FMNH","Insects","","Amphitornus coloradus ornatus McNeill","","","","","","","","","","","","","",""
"fc4be51b-f65f-4b53-ba2a-08b96b28aaf3","866753","FMNH","Insects","","Anabrus simplex","","","","","","","","","","","","","",""
"9bfb46a3-2bdd-4641-8468-d55c3b20e75f","866755","FMNH","Insects","","Anacridium aegyptium","","","","","","","","","","","","","",""
"25b45102-7cef-4d32-8247-721acb3db988","866773","FMNH","Insects","","Anaulacomera cercatis","","","","","","","","","","","","","",""
"c541d4fb-2cd9-444d-b394-3232245d2fc4","866774","FMNH","Insects","","Anaulacomera furcata Brunner","","","","","","","","","","","","","",""
"5bd04c6f-7e6f-49af-bae8-d2f113bb21bf","866775","FMNH","Insects","","Anaulacomera uncinata Hebard","","","","","","","","","","","","","",""
"4c695c52-da14-44e9-a6d6-bd6897a615d8","866776","FMNH","Insects","","Anaxipha exigua","","","","","","","","","","","","","",""
"c7528440-c464-4bc1-87ac-6c973ae1497a","866777","FMNH","Insects","","Anaxipha exiqua","","","","","","","","","","","","","",""
"62da8134-d08d-4fb0-96f5-7d5eb6c92ce2","866778","FMNH","Insects","","Anaxipha pulicaria","","","","","","","","","","","","","",""
"9d80abbe-c954-4e5a-bf90-1f8e9438ea7b","866779","FMNH","Insects","","Anchocoena ceai Tapia","","","","","","","","","","","","","",""
"8a720b39-b8d7-4fec-a5c1-0804871be9a5","866780","FMNH","Insects","","Ancistrocereus excelsior Brunner","","","","","","","","","","","","","",""
"5cfab973-7c9f-4258-9136-d7ca3e98b539","866791","FMNH","Insects","","Ancona integra Scudder","","","","","","","","","","","","","",""
"ffc9f100-5bc0-4199-976d-b59d9dd2c788","866942","FMNH","Insects","","Angaracris garabensit","","","","","","","","","","","","","",""
"b288210c-4640-40ef-ae84-325756bd2621","867160","FMNH","Insects","","Arethaea","","","","","","","","","","","","","",""
"daf82677-7f19-4440-9e93-9ed29c17c58c","867161","FMNH","Insects","","Arethaea sellata Rehn","","","","","","","","","","","","","",""
"b4593bd1-0976-4061-9a8a-fbfb9387af9a","867171","FMNH","Insects","","Argiacris plagiata","","","","","","","","","","","","","",""
"30f5fd41-a118-4c48-b436-bb2decbc65b2","867172","FMNH","Insects","","Argiacris trieristata","","","","","","","","","","","","","",""
"ebb8aa4c-8439-4192-912f-dd8d00584a43","867173","FMNH","Insects","","Argizala brasiliensis Walker","","","","","","","","","","","","","",""
"af8499c7-c8a3-4637-8f44-159ce2ab781a","867207","FMNH","Insects","","Arphia crassa","","","","","","","","","","","","","",""
"c99d7b6d-1d23-4bca-8a37-64679fb9e294","867208","FMNH","Insects","","Arphia crespusculum Saussure","","","","","","","","","","","","","",""
"6b1ae78f-d4d3-48fe-9d1d-24025267390c","867209","FMNH","Insects","","Arphia pseudonietana","","","","","","","","","","","","","",""
"8fd2819e-0b53-4ad7-8ae6-6724c43d2e0a","867210","FMNH","Insects","","Arphia sulphurea","","","","","","","","","","","","","",""
"999c5b0f-afe2-4d6e-9093-d0c00f351fbd","867229","FMNH","Insects","","Astroma chloropterum Charpentier","","","","","","","","","","","","","",""
"83d98973-177a-461b-9de8-339e90154639","867230","FMNH","Insects","","Astroma eltatiensis Tapia","","","","","","","","","","","","","",""
"c6097588-89e3-41e9-9c9b-8f63ffed64de","867231","FMNH","Insects","","Astroma striatum","","","","","","","","","","","","","",""
"08924d7f-84ba-47df-ba87-d27fba085363","867232","FMNH","Insects","","Astromoides verrucsoum","","","","","","","","","","","","","",""
"3418ed30-c20d-4502-8187-2acaaeb88c64","867235","FMNH","Insects","","Atelopus schwarzi Caudell","","","","","","","","","","","","","",""
"3fcf5f4e-ac7a-4dcd-a66d-23a2716cce93","867248","FMNH","Insects","","Atlanticus americanus","","","","","","","","","","","","","",""
"4cc2550d-4218-4ae6-ba15-b856fc2655a8","867249","FMNH","Insects","","Atlanticus armiger Rehn & Hebard","","","","","","","","","","","","","",""
"39d031ea-ae13-4553-bf74-ecf2caaa3a1f","867250","FMNH","Insects","","Atlanticus gibbosus Scudder","","","","","","","","","","","","","",""
"19fcea36-877b-409e-ba98-27a661a2cda1","867251","FMNH","Insects","","Atlanticus testaceus","","","","","","","","","","","","","",""
"6250513e-ce1e-4929-894e-291e5ae8be04","867300","FMNH","Insects","","Aulocara elliotti","","","","","","","","","","","","","",""
"87dcf7f8-a94f-4db6-a305-453a03157cec","867309","FMNH","Insects","","Austracris guttulosa talawensis Sjoctedt","","","","","","","","","","","","","",""
"e128d046-a8f8-45e2-aa4e-5b659b53dc1b","867315","FMNH","Insects","","Balboana tibialis Brunner","","","","","","","","","","","","","",""
"007e282a-47bf-4854-8ad5-80a52dc2178f","867343","FMNH","Insects","","Barytettix","","","","","","","","","","","","","",""
"cf2af4d3-59d5-42dd-95b6-c9e0b36d1d56","867344","FMNH","Insects","","Barytettix borealis Caudell","","","","","","","","","","","","","",""
"188cda1c-ab76-4903-9090-6de22b863d30","867367","FMNH","Insects","","Belocephalus subapterus Scudder","","","","","","","","","","","","","",""
"6115bb48-5ca5-49b7-8031-7285d605068d","867480","FMNH","Insects","","Boopedon maculatum","","","","","","","","","","","","","",""
"36318fe6-5c01-498e-ac8d-74fd3a2b4698","867482","FMNH","Insects","","Boopedon nubilum","","","","","","","","","","","","","",""
"6d644f00-4935-42a6-a8da-8a054c0e838b","867483","FMNH","Insects","","Bootettix agrentatus","","","","","","","","","","","","","",""
"09f70bb1-1957-4be8-ad65-1d39178f47e9","867484","FMNH","Insects","","Bootettix argentatus Burmeister","","","","","","","","","","","","","",""
"9af9401c-7448-4459-8182-2806ec26c4a4","867485","FMNH","Insects","","Bootettix punetatus Scudder","","","","","","","","","","","","","",""
"4d77be17-c36c-42e0-b266-29983b8b8283","867527","FMNH","Insects","","Bradynotes compacta Morse","","","","","","","","","","","","","",""
"0479c030-5410-4d3c-937a-329dc0383397","867528","FMNH","Insects","","Bradynotes obesa opima Scudder","","","","","","","","","","","","","",""
"a71cd083-b43e-47ef-89f4-a8fbb87c6b46","867548","FMNH","Insects","","Bruneria shastana Scudder","","","","","","","","","","","","","",""
"5ccf9c9f-8137-433c-9a9e-e6a7ba5322dc","867553","FMNH","Insects","","Bucretes","","","","","","","","","","","","","",""
"eb86a462-8c11-4b27-bef9-8b10510bb939","867562","FMNH","Insects","","Bufonacris terrestris Walker","","","","","","","","","","","","","",""
"ef84c664-4b9b-4710-adbb-7e07744772ca","867599","FMNH","Insects","","Calliptamus siculus deserticola","","","","","","","","","","","","","",""
"b0859242-eb04-4513-978d-586c792af001","867677","FMNH","Insects","","Caloxipius migrostriolatus","","","","","","","","","","","","","",""
"486630a9-da48-471f-97e0-2cb898e62432","867680","FMNH","Insects","","Camnula pallucida","","","","","","","","","","","","","",""
"5b79a870-1884-49f3-9a6d-674c8dd67ffb","867681","FMNH","Insects","","Camnula pellucdia Scudder","","","","","","","","","","","","","",""
"573bb643-12aa-44cd-b6fe-fd7b0c10c35e","867682","FMNH","Insects","","Camnula pellucida","","","","","","","","","","","","","",""
"40444626-25de-4f53-9504-714c9d23577f","867712","FMNH","Insects","","Campotonotus carolinensis","","","","","","","","","","","","","",""
"3ef315d8-1c1a-4570-b0de-8401b7697d44","867734","FMNH","Insects","","Campylacantha olivacea acutipennis Scudder","","","","","","","","","","","","","",""
"453fc65b-4391-4d56-907c-2fb34b752146","867768","FMNH","Insects","","Cartypedes neglectus","","","","","","","","","","","","","",""
"6b5a9829-62b2-42e5-9101-63b54f54f39f","867782","FMNH","Insects","","Catantops saucius","","","","","","","","","","","","","",""
"24d4216d-615c-478e-a277-155225b8eff5","867892","FMNH","Insects","","Ceuthophilus gracilipes","","","","","","","","","","","","","",""
"e77583a5-ec3d-492b-8c3b-df4872876342","867893","FMNH","Insects","","Ceuthophilus latens Scudder","","","","","","","","","","","","","",""
"5162cb05-6bea-4b44-bfe5-d1e740f1a154","867894","FMNH","Insects","","Ceuthophilus meridionalis Scudder","","","","","","","","","","","","","",""
"3f60692d-c6b6-42c8-a396-0b70726d6670","867895","FMNH","Insects","","Ceuthophilus pallidipes Walker","","","","","","","","","","","","","",""
"5be8bcc6-02af-4b8e-a555-93ff44de5a3a","867896","FMNH","Insects","","Ceuthophilus seculsus Scudder","","","","","","","","","","","","","",""
"9a62a55a-4338-4ae8-a804-6c373300db4b","867897","FMNH","Insects","","Ceuthophilus stygius","","","","","","","","","","","","","",""
"df685220-3745-426f-905e-0c48c7ce052f","867898","FMNH","Insects","","Ceuthophilus uhleri Scudder","","","","","","","","","","","","","",""
"27cd53ec-75bc-45f3-a625-c2339a81049f","867911","FMNH","Insects","","Chariacris miniacea","","","","","","","","","","","","","",""
"2dd8fd67-2191-44ce-a03e-f14747cb30b5","867937","FMNH","Insects","","Chimarocephala","","","","","","","","","","","","","",""
"6fb8cbe9-e4b3-4730-a617-7106c5dd5fb8","867942","FMNH","Insects","","Chloealtis conspersa Harris","","","","","","","","","","","","","",""
"ce0de93f-58c5-42f9-a8d8-94b7f9fdaea2","867997","FMNH","Insects","","Chorthippus brunneus","","","","","","","","","","","","","",""
"2f679bba-8ed7-4ca3-933f-70e670397aa5","867998","FMNH","Insects","","Chorthippus curtipennis","","","","","","","","","","","","","",""
"2bba412b-05d1-4814-8f23-8751aac15e18","867999","FMNH","Insects","","Chorthippus molli","","","","","","","","","","","","","",""
"381a9769-5383-41a8-9da1-71c985d1087e","868001","FMNH","Insects","","Chorthippus vagans","","","","","","","","","","","","","",""
"77818f94-19f9-4748-947b-302319fd064d","868008","FMNH","Insects","","Chromacris colorata","","","","","","","","","","","","","",""
"c385c8b4-ceb3-4777-ac43-15005a5a2729","868009","FMNH","Insects","","Chromacris opulenta","","","","","","","","","","","","","",""
"3231a159-ab10-4b5d-80a3-3a4b55adf65a","868010","FMNH","Insects","","Chromacris peruviana Pictet & Saussure","","","","","","","","","","","","","",""
"0cf0fc7c-3b04-4dcb-b630-87830c2eaf06","868011","FMNH","Insects","","Chromacris psittacus","","","","","","","","","","","","","",""
"ac4736b1-56c1-4508-8c7e-3bf318878c64","868014","FMNH","Insects","","Chrotogonus momalodemus Blanchard","","","","","","","","","","","","","",""
