"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4037b7a2-04ff-4ed6-b16d-da1503d56e73","3163291","FMNH","Insects","FMNHINS 0003 163 291","Pteronarcys","","H. G. Nelson","","","United States of America","Tennessee","","","","","35.7548","-86.1317","5",""
"7c9debb2-d997-4997-94ce-70e983692463","3163198","FMNH","Insects","FMNHINS 0003 163 198","Peltoperlidae","","H. G. Nelson","","","United States of America","Tennessee","","","","","35.7548","-86.1317","23",""
"141a9721-fc0a-4d04-a498-40594f23453e","3163470","FMNH","Insects","FMNHINS 0003 163 470","Sweltsa coloradensis","","B. Malkin","","","United States of America","Oregon","","","","","44.5349","-118.535","6",""
"5eb8fb72-da04-4e2f-a113-152d62f8f3df","3164134","FMNH","Insects","FMNHINS 0003 164 134","Isoperla quinquepunctata","","B. Malkin","","United States of America Oregon Grant","United States of America","Oregon","","","","","","","7",""
"fcd7aacb-cc4f-462c-9fd8-afb0ff6d5b9d","3163441","FMNH","Insects","FMNHINS 0003 163 441","Cultus tostonus","","B. Malkin","","United States of America Oregon Grant","United States of America","Oregon","","","","","","","1",""
"1c43ed25-47f2-486a-8c4c-e923c62f7d98","3164136","FMNH","Insects","FMNHINS 0003 164 136","Isoperla pinta","","B. Malkin","","","United States of America","Oregon","","","","","42.5847","-121.704","7",""
"f8add894-a0c5-4c9c-af64-9e7eec79cdf4","3137912","FMNH","Insects","FMNHINS 0003 137 912","Plecoptera","","","","","United States of America","Iowa","","","","","41.6561","-90.6198","1",""
"e0b9c94d-272c-4994-9db7-67f51f6b54d0","3137948","FMNH","Insects","FMNHINS 0003 137 948","Plecoptera","","","","","United States of America","Iowa","","","","","41.4667","-91.0781","1",""
"8b2f183f-88eb-41ac-a2ef-46e24b91da54","3137943","FMNH","Insects","FMNHINS 0003 137 943","Plecoptera","","","","","United States of America","Iowa","","","","","41.4667","-91.0781","1",""
"ead5842f-c611-403d-98d6-8738d81686f0","3796654","FMNH","Insects","FMNHINS 0003 796 654","Perlesta lagoi Stark, 1989","","W. J. Gerhard","","United States of America Illinois","United States of America","Illinois","","","","","","","1",""
"ff39b19b-8eee-4bdf-970f-f0af6d45160c","3796664","FMNH","Insects","FMNHINS 0003 796 664","Agnetina capitata","","W. J. Gerhard","","United States of America Illinois","United States of America","Illinois","","","","","","","1",""
"5daffed5-8d71-4577-b238-2d751cb06c27","3137947","FMNH","Insects","FMNHINS 0003 137 947","Plecoptera","","","","","United States of America","Iowa","","","","","41.4667","-91.0781","1",""
"ce787903-7028-4f04-812f-3c1135deb67b","3137970","FMNH","Insects","FMNHINS 0003 137 970","Leuctra","","R. W. Hamilton","","","United States of America","Tennessee","","","","","36.1578","-86.8096","1",""
"2ada4f2f-cf6e-4f3c-bae0-6168090833c4","3796647","FMNH","Insects","FMNHINS 0003 796 647","Peltoperlidae","","R. A. Ward","","","","","","","","","","","1",""
"63bf8b6a-d79d-4ae4-bad9-6f6a9cfa4db6","3137934","FMNH","Insects","FMNHINS 0003 137 934","Plecoptera","","R. W. Hamilton, L. L. Black","","","United States of America","Ohio","at light","","","","40.0276","-83.0137","1",""
"63029687-54d4-41a2-a269-8d5216df4e93","3137916","FMNH","Insects","FMNHINS 0003 137 916","Plecoptera","","R. W. Hamilton, L. Hamilton","","","United States of America","Tennessee","","","","","35.6485","-83.5616","1",""
"fce43487-09e7-485a-86a1-33bfd5c1d349","3137945","FMNH","Insects","FMNHINS 0003 137 945","Plecoptera","","","","","United States of America","Iowa","","","","","41.4667","-91.0781","1",""
"b60ee7ae-8292-41b4-ab34-b05a2819fb0c","3137910","FMNH","Insects","FMNHINS 0003 137 910","Plecoptera","","","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"d4bff225-5e28-43ad-b1b5-d11976380a32","3796684","FMNH","Insects","FMNHINS 0003 796 684","Perlesta decipiens (Walsh, 1862)","","H. S. Dybas","","","United States of America","Illinois","at light","","","","42.2078","-89.0874","1",""
"66c210da-f718-4979-89ae-0bf2c9f50450","3796685","FMNH","Insects","FMNHINS 0003 796 685","Perlesta decipiens (Walsh, 1862)","","H. S. Dybas","","","United States of America","Illinois","at light","","","","42.2078","-89.0874","1",""
"a8fe5823-6e39-4470-8e5e-c65685c23362","3796686","FMNH","Insects","FMNHINS 0003 796 686","Perlesta decipiens (Walsh, 1862)","","H. S. Dybas","","","United States of America","Illinois","at light","","","","42.2078","-89.0874","1",""
"2508415d-ae01-4c7a-adc9-b178bec2ca76","3137897","FMNH","Insects","FMNHINS 0003 137 897","Plecoptera","","W. R. Suter","","","United States of America","Wyoming","","","","","42.7166","-105.324","1",""
"0d5300ed-7dc2-4890-b154-f0762cba5835","3137896","FMNH","Insects","FMNHINS 0003 137 896","Plecoptera","","W. R. Suter","","","United States of America","Wyoming","","","","","42.7166","-105.324","1",""
"c62e71db-71ee-4bc4-9dd6-84e100ef4b31","3796687","FMNH","Insects","FMNHINS 0003 796 687","Pteronarcys californica Newport, 1848","","","","","","","","","","","44.2674","-110.637","1",""
"fdb916b0-b22e-4301-8d85-285cd04ef77e","3137954","FMNH","Insects","FMNHINS 0003 137 954","Pteronarcyidae","","","","United States of America","United States of America","","","","","","","","1",""
"1dac524e-7632-460f-936e-97c76cb955ef","3137958","FMNH","Insects","FMNHINS 0003 137 958","Leuctra","","","","","United States of America","Alabama","","","","","33.4852","-85.8084","1",""
"5cd69ac5-dadc-48ba-989c-cc3181e5f493","3137959","FMNH","Insects","FMNHINS 0003 137 959","Leuctra","","","","","United States of America","Alabama","","","","","33.4852","-85.8084","1",""
"997738c9-50f1-4054-bf82-dcbef7a41982","3137960","FMNH","Insects","FMNHINS 0003 137 960","Leuctra","","","","","United States of America","Alabama","","","","","33.4852","-85.8084","1",""
"858b51fa-07a6-4366-a96d-88f32302cede","3137961","FMNH","Insects","FMNHINS 0003 137 961","Leuctra","","","","","United States of America","Alabama","","","","","33.4852","-85.8084","1",""
"8a1b80b6-aadc-4280-84ba-962175324a28","3137941","FMNH","Insects","FMNHINS 0003 137 941","Plecoptera","","","","","United States of America","Iowa","","","","","41.4667","-91.0781","1",""
"a08faac2-880a-41a4-bd05-30d6aac7b21e","3137944","FMNH","Insects","FMNHINS 0003 137 944","Plecoptera","","","","","United States of America","Iowa","","","","","41.4667","-91.0781","1",""
"e89aacee-dd1c-4c33-8446-e79e1cb21fb7","3796691","FMNH","Insects","FMNHINS 0003 796 691","Pteronarcys biloba Newman, 1838","","","","","United States of America","Alabama","","","","","33.7927","-87.225","1",""
"08a3a9d0-8b4d-4785-a8e2-70a931fe4cda","3137942","FMNH","Insects","FMNHINS 0003 137 942","Plecoptera","","","","","United States of America","Iowa","","","","","41.4667","-91.0781","1",""
"067a7763-4ff0-4cad-b2f1-1d9715855039","3137938","FMNH","Insects","FMNHINS 0003 137 938","Plecoptera","","R. W. Hamilton, L. Hamilton","","","United States of America","Ohio","","","","","39.457","-82.576","1",""
"ffcbc406-cd9b-4ae7-ab0d-accc76eb42f8","3796677","FMNH","Insects","FMNHINS 0003 796 677","Calineuria californica","","M. L. Mattoon","","","","","","","","","40.7164","-105.533","1",""
"3baa4dce-fac4-415e-a818-c7ddf6e378a6","3137917","FMNH","Insects","FMNHINS 0003 137 917","Plecoptera","","R. W. Hamilton, L. Hamilton","","","United States of America","Tennessee","","","","","35.6485","-83.5616","1",""
"ddc82cf0-b62c-478b-b872-b47e13cfbccd","3137914","FMNH","Insects","FMNHINS 0003 137 914","Plecoptera","","R. W. Hamilton, L. Hamilton","","","United States of America","Tennessee","","","","","35.6485","-83.5616","1",""
"f36263c2-fa22-4537-ad49-87f0d71bd9fe","3137935","FMNH","Insects","FMNHINS 0003 137 935","Plecoptera","","R. W. Hamilton, A. Novinger","","","United States of America","Indiana","beating","","","","41.5485","-86.3616","1",""
"1d375ff8-ef3e-4f4f-bfb8-78dedf5b678e","3137931","FMNH","Insects","FMNHINS 0003 137 931","Plecoptera","","R. W. Hamilton, L. Hamilton","","","United States of America","Tennessee","","","","","35.6485","-83.5616","1",""
"bf02f0f2-65d4-4706-8600-edd43a2ad7d4","3137937","FMNH","Insects","FMNHINS 0003 137 937","Plecoptera","","R. W. Hamilton","","","","","at light","","","","39.7516","-82.6306","1",""
"315ffb7c-5dad-4432-a337-6a38cae4eb8e","3137880","FMNH","Insects","FMNHINS 0003 137 880","Plecoptera","","W. R. Suter","","","United States of America","Oklahoma","at light","","","","33.882","-96.7998","1",""
"a7a66ef1-200a-4d4b-9bda-dbc3ce550dd6","3137895","FMNH","Insects","FMNHINS 0003 137 895","Plecoptera","","W. R. Suter","","","United States of America","Wyoming","sweeping","","","","41.6544","-106.131","1",""
"07c40b37-06c3-4344-ac09-55d0c99376aa","3796692","FMNH","Insects","FMNHINS 0003 796 692","Pteronarcys californica Newport, 1848","","R. L. Wenzel","","","United States of America","Wyoming","flying","","","","44.8949","-110.383","1",""
"f7c6440e-9ca9-4b7b-b02e-efe09e1bf89b","3796693","FMNH","Insects","FMNHINS 0003 796 693","Pteronarcys californica Newport, 1848","","R. L. Wenzel","","","United States of America","Wyoming","flying","","","","44.8949","-110.383","1",""
"bc444e59-fc4a-474d-b8e1-5ed461221187","3137890","FMNH","Insects","FMNHINS 0003 137 890","Plecoptera","","W. R. Suter","","","United States of America","Texas","at light","","","","29.5589","-98.4466","1",""
"c67ab191-2eee-4459-95f0-044da6f8a920","3796680","FMNH","Insects","FMNHINS 0003 796 680","Perlesta decipiens (Walsh, 1862)","","W. J. Gerhard","","","United States of America","Indiana","at light","","","","41.5939","-87.4493","1",""
"be7cce4a-56a9-4fd9-994b-ccabd8048a6a","3796682","FMNH","Insects","FMNHINS 0003 796 682","Perlesta decipiens (Walsh, 1862)","","W. J. Gerhard","","","United States of America","Indiana","at light","","","","41.5939","-87.4493","1",""
"9cd493f5-142e-4300-b35b-a7c8f853cbed","3137930","FMNH","Insects","FMNHINS 0003 137 930","Plecoptera","","R. W. Hamilton, L. Hamilton","","","United States of America","Tennessee","","","","","35.6485","-83.5616","1",""
"628697eb-b0aa-42db-938a-2214d5295d5e","3137918","FMNH","Insects","FMNHINS 0003 137 918","Plecoptera","","R. W. Hamilton, L. Hamilton","","","United States of America","Tennessee","","","","","35.6485","-83.5616","1",""
"2a9fda4a-759a-4055-8d94-009a495b8dfc","3137919","FMNH","Insects","FMNHINS 0003 137 919","Plecoptera","","R. W. Hamilton, L. Hamilton","","","United States of America","Tennessee","","","","","35.6485","-83.5616","1",""
"bad7d2fa-5c4e-484b-b49c-a5c5e7aeb088","3137920","FMNH","Insects","FMNHINS 0003 137 920","Plecoptera","","R. W. Hamilton, L. Hamilton","","","United States of America","Tennessee","","","","","35.6485","-83.5616","1",""
"63e78ca3-8baf-403d-98b3-42ed230f847c","3137952","FMNH","Insects","FMNHINS 0003 137 952","Plecoptera","","R. W. Hamilton, L. L. Black","","","United States of America","Iowa","","","","","41.4633","-90.8769","1",""
"fc35e928-86ce-4b7b-89ec-c4c1823049fb","3137949","FMNH","Insects","FMNHINS 0003 137 949","Plecoptera","","R. W. Hamilton, L. L. Black","","","United States of America","Iowa","","","","","41.4633","-90.8769","1",""
"83ae737b-8cb0-42f3-acae-cd79a519eb5b","3137953","FMNH","Insects","FMNHINS 0003 137 953","Plecoptera","","R. W. Hamilton, L. L. Black","","","United States of America","Iowa","","","","","41.4633","-90.8769","1",""
"979e65a0-9632-4350-87cc-1e732af7e3a4","3137951","FMNH","Insects","FMNHINS 0003 137 951","Plecoptera","","R. W. Hamilton, L. L. Black","","","United States of America","Iowa","","","","","41.4633","-90.8769","1",""
"132807c9-ea89-4e17-bfe4-b0a9ddbc04ef","3137950","FMNH","Insects","FMNHINS 0003 137 950","Isoperla","","R. W. Hamilton, L. L. Black","","","United States of America","Iowa","","","","","41.4633","-90.8769","1",""
"b62091b9-a771-4863-a664-cc8d17bb0e9e","3137911","FMNH","Insects","FMNHINS 0003 137 911","Plecoptera","","R. W. Hamilton, L. Hamilton","","","United States of America","Tennessee","","","","","35.6485","-83.5616","1",""
"95613fac-955a-45fc-bf15-28abea3a0161","3796683","FMNH","Insects","FMNHINS 0003 796 683","Perlesta decipiens (Walsh, 1862)","","J. H. Robinson","","","United States of America","Missouri","","","","","38.2251","-91.1611","1",""
"b05400b8-e2fb-4572-9391-4811a358016e","3137909","FMNH","Insects","FMNHINS 0003 137 909","Plecoptera","","","","","United States of America","Illinois","","","","","42.0411","-87.6901","1",""
"cea6127b-3ffc-4d04-a349-0560bdc8ba86","3137891","FMNH","Insects","FMNHINS 0003 137 891","Plecoptera","","W. R. Suter","","","United States of America","Arkansas","at light","","","","36.2954","-91.5743","1",""
"53527ba6-9624-49bd-9820-968c24762f60","3137892","FMNH","Insects","FMNHINS 0003 137 892","Plecoptera","","W. R. Suter","","","United States of America","Arkansas","at light","","","","36.2954","-91.5743","1",""
"14f6b676-f602-456e-810c-2c99e9f7507e","3137940","FMNH","Insects","FMNHINS 0003 137 940","Plecoptera","","R. W. Hamilton","","","United States of America","Missouri","","","","","37.0952","-94.5068","1",""
"c46838f8-8ea6-4fc0-bbc4-ddd07c4dfc74","3137894","FMNH","Insects","FMNHINS 0003 137 894","Plecoptera","","W. R. Suter","","","United States of America","Mississippi","at light","","","","30.5639","-89.0515","1",""
"1e5ebd59-7496-42f4-9dd2-a70d56d1f9f9","3796672","FMNH","Insects","FMNHINS 0003 796 672","Acroneuria abnormis","","","","","United States of America","Alabama","","","","","33.854","-87.2748","1",""
"c23ef1a8-6ad5-43e8-a44f-6f2f26aa2e6e","3796673","FMNH","Insects","FMNHINS 0003 796 673","Acroneuria abnormis","","","","","United States of America","Alabama","","","","","33.854","-87.2748","1",""
"2af4bc3f-0be6-44e6-8293-1d507a880768","3796674","FMNH","Insects","FMNHINS 0003 796 674","Perlesta","","","","","United States of America","Alabama","","","","","33.854","-87.2748","1",""
"14943448-57ce-4a4d-8dad-df747e5284ca","3796646","FMNH","Insects","FMNHINS 0003 796 646","Agnetina annulipes (Hagen, 1861)","","","","","United States of America","Alabama","","","","","33.854","-87.2748","1",""
"405d6b2a-be09-44c6-98db-ba73c0f16e11","3137939","FMNH","Insects","FMNHINS 0003 137 939","Plecoptera","","R. W. Hamilton, L. Hamilton","","","United States of America","Ohio","","","","","40.0276","-83.0137","1",""
"ecb468df-22b6-4cd1-ad3e-2bb2b7ba0733","3796643","FMNH","Insects","FMNHINS 0003 796 643","Acroneuria","","","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"a492dffb-171a-4445-92ba-f21eed029665","3796644","FMNH","Insects","FMNHINS 0003 796 644","Acroneuria","","","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"4079c6d7-8bda-4338-ae8a-cd57b7f631ec","3796645","FMNH","Insects","FMNHINS 0003 796 645","Remenus Ricker, 1952","","","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"5d8752de-f206-47b8-8b1c-441c306956df","3137932","FMNH","Insects","FMNHINS 0003 137 932","Plecoptera","","R. W. Hamilton, L. Hamilton","","","United States of America","Tennessee","","","","","35.6485","-83.5616","1",""
"02a21cdd-fdd1-4134-85a6-4966aa6a10dc","3796689","FMNH","Insects","FMNHINS 0003 796 689","Pteronarcys californica Newport, 1848","","D. H. Kistner","","","United States of America","Montana","","","","","45.4791","-109.721","1",""
"8ed243bc-8140-4a31-abc0-2f230bf6a169","3137898","FMNH","Insects","FMNHINS 0003 137 898","Plecoptera","","T. N. King","","","United States of America","Alabama","at light","","","","33.854","-87.2748","1",""
"341693ee-aeee-4a5c-bd8a-1a79558fdcc1","3137899","FMNH","Insects","FMNHINS 0003 137 899","Plecoptera","","T. N. King","","","United States of America","Alabama","at light","","","","33.854","-87.2748","1",""
"2400cce0-1a72-4d69-896e-6705782030f4","3137878","FMNH","Insects","FMNHINS 0003 137 878","Plecoptera","","W. R. Suter","","","","","","","","","41.1239","-100.765","1",""
"1559e871-3b8c-4332-9520-f173b6cec708","3796671","FMNH","Insects","FMNHINS 0003 796 671","Acroneuria abnormis","","T. N. King","","","","","","","","","33.8312","-87.2775","1",""
"6ce203e3-86d9-49b5-bec8-7cd3315cc15a","3796670","FMNH","Insects","FMNHINS 0003 796 670","Acroneuria carolinensis (Banks, 1905)","","","","","United States of America","Tennessee","","","","","35.6582","-83.5395","1",""
"15035734-82f9-4721-a808-0b634cea0b95","3137973","FMNH","Insects","FMNHINS 0003 137 973","Leuctra","","R. W. Hamilton, T. J. Pilat, D. J. Witt","","","United States of America","New Mexico","","","","","32.9219","-107.798","1",""
"58971f5d-7b39-48d3-a68a-0c4c018cf986","3137972","FMNH","Insects","FMNHINS 0003 137 972","Leuctra","","R. W. Hamilton, T. J. Pilat, D. J. Witt","","","United States of America","New Mexico","","","","","32.9219","-107.798","1",""
"7fa24734-dfb2-4490-9cf4-10a945c08745","3796676","FMNH","Insects","FMNHINS 0003 796 676","Calineuria californica","","B. L. Fisher","","","","","","","","","39.4309","-120.242","1",""
"2b98c5ea-5915-4166-a24f-8b7a282bfc52","3796657","FMNH","Insects","FMNHINS 0003 796 657","Sweltsa","","B. L. Fisher","","","","","","","","","39.4309","-120.242","1",""
"e571ba0f-5f53-48cb-bdf9-09d57918ba37","3796675","FMNH","Insects","FMNHINS 0003 796 675","Calineuria californica","","B. L. Fisher","","","","","","","","","39.4309","-120.242","1",""
"425bf2ee-771a-4439-92dd-02f997b6e3f3","3796658","FMNH","Insects","FMNHINS 0003 796 658","Alloperla","","B. L. Fisher","","","United States of America","California","","","","","39.2802","-120.681","1",""
"ecf7bd1f-b788-4421-b2ad-f32dd2a44db1","3796649","FMNH","Insects","FMNHINS 0003 796 649","Megarcys signata","","R. E. Gregg","","","","","","","","","38.9588","-106.995","1",""
"cfeeaeac-0d9e-48d3-b76d-eed04eda9893","3796668","FMNH","Insects","FMNHINS 0003 796 668","Hesperoperla pacifica","","W. J. Gerhard","","","United States of America","Colorado","","","","","39.7182","-105.693","1",""
"a9ef05f3-6379-48f2-9006-3a2cc33d3d53","3796688","FMNH","Insects","FMNHINS 0003 796 688","Pteronarcys californica Newport, 1848","","J. Fraley","","","","","","","","","40.2514","-105.819","1",""
"0b3016cb-2cab-4b8a-a736-06dda876eb67","3796651","FMNH","Insects","FMNHINS 0003 796 651","Acroneuria lycorias (Newman, 1839)","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"3cf0a614-f3f9-4d02-ab5e-872ce1567ec1","3796690","FMNH","Insects","FMNHINS 0003 796 690","Pteronarcys californica Newport, 1848","","J. Fraley","","","","","","","","","40.2514","-105.819","1",""
"c431b79f-674e-4a95-9060-d047885de02d","3137936","FMNH","Insects","FMNHINS 0003 137 936","Plecoptera","","","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
"b040e578-8569-43ba-8850-403e8de9f021","3796640","FMNH","Insects","FMNHINS 0003 796 640","Sweltsa lamba","","B. Patterson, J. H. Quinn","","","United States of America","Colorado","","","","","37.6279","-107.945","1",""
"d0668962-3f69-4ef6-b5d5-f4196c4df4b5","3796665","FMNH","Insects","FMNHINS 0003 796 665","Neoperla robisoni Poulton & Stewart, 1986","","E. J. Brundage","","","United States of America","Connecticut","","","","","41.6315","-73.3107","1",""
"b7348e20-243e-4a80-941f-ea941c1b15c5","3796961","FMNH","Insects","FMNHINS 0003 796 961","Plecoptera","","E. Vogel","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"044b5c4a-2474-4a12-9df6-8cd4d90bbbca","3796648","FMNH","Insects","FMNHINS 0003 796 648","Diura knowltoni (Frison, 1937)","","E. Vogel","","","United States of America","Arizona","","","","","35.292","-110.266","1",""
"acd96dfe-1432-4f04-a49e-55f4cebe9e32","3796652","FMNH","Insects","FMNHINS 0003 796 652","Pteronarcys princeps Banks, 1907","","H. S. Dybas","","","United States of America","Oregon","","","","","44.1904","-122.05","1",""
"8866d61e-89ba-471a-9578-5bb873f9661c","3137879","FMNH","Insects","FMNHINS 0003 137 879","Plecoptera","","W. R. Suter","","","United States of America","Texas","at light","","","","31.4559","-94.6531","1",""
"76a630a9-1f31-4a72-af0e-3ac92cc06a2f","3137900","FMNH","Insects","FMNHINS 0003 137 900","Plecoptera","","W. R. Suter","","","United States of America","Utah","hand collected","","","","40.1973","-111.425","1",""
"bf68793d-d154-4ee7-9a31-866e6b563349","3137901","FMNH","Insects","FMNHINS 0003 137 901","Plecoptera","","W. R. Suter","","","United States of America","Utah","hand collected","","","","40.1973","-111.425","1",""
"020c0d1f-08e4-4662-8f1b-f82e734c0555","3137902","FMNH","Insects","FMNHINS 0003 137 902","Plecoptera","","W. R. Suter","","","United States of America","Utah","hand collected","","","","40.1973","-111.425","1",""
"8688f6ab-6389-4bfc-9390-d7e891dd4c60","3137903","FMNH","Insects","FMNHINS 0003 137 903","Plecoptera","","W. R. Suter","","","United States of America","Utah","hand collected","","","","40.1973","-111.425","1",""
