"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9c6955a2-18cc-4ab6-93a4-7bf9df6e456b","3121045","FMNH","Insects","FMNHINS 0003 121 045","Dynesmus","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","2",""
"c63978c6-d803-4356-8f94-4caeef136fa1","3120753","FMNH","Insects","FMNHINS 0003 120 753","Polydesmida Leach, 1815","","S. B. Peck","FMHD#75-384","Ecuador Esmeraldas","Ecuador","Esmeraldas","Berlese","","","","","","1",""
"39ff5869-8419-41a1-8660-c47d003c4fa1","3121044","FMNH","Insects","FMNHINS 0003 121 044","Dynesmus","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"9943f18a-b803-4c02-8005-de87d18de3ae","3121122","FMNH","Insects","FMNHINS 0003 121 122","Ecuadoreptus cushueme Hoffman","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","5",""
"7fa239ca-011e-4d10-8b79-d05bfdb0d5fc","3121016","FMNH","Insects","FMNHINS 0003 121 016","Igaraparana batesi Hoffman, 1982","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","10",""
"76adfdfd-a666-4d86-a068-df414002d101","3121104","FMNH","Insects","FMNHINS 0003 121 104","Aphelidesmus Brölemann, 1898","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","7",""
"9c6e2955-711b-47dc-bf82-adc256ced49b","3121087","FMNH","Insects","FMNHINS 0003 121 087","Igaraparana malkini Hoffman","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","4",""
"32172dd5-623b-41bc-b1dd-ba4bd2ef2954","3121024","FMNH","Insects","FMNHINS 0003 121 024","Rhinocricidae Brölemann, 1913","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","2",""
"970c1fa9-94a8-4ad9-829b-aa4daf7353aa","3121019","FMNH","Insects","FMNHINS 0003 121 019","Spirostreptidae Chamberlin, 1941","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","8",""
"ceb966f3-195f-420b-a091-395f3b99cabf","3121028","FMNH","Insects","FMNHINS 0003 121 028","Prostemmiulus Silvestri, 1944","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","6",""
"5f86f63d-a8f8-49e4-ac34-904f7f24b4b5","3121097","FMNH","Insects","FMNHINS 0003 121 097","Igaraparana","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"bd8ede65-f02a-4a02-bad7-82218116a1ac","3121123","FMNH","Insects","FMNHINS 0003 121 123","Alocodesmus sp. nov.","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","5",""
"1cf79ca2-cd79-42e1-ab0d-d2710ec8cec7","3121021","FMNH","Insects","FMNHINS 0003 121 021","Pycnotropis Carl, 1914 sp. nov.","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"253d9546-50d9-40c8-8b74-e517e031d20d","3121126","FMNH","Insects","FMNHINS 0003 121 126","Microporodesmus new genus","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
