"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"207de30b-e16c-4204-b0a8-7c3c49b8151e","809467","FMNH","Insects","FMNHINS 0000 809 467","Dionychopus niveus Ménétries","","","Str-304","Russia","Russia","","","","","","","","2",""
"7aac08f8-dcfa-4889-8d43-1560ee58ccd7","800190","FMNH","Insects","FMNHINS 0000 800 190","Colias erate (Esper, 1805)","","W. Geffcken","Str-3329","Russia","Russia","","","","","","","","1",""
"9e6725f1-3266-4019-9a08-4d8b1a8d6bbe","815458","FMNH","Insects","FMNHINS 0000 815 458","Erebia sedakovii Eversmann","","","Str-1020","Russia","Russia","","","","","","","","4",""
"589d3714-c0ca-4bcd-b020-891a9f602c80","815459","FMNH","Insects","FMNHINS 0000 815 459","Erebia sedakovii Eversmann","","F. Romanoff","Str-1605","Russia","Russia","","","","","","","","4",""
"34aea785-5184-4a26-9280-502fb0eb48d8","805191","FMNH","Insects","FMNHINS 0000 805 191","Lasiocampa fasciatella Ménétries","","F. Romanoff","Str-1635","Russia","Russia","","","","","","","","1",""
"d5cb1bf4-de46-43f2-ad62-dce5d94c088a","805192","FMNH","Insects","FMNHINS 0000 805 192","Lasiocampa fasciatella Ménétries","","F. Romanoff","Str-1635","Russia","Russia","","","","","","","","1",""
"c88b5270-8fd1-43e3-8204-cfad225c7d6d","817614","FMNH","Insects","FMNHINS 0000 817 614","Calymnia campostigma Ménétries","","F. Romanoff","Str-1635","Russia","Russia","","","","","","","","4",""
"4032d461-5c2e-4b9c-bc0b-5f3c0ceee8c1","810583","FMNH","Insects","FMNHINS 0000 810 583","Limenitis nycteis Ménétries","","F. Romanoff","Str-1591","Russia","Russia","","","","","","","","2",""
"021e2056-fc70-4a53-9d7b-28c94de712ba","815137","FMNH","Insects","FMNHINS 0000 815 137","Chionobas urda Eversmann","","F. Romanoff","Str-1591","Russia","Russia","","","","","","","","4",""
"76bc6f8a-f643-426f-b26a-079dd13b42d0","810889","FMNH","Insects","FMNHINS 0000 810 889","Pararge maackii Bremer","","Baranofsky","Str-1415","Russia","Russia","","","","","","","","2",""
"7a5a2928-e1e0-41ef-be75-3e8e02e9ea86","816033","FMNH","Insects","FMNHINS 0000 816 033","Smerinthus tartarinovii Bremer","","E. Honrath","Str-2147","Russia","Russia","","","","","","","","4",""
"595b51e3-c15a-44ec-92dc-563f447e7e48","804951","FMNH","Insects","FMNHINS 0000 804 951","Leucania extranea Guenée","","","Str-306","Russia","Russia","","","","","","","","1",""
"6ef86365-b409-4cc7-9c85-69cd87cacc82","809410","FMNH","Insects","FMNHINS 0000 809 410","Limenitis latefasciata Ménétries","","","Str-306","Russia","Russia","","","","","","","","2",""
"75a126e9-b295-4312-b669-558c4b0dd838","815101","FMNH","Insects","FMNHINS 0000 815 101","Luehdorfia puziloi Erschoff","","","Str-306","Russia","Russia","","","","","","","","4",""
"8765d04c-dcbe-4b3c-a7c9-303c57d075e0","804435","FMNH","Insects","FMNHINS 0000 804 435","Lymantria aurora Butler","","","Str-306","Russia","Russia","","","","","","","","1",""
"4c55174a-7009-4df5-91f6-23b0c1fa7118","812315","FMNH","Insects","FMNHINS 0000 812 315","Miresa christophi Staudinger","","","Str-306","Russia","Russia","","","","","","","","2",""
"263ceda1-c285-467a-bb4c-f6dcaa85f938","803237","FMNH","Insects","FMNHINS 0000 803 237","Neptis pryeri Butler","","","Str-306","Russia","Russia","","","","","","","","1",""
"1bcb7efa-d1a5-4e62-b180-d6c8f2af3167","818819","FMNH","Insects","FMNHINS 0000 818 819","Nisoniades montanus Bremer","","","Str-306","Russia","Russia","","","","","","","","6",""
"29d09c41-e6a1-491e-bdd5-daffb39b5802","804888","FMNH","Insects","FMNHINS 0000 804 888","Hadena amurensis Staudinger","","","Str-306","Russia","Russia","","","","","","","","1",""
"ccd1b8e2-5916-42b9-9d92-b04d2e96a1ae","815331","FMNH","Insects","FMNHINS 0000 815 331","Lasiocampa laeta Staudinger","","","Str-306","Russia","Russia","","","","","","","","3",""
"971b3c6a-7c5c-4073-8fe6-e1e789f44c47","806389","FMNH","Insects","FMNHINS 0000 806 389","Moma jupyx Staudinger","","","Str-306","Russia","Russia","","","","","","","","1",""
"67fdc365-c237-47e5-adc2-5f17f87b492c","811086","FMNH","Insects","FMNHINS 0000 811 086","Smerinthus christophi Staudinger","","","Str-306","Russia","Russia","","","","","","","","2",""
"d0d212af-71c6-4d11-a163-d384093fcf7d","804570","FMNH","Insects","FMNHINS 0000 804 570","Callimorpha splendens Staudinger","","","Str-306","Russia","Russia","","","","","","","","1",""
"b4dac602-3e9c-4f0f-87f8-2a5dd630bf95","804678","FMNH","Insects","FMNHINS 0000 804 678","Lithosia gigantea (Staudinger, 1879)","","","Str-306","Russia","Russia","","","","","","","","1",""
"bfa91d0b-cda2-4f25-b8f0-7c65f1c7accf","803027","FMNH","Insects","FMNHINS 0000 803 027","Euxestis miraculosa Staudinger","","","Str-306","Russia","Russia","","","","","","","","1",""
"91148121-ebc7-4b1b-aee0-4ca9ab75ac62","809158","FMNH","Insects","FMNHINS 0000 809 158","Amblypodia fusca Bremer","","","Str-306","Russia","Russia","","","","","","","","2",""
"7afa7ebb-cde7-40fe-b234-26260404da69","808533","FMNH","Insects","FMNHINS 0000 808 533","Lycaena cleobis Bremer","","","Str-306","Russia","Russia","","","","","","","","2",""
"9bcfcd0d-0875-4c87-b326-16db858a2ca0","814426","FMNH","Insects","FMNHINS 0000 814 426","Lycaena pryeri Murray","","","Str-306","Russia","Russia","","","","","","","","3",""
"37a50e3e-58e1-4e61-b175-6112185bbe12","800508","FMNH","Insects","FMNHINS 0000 800 508","Lycaena scylla Staudinger","","","Str-306","Russia","Russia","","","","","","","","1",""
"26dfb395-4406-42ad-9987-ded060fdd79f","800620","FMNH","Insects","FMNHINS 0000 800 620","Thecla arata Bremer","","","Str-306","Russia","Russia","","","","","","","","1",""
"3e59ad79-1c20-42eb-818a-8c238e2afec8","815226","FMNH","Insects","FMNHINS 0000 815 226","Thecla diamantina Oberthür","","","Str-306","Russia","Russia","","","","","","","","4",""
"1d73f0cb-34e9-4739-a652-40009ec06bb3","810494","FMNH","Insects","FMNHINS 0000 810 494","Catocala lupina Herrich-Schäffer, 1851","","","Str-306","Russia","Russia","","","","","","","","2",""
"f46a3dfa-5b64-4029-b46a-430b199f5f74","807647","FMNH","Insects","FMNHINS 0000 807 647","Gonepteryx mahagura aspasia (Ménétries, 1859)","","","Str-306","Russia","Russia","","","","","","","","2",""
"f79cb0c9-2c09-4e17-9ad3-02b4ef5a46d9","814051","FMNH","Insects","FMNHINS 0000 814 051","Dasychira confusa Bremer","","","Str-306","Russia","Russia","","","","","","","","3",""
"c541b82a-e0c9-4892-86a7-28fce423368a","811399","FMNH","Insects","FMNHINS 0000 811 399","Elcysma caudate Bremer","","","Str-306","Russia","Russia","","","","","","","","2",""
"363b0322-94e6-4c5e-b056-3503b1e85b0f","811443","FMNH","Insects","FMNHINS 0000 811 443","Pyrgus gigas Bremer","","","Str-306","Russia","Russia","","","","","","","","2",""
"8cc5980b-bc32-4fe4-b76e-12e5e826ecfb","805040","FMNH","Insects","FMNHINS 0000 805 040","Drymonia trimacula var. dodonides Staudinger","","","Str-306","Russia","Russia","","","","","","","","1",""
"59abaaab-ae17-4179-8d46-5f91ce43da03","804889","FMNH","Insects","FMNHINS 0000 804 889","Hadena arcta Lederer","","","Str-306","Russia","Russia","","","","","","","","1",""
"ce47e175-83a3-4bcc-b755-8b03d3e19f76","810730","FMNH","Insects","FMNHINS 0000 810 730","Halthia eurypile","","","Str-306","Russia","Russia","","","","","","","","2",""
"bf212d1f-fed0-4f91-80dc-15adcc643e5b","810154","FMNH","Insects","FMNHINS 0000 810 154","Ismene aquilina Speyer","","","Str-306","Russia","Russia","","","","","","","","3",""
"782dcd79-cdb6-49e2-95f2-382921e3ea70","808657","FMNH","Insects","FMNHINS 0000 808 657","Limenitis populi Linnaeus","","","Str-306","Russia","Russia","","","","","","","","2",""
"60441c00-0fff-4ae8-a5c4-a596e993e827","801509","FMNH","Insects","FMNHINS 0000 801 509","Araschnia levana Linnaeus","","","Str-306","Russia","Russia","","","","","","","","1",""
"9eb98ace-b197-441a-9b3f-f33980388726","812717","FMNH","Insects","FMNHINS 0000 812 717","Argynnis adippe var. chlorodippe Staudinger","","","Str-306","Russia","Russia","","","","","","","","3",""
"e86e38f8-200f-4aa0-a4c2-257def6725b4","818715","FMNH","Insects","FMNHINS 0000 818 715","Argynnis oscarus Eversmann","","","Str-306","Russia","Russia","","","","","","","","6",""
"1a70a492-a27e-4395-9458-ba1d78e04d1c","805027","FMNH","Insects","FMNHINS 0000 805 027","Callidula felderi Bremer","","","Str-306","Russia","Russia","","","","","","","","1",""
"cdf45e41-b2c9-4501-a878-124070e529af","806702","FMNH","Insects","FMNHINS 0000 806 702","Lagoptera elegans","","","Str-306","Russia","Russia","","","","","","","","1",""
"0a6cc042-8379-4149-98a1-c1d7fdc84536","806663","FMNH","Insects","FMNHINS 0000 806 663","Telesilla virgo Treitschke","","","Str-306","Russia","Russia","","","","","","","","1",""
"41af2d3c-b1a6-4025-854e-d19761b85d36","810406","FMNH","Insects","FMNHINS 0000 810 406","Pamphila ochracea Bremer","","","Str-306","Russia","Russia","","","","","","","","2",""
"e894dd8d-7fd8-4fec-8f29-9c610a0e35e0","815694","FMNH","Insects","FMNHINS 0000 815 694","Papilio maackii Ménétries","","","Str-306","Russia","Russia","","","","","","","","3",""
"abc7682f-e919-4f7b-ac96-69b826bce8d0","818044","FMNH","Insects","FMNHINS 0000 818 044","Papilio raddei Bremer","","","Str-306","Russia","Russia","","","","","","","","4",""
"4076a701-cc15-452b-9169-e6c789339aee","815713","FMNH","Insects","FMNHINS 0000 815 713","Parnassius felderi Bremer","","","Str-306","Russia","Russia","","","","","","","","4",""
"e9dc77f5-761d-4958-8c47-f3683a859e9e","804006","FMNH","Insects","FMNHINS 0000 804 006","Pyrgus thetys Ménétries","","","Str-306","Russia","Russia","","","","","","","","1",""
"b2845929-3f72-4ed0-b0e2-0786310cb5f6","808011","FMNH","Insects","FMNHINS 0000 808 011","Rhodinia jankowski Oberthür","","","Str-306","Russia","Russia","","","","","","","","2",""
"0be8cd88-310e-4fc0-bae6-4d5176f8ab5b","812324","FMNH","Insects","FMNHINS 0000 812 324","Limacodes oberthuri","","","Str-306","Russia","Russia","","","","","","","","2",""
"ba17a606-f42b-42dc-a4a9-54e1a478c581","811085","FMNH","Insects","FMNHINS 0000 811 085","Smerinthus argus Ménétries","","","Str-306","Russia","Russia","","","","","","","","2",""
"186c8530-7fec-4623-9450-ed43f25bf6cd","816027","FMNH","Insects","FMNHINS 0000 816 027","Smerinthus dissimilis Bremer","","","Str-306","Russia","Russia","","","","","","","","4",""
"8285d1b4-5e0b-4040-b31e-d62e77e27263","811082","FMNH","Insects","FMNHINS 0000 811 082","Smerinthus jankowskyi Oberthür","","","Str-306","Russia","Russia","","","","","","","","2",""
"1af3df3b-f068-4fe1-a608-ea0f7350e01c","803914","FMNH","Insects","FMNHINS 0000 803 914","Smerinthus maackii Bremer","","","Str-306","Russia","Russia","","","","","","","","1",""
"5784143e-a1cb-47a4-a273-38166810eb27","802519","FMNH","Insects","FMNHINS 0000 802 519","Parasa sinica Moore","","","Str-306","Russia","Russia","","","","","","","","1",""
"4a89fda4-70eb-4ef7-906e-eecf40e21918","811936","FMNH","Insects","FMNHINS 0000 811 936","Actias artemis Bremer, 1853","","","Str-306","Russia","Russia","","","","","","","","2",""
"0d536553-13bc-4094-9d33-111f8e1a75e0","810872","FMNH","Insects","FMNHINS 0000 810 872","Hepialus variabilis Bremer","","","Str-306","Russia","Russia","","","","","","","","2",""
"8f7024ea-a0e0-4346-b910-5a166f201187","809133","FMNH","Insects","FMNHINS 0000 809 133","Thecla frivaldsky Lederer","","","Str-306","Russia","Russia","","","","","","","","2",""
"34f55911-82ad-4db5-82b9-4cd4b688c0f3","809137","FMNH","Insects","FMNHINS 0000 809 137","Thecla lutea Hewitson","","","Str-306","Russia","Russia","","","","","","","","2",""
"94f5b549-bbc8-43c5-a8ad-89e2951d0b87","809140","FMNH","Insects","FMNHINS 0000 809 140","Thecla smaragdina Bremer","","","Str-306","Russia","Russia","","","","","","","","2",""
"0280ba98-e92b-4998-a08a-cdac03210fb4","808917","FMNH","Insects","FMNHINS 0000 808 917","Thecla taxila Bremer","","","Str-306","Russia","Russia","","","","","","","","2",""
"8e1ff667-c547-44d5-bbdd-c6233ed39e42","806385","FMNH","Insects","FMNHINS 0000 806 385","Cymataphora viridinixta Bremer","","","Str-306","Russia","Russia","","","","","","","","1",""
"3f063abf-82f4-4081-b09c-3ce76720a1c5","803918","FMNH","Insects","FMNHINS 0000 803 918","Amorpha amurensis ab. rosacea Staudinger","","","Str-306","Russia","Russia","","","","","","","","1",""
"1812cdb6-f0fe-4892-be17-10bf1cac3e99","807693","FMNH","Insects","FMNHINS 0000 807 693","Pieris hippia Bremer","","","Str-306","Russia","Russia","","","","","","","","2",""
"899bf747-beb2-4be8-8193-236a78fe3588","815804","FMNH","Insects","FMNHINS 0000 815 804","Pieris melete Ménétries, 1857","","","Str-306","Russia","Russia","","","","","","","","4",""
"5ac1999e-9b8e-4146-85af-dc6e822b0738","808811","FMNH","Insects","FMNHINS 0000 808 811","Apatura schrenckii Ménétries","","","Str-306","Russia","Russia","","","","","","","","2",""
"44f2f936-4267-40c4-86b8-a0e092274a0b","811548","FMNH","Insects","FMNHINS 0000 811 548","Arctia nebulosa Butler","","","Str-306","Russia","Russia","","","","","","","","2",""
"20ea3053-1db5-4bf1-a1b1-5a3adb1c6965","810112","FMNH","Insects","FMNHINS 0000 810 112","Leucoma subflava Bremer","","","Str-306","Russia","Russia","","","","","","","","2",""
"185bb506-878f-49d9-bf30-74300cf01a36","815314","FMNH","Insects","FMNHINS 0000 815 314","Colias aurora Esper","","","Str-307","Russia","Russia","","","","","","","","4",""
"774ced2a-6c40-41ca-a6b7-7f752dea4049","817483","FMNH","Insects","FMNHINS 0000 817 483","Melitaea arcesia Bremer","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","6",""
"e4314307-1a2c-432e-9da0-65f3268187dd","816770","FMNH","Insects","FMNHINS 0000 816 770","Melitaea didyma var. didymoides Eversmann","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","4",""
"e85c7180-68ba-49dc-b5d2-97d4b36bea7f","816339","FMNH","Insects","FMNHINS 0000 816 339","Pararge deidamia Eversmann","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","4",""
"4a78889b-288f-4c0e-a697-b987086b47f3","818414","FMNH","Insects","FMNHINS 0000 818 414","Parnassius delius var. intermedius Ménétries","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","5",""
"f4ead156-1b96-403f-a341-e9cf7d9a44e9","810868","FMNH","Insects","FMNHINS 0000 810 868","Hepialus macilentus Eversmann","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","2",""
"ba47b2fd-0a98-45d4-ad69-6222ad00b477","814823","FMNH","Insects","FMNHINS 0000 814 823","Parnassius nominulus Staudinger","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","6",""
"bc4d97eb-5521-40a0-bf4f-eb32d9c725ed","803441","FMNH","Insects","FMNHINS 0000 803 441","Erebia pawlowskii Ménétries, 1859","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","1",""
"2340c7fb-b829-4391-931b-67e14e6c3a2d","810962","FMNH","Insects","FMNHINS 0000 810 962","Erebia cyclopius (Eversmann, 1844)","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","2",""
"b4ce0c3a-f5d6-4989-8305-d67c76150030","814143","FMNH","Insects","FMNHINS 0000 814 143","Carterocephalus argyrostigma Eversmann","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","4",""
"b651c550-a973-4643-a83b-294b623b3b2d","810369","FMNH","Insects","FMNHINS 0000 810 369","Carterocephalus silvius Knoch","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","2",""
"dff46a4f-7ed5-4dd5-96ac-a501c60ead8e","813853","FMNH","Insects","FMNHINS 0000 813 853","Cidaria deflorata Erschoff","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","2",""
"742806f8-22dd-4432-b246-2b8255fd98f1","809877","FMNH","Insects","FMNHINS 0000 809 877","Argynnis aphirape var. ossianus Herbst","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","2",""
"5725c3b9-e974-4cc2-98a4-caf663a18d4d","815483","FMNH","Insects","FMNHINS 0000 815 483","Argynnis eugenia Eversmann","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","4",""
"739fad2a-1d01-410e-8803-b2b4c12a090a","815150","FMNH","Insects","FMNHINS 0000 815 150","Argynnis freija Thunberg","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","4",""
"b3147612-6303-49b1-92a5-a7fb4580fee0","815487","FMNH","Insects","FMNHINS 0000 815 487","Argynnis pales Schiffermüller","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","4",""
"5e2f9586-d828-4c9c-8e22-3defba6dc828","807832","FMNH","Insects","FMNHINS 0000 807 832","Argynnis thore var. borealis Staudinger","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","2",""
"5114ae72-ceac-4d04-b23f-6f2b71389943","811580","FMNH","Insects","FMNHINS 0000 811 580","Acidalia sentinaria Hübner","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","2",""
"5ea953e2-4f57-43c3-8df5-8031dd01f2f1","818675","FMNH","Insects","FMNHINS 0000 818 675","Lycaena cleobis Bremer","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","6",""
"b0f87a7f-0677-4340-84b3-9b29ba3d6915","808385","FMNH","Insects","FMNHINS 0000 808 385","Lycaena fischeri Eversmann","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","2",""
"e06fda9a-838f-4950-9a0a-92b5e3085047","816361","FMNH","Insects","FMNHINS 0000 816 361","Lycaena lucifera Staudinger","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","4",""
"02e6ca35-172d-4bbd-80f9-62538b692644","818680","FMNH","Insects","FMNHINS 0000 818 680","Lycaena phertes var. pheretimus Staudinger","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","6",""
"48ba4bfc-2e76-4efa-82dd-52bc1bee1afc","817662","FMNH","Insects","FMNHINS 0000 817 662","Thecla frivaldsky Lederer","","F. Romanoff","Str-1636","Russia","Russia","","","","","","","","5",""
"822b95db-528b-4a62-a19a-ea6cbe6da559","818388","FMNH","Insects","FMNHINS 0000 818 388","Erebia sedakovii Eversmann","","F. Romanoff","Str-1592","Russia","Russia","","","","","","","","6",""
"46634c74-6ef2-4c88-a914-fbea5f8f6b23","809036","FMNH","Insects","FMNHINS 0000 809 036","Colias hyale Linnaeus","","F. Romanoff","Str-1592","Russia","Russia","","","","","","","","2",""
"01e8784c-b680-45c6-8a99-f184adc5c0e2","802938","FMNH","Insects","FMNHINS 0000 802 938","Erebia tyndarus var. dromus Herrich-Schäffer","","Herz","Str-1714","Russia","Russia","","","","","","","","1",""
"9023506e-9695-4eec-9422-3da21407b048","812724","FMNH","Insects","FMNHINS 0000 812 724","Argynnis euphrosyne Linnaeus","","","Str-308","Russia","Russia","","","","","","","","3",""
"a97d36c5-0299-4b95-a12d-61b531d2ddd5","802005","FMNH","Insects","FMNHINS 0000 802 005","Argynnis selenis Eversmann","","","Str-308","Russia","Russia","","","","","","","","1",""
"bfc2c24c-88a8-470a-a713-2a0228c94643","808857","FMNH","Insects","FMNHINS 0000 808 857","Lycaena amphidamas var. obscura Rühl","","","Str-308","Russia","Russia","","","","","","","","2",""
"64d49f9f-64c9-4931-9225-928fabe4e142","807831","FMNH","Insects","FMNHINS 0000 807 831","Argynnis selenis Eversmann","","F. Romanoff","Str-1673","Russia","Russia","","","","","","","","2",""
"054aea38-2df5-4c0b-9678-7efa6b63c7f3","803765","FMNH","Insects","FMNHINS 0000 803 765","Pyrgus malvae Linnaeus","","Grum-Grshimailo","Str-2330","Russia","Russia","","","","","","","","1",""
"4e2a5f8b-e7a8-45ac-b675-b5f960208b48","803438","FMNH","Insects","FMNHINS 0000 803 438","Erebia medusa var. uralensis Staudinger","","Grum-Grshimailo","Str-2330","Russia","Russia","","","","","","","","1",""
"4bbd1d8b-1a85-4460-8f4e-8f97a3230afc","813489","FMNH","Insects","FMNHINS 0000 813 489","Cucullia fraudatrix Eversmann, 1837","","","Str-309","Russia","Russia","","","","","","","","2",""
"dc588dab-7f85-4d42-a590-4812acb6786f","810768","FMNH","Insects","FMNHINS 0000 810 768","Coenonympha arcania (Linnaeus, 1761)","","Grum-Grshimailo","Str-2331","Russia","Russia","","","","","","","","2",""
"c903bbdb-e14d-45bd-862d-8b7cbd580153","803128","FMNH","Insects","FMNHINS 0000 803 128","Coenonympha hero Linnaeus","","Grum-Grshimailo","Str-2331","Russia","Russia","","","","","","","","1",""
"2a811092-838a-4e68-af6b-1091092baaaf","813388","FMNH","Insects","FMNHINS 0000 813 388","Agrotis elegans Eversmann","","F. Romanoff","Str-1637","Russia","Russia","","","","","","","","2",""
"29426109-a426-4bb8-9c68-fb207aac2c78","804546","FMNH","Insects","FMNHINS 0000 804 546","Cucullia praecana Eversmann, 1843","","","Str-310","Russia","Russia","","","","","","","","1",""
"69047f9f-87cd-4859-a015-425793ab16d6","813385","FMNH","Insects","FMNHINS 0000 813 385","Agrotis cursoria var. obscura Staudinger","","F. Romanoff","Str-1663","Russia","Russia","","","","","","","","2",""
"d5e4855e-9306-4d46-a27e-99efc5894b3e","808064","FMNH","Insects","FMNHINS 0000 808 064","Parnassius bremeri Bremer","","F. Romanoff","Str-1593","Russia","Russia","","","","","","","","2",""
"4811a37d-cdbd-4ced-b699-234fbdcd3fc5","809409","FMNH","Insects","FMNHINS 0000 809 409","Limenitis latefasciata Ménétries","","F. Romanoff","Str-1593","Russia","Russia","","","","","","","","2",""
"f477f3c1-8b17-42a7-89ca-ad933668e165","814080","FMNH","Insects","FMNHINS 0000 814 080","Colias chrysotheme var. siberica Grum-Grshimailo","","F. Romanoff","Str-1664","Russia","Russia","","","","","","","","3",""
"4530c1ba-decb-46c1-b75e-c3c8fbc0b950","817838","FMNH","Insects","FMNHINS 0000 817 838","Colias melinos Eversmann","","","Str-312","Russia","Russia","","","","","","","","6",""
"4231a878-ca0a-4e58-aadf-ab049aff5dd9","807816","FMNH","Insects","FMNHINS 0000 807 816","Parnassius var. nubilosus Christoph","","","Str-312","Russia","Russia","","","","","","","","2",""
"58bde943-bab4-44b7-8092-cd9b6584a7ec","810647","FMNH","Insects","FMNHINS 0000 810 647","Lasiocampa dieckmani Graes","","F. Romanoff","Str-1638","Russia","Russia","","","","","","","","2",""
"5b2c25f1-2abf-4cb5-bcb5-2bc3e03d67ec","814996","FMNH","Insects","FMNHINS 0000 814 996","Thecla japonica var. fasciata Staudinger","","F. Romanoff","Str-1638","Russia","Russia","","","","","","","","4",""
"98f0da55-ecea-45e5-b8d9-08f87c828249","815149","FMNH","Insects","FMNHINS 0000 815 149","Argynnis angarensis Erschoff","","F. Romanoff","Str-1594","Russia","Russia","","","","","","","","4",""
"ba1246ed-0223-4a81-8a46-daf56cef9f80","808516","FMNH","Insects","FMNHINS 0000 808 516","Limenitis helmanni Lederer","","F. Romanoff","Str-1639","Russia","Russia","","","","","","","","2",""
"39069e52-3ab2-4138-a11d-7c8f0efc0b2d","808065","FMNH","Insects","FMNHINS 0000 808 065","Parnassius bremeri var. graeseri Honrath","","E. Honrath","Str-2148","Russia","Russia","","","","","","","","2",""
"8137daae-469e-48d2-bdf3-4a290a179850","806987","FMNH","Insects","FMNHINS 0000 806 987","Vanessa io Linnaeus","","Dieckman","Str-1563","Russia","Russia","","","","","","","","2",""
"d1f634b3-0b4c-4765-b478-766ce0a28c94","812278","FMNH","Insects","FMNHINS 0000 812 278","Dyschorista fissipuncta Haworth","","","Str-313","Russia","Russia","","","","","","","","2",""
"0feb6ba4-0d3b-4027-9043-cafb04be844e","812351","FMNH","Insects","FMNHINS 0000 812 351","Ocneria dispar Linnaeus","","","Str-313","Russia","Russia","","","","","","","","2",""
"f8f217f8-31df-4a03-b9fb-96b1c711a40f","805152","FMNH","Insects","FMNHINS 0000 805 152","Hybocampa","","","Str-313","Russia","Russia","","","","","","","","1",""
"cbd6043b-f895-4b40-9a66-c03eb314f7cc","808204","FMNH","Insects","FMNHINS 0000 808 204","Luehdorfia puziloi Erschoff","","","Str-313","Russia","Russia","","","","","","","","2",""
