"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8d635f71-3cf0-4563-92f5-03377adbb102","4532123","FMNH","Fishes","147539","Sicydium plumieri","","W. A. Matamoros, C. C. Jones, S. Hsia, D. Galeano","WAM08-123","Honduras Islas de la Bahía Guanaja","Honduras","Islas de la Bahía","electrofishing","","alc,tiss","","16.4839","-85.8888","10",""
"8d58f4ca-f5ad-467d-87b9-7709e6b3eda3","2082976","FMNH","Fishes","119987","Sicydium","","W. A. Matamoros, C. C. Jones, S. Hsia, D. Galeano","WAM08-123","Honduras Islas de la Bahía Guanaja","Honduras","Islas de la Bahía","electrofishing","","alc,tiss","","16.4839","-85.8888","4",""
"60bbcaf1-127b-440c-8b2e-a0111bbb8070","2079250","FMNH","Fishes","119974","Agonostomus monticola","","W. A. Matamoros, C. C. Jones, S. Hsia, D. Galeano","WAM08-123","Honduras Islas de la Bahía Guanaja","Honduras","Islas de la Bahía","electrofishing","","alc,tiss","","16.4839","-85.8888","4",""
"3441f7fe-736e-459d-bd84-b5f5c6a7a411","4532122","FMNH","Fishes","147538","Sicydium plumieri","","W. A. Matamoros, C. C. Jones, S. Hsia, D. Galeano","WAM08-124","Honduras Islas de la Bahía Guanaja","Honduras","Islas de la Bahía","electrofishing","","alc,tiss","","16.4766","-85.8628","4",""
"b9d00fc0-abd2-4ab9-ab5b-cd3c3e54e2cf","2077269","FMNH","Fishes","119864","Awaous banana","","W. A. Matamoros, C. C. Jones, S. Hsia, D. Galeano","WAM08-124","Honduras Islas de la Bahía Guanaja","Honduras","Islas de la Bahía","electrofishing","","alc,tiss","","16.4766","-85.8628","2",""
"b63ee1d4-aebe-42ca-8a3d-20c9851de4d7","4532125","FMNH","Fishes","147541","Sicydium multipunctatum","","W. A. Matamoros, C. C. Jones, S. Hsia, D. Galeano","WAM08-124","Honduras Islas de la Bahía Guanaja","Honduras","Islas de la Bahía","electrofishing","","alc,tiss","","16.4766","-85.8628","4",""
"cc70e929-bb98-4cd6-ba23-4408c61defaf","2078829","FMNH","Fishes","119973","Agonostomus monticola","","W. A. Matamoros, C. C. Jones, S. Hsia, D. Galeano","WAM08-124","Honduras Islas de la Bahía Guanaja","Honduras","Islas de la Bahía","electrofishing","","alc,tiss","","16.4766","-85.8628","39",""
"1320570d-39ce-441a-960c-76a8acfcf832","2077265","FMNH","Fishes","119870","Poecilia orri","","W. A. Matamoros, C. C. Jones, S. Hsia, H. Portillo","WAM08-106","Honduras Islas de la Bahía Roatan Flowers Bay","Honduras","Islas de la Bahía","","","alc,tiss","","16.2947","-86.5688","54","No"
"3828a8c1-ca6d-4713-b7c4-979e57e44f82","2079759","FMNH","Fishes","119982","Gambusia nicaraguensis","","W. A. Matamoros, C. C. Jones, S. Hsia, H. Portillo","WAM08-106","Honduras Islas de la Bahía Roatan Flowers Bay","Honduras","Islas de la Bahía","","","alc,tiss","","16.2947","-86.5688","310","No"
"7a33c24f-fd44-4c78-8db3-f5a45e61ee4d","2077476","FMNH","Fishes","119916","Centropomus pectinatus","","W. A. Matamoros, C. C. Jones, S. Hsia, H. Portillo","WAM08-105","Honduras Islas de la Bahía Roatan Flowers Bay","Honduras","Islas de la Bahía","seine","","alc,tiss","","16.2908","-86.5731","1",""
"8dfbd27d-8e21-4bf5-bc71-d484049af96e","2077472","FMNH","Fishes","119914","Centropomus undecimalis","","W. A. Matamoros, C. C. Jones, S. Hsia, H. Portillo","WAM08-105","Honduras Islas de la Bahía Roatan Flowers Bay","Honduras","Islas de la Bahía","seine","","alc,tiss","","16.2908","-86.5731","1",""
"644411e8-ebb9-47c5-8826-c72f53a67945","2079774","FMNH","Fishes","119984","Gambusia nicaraguensis","","W. A. Matamoros, C. C. Jones, S. Hsia, H. Portillo","WAM08-105","Honduras Islas de la Bahía Roatan Flowers Bay","Honduras","Islas de la Bahía","seine","","alc,tiss","","16.2908","-86.5731","48","No"
"ff74df0c-022a-4f9d-bd84-c7fd9a00d0db","2077361","FMNH","Fishes","119904","Poecilia orri","","W. A. Matamoros, C. C. Jones, S. Hsia, H. Portillo","WAM08-105","Honduras Islas de la Bahía Roatan Flowers Bay","Honduras","Islas de la Bahía","seine","","alc,tiss","","16.2908","-86.5731","64","No"
"4a9fc426-48dd-4965-9e59-f2712a12c69e","2070591","FMNH","Fishes","119854","Poecilia orri","","W. A. Matamoros, C. C. Jones, S. Hsia, H. Portillo","WAM08-107","Honduras Islas de la Bahía Roatan Flowers Bay","Honduras","Islas de la Bahía","seine","","alc,tiss","","16.3137","-86.5511","555","Yes"
"a8f4c26e-f193-4e89-961f-db4d299bcb31","2077506","FMNH","Fishes","119946","Gambusia nicaraguensis","","W. A. Matamoros, C. C. Jones, S. Hsia, H. Portillo","WAM08-104","Honduras Islas de la Bahía Roatan Sandy Bay","Honduras","Islas de la Bahía","seine","","alc,tiss","","","","1","No"
"ff07b649-16cd-48a7-bcb2-277c6dc2e855","2082979","FMNH","Fishes","119905","Poecilia orri","","W. A. Matamoros, C. C. Jones, S. Hsia, H. Portillo","WAM08-104","Honduras Islas de la Bahía Roatan Sandy Bay","Honduras","Islas de la Bahía","seine","","alc,tiss","","","","130","No"
"d28160dd-3128-49d9-9f4a-614854dc5efa","2077469","FMNH","Fishes","119913","Centropomus undecimalis","","W. A. Matamoros, C. C. Jones, S. Hsia, H. Portillo","WAM08-103","Honduras Islas de la Bahía Roatan Sandy Bay","Honduras","Islas de la Bahía","seine","","alc,tiss","","16.3426","-86.5481","2",""
"798e6028-da7c-4245-8f70-befbf65ed9f5","2079772","FMNH","Fishes","119983","Gambusia nicaraguensis","","W. A. Matamoros, C. C. Jones, S. Hsia, H. Portillo","WAM08-103","Honduras Islas de la Bahía Roatan Sandy Bay","Honduras","Islas de la Bahía","seine","","alc,tiss","","16.3426","-86.5481","100","No"
"d4d5fa32-0371-442b-a8e4-d25b7d850b8c","2077272","FMNH","Fishes","119871","Poecilia orri","","W. A. Matamoros, C. C. Jones, S. Hsia, H. Portillo","WAM08-103","Honduras Islas de la Bahía Roatan Sandy Bay","Honduras","Islas de la Bahía","seine","","alc,tiss","","16.3426","-86.5481","55","No"
"36d2c8c9-4c3f-4412-84d2-0a83e7b02d17","2077537","FMNH","Fishes","119964","Mugil curema","","W. A. Matamoros, C. C. Jones, S. Hsia, H. Portillo","WAM08-103","Honduras Islas de la Bahía Roatan Sandy Bay","Honduras","Islas de la Bahía","seine","","alc,tiss","","16.3426","-86.5481","22",""
"240584db-8d5a-4656-a499-fc05e0d39cd9","3003392","FMNH","Amphibians and Reptiles","283706","Ameiva undulata","","","FN 20105","","","","","","tiss","","","","",""
"5c6aea93-472a-47c6-b5a3-5d6803fc9580","2165102","FMNH","Amphibians and Reptiles","282555","Anolis biporcatus","","","253564","Honduras","Honduras","","","","tiss","","","","",""
"0535454a-dec0-475f-85fb-6a2e6f29d2ec","3003467","FMNH","Amphibians and Reptiles","283624","Anolis crassulus","","","FN 20192","","","","","","tiss","","","","",""
"bc658d2f-2cd5-4fea-bc25-2c99f8fb8eea","3003369","FMNH","Amphibians and Reptiles","283600","Anolis heteropholidotus","","","FN 20067","","","","","","tiss","","","","",""
"2ac48439-daa1-4426-bdc1-85d79192e6f8","2165103","FMNH","Amphibians and Reptiles","282550","Anolis limifrons","","","253670","Honduras","Honduras","","","","tiss","","","","",""
"ceafcaab-09ef-43c1-8f55-744d004266a6","2165575","FMNH","Amphibians and Reptiles","282581","Anolis ocelloscapularis","","","253520","Honduras","Honduras","","","","tiss","","","","",""
"d80966a6-fce8-4a7f-92df-58435b3e68a2","2165248","FMNH","Amphibians and Reptiles","282572","Anolis roatanensis","","","253853","Honduras","Honduras","","","","tiss","","","","",""
"fff1f7b4-5cb7-437b-9278-a9eb6a469898","3003370","FMNH","Amphibians and Reptiles","283591","Anolis tropidonotus","","","FN 20074","","","","","","tiss","","","","",""
"54d6eb6e-f6e4-4d09-8296-181879036aca","2165092","FMNH","Amphibians and Reptiles","282654","Anolis uniformis","","","253558","Honduras","Honduras","","","","tiss","","","","",""
"06457c7d-790e-4496-af97-fab0eb9548f8","3003360","FMNH","Amphibians and Reptiles","283754","Bufo ibarrai","","","FN 20026","","","","","","tiss","","","","",""
"0e8c63de-fecd-4d4a-8ba6-3c76b4b6f2f9","3003366","FMNH","Amphibians and Reptiles","283755","Bufo ibarrai","","","FN 20051","","","","","","tiss","","","","",""
"85ec78fb-0f81-4fe6-aeb6-06480a3f1cf1","3003367","FMNH","Amphibians and Reptiles","283756","Bufo ibarrai","","","FN 20052","","","","","","tiss","","","","",""
"34e728e4-c6f8-435b-993a-e28eea047360","3003445","FMNH","Amphibians and Reptiles","283759","Bufo ibarrai","","","FN 20163","","","","","","tiss","","","","",""
"381114c1-4843-41af-be93-648ee1048b2a","3003459","FMNH","Amphibians and Reptiles","283760","Bufo ibarrai","","","FN 20179","","","","","","tiss","","","","",""
"31f457e6-609b-4f03-b32c-c65618c5d0d2","3003460","FMNH","Amphibians and Reptiles","283761","Bufo ibarrai","","","FN 20180","","","","","","tiss","","","","",""
"c3170977-dd5f-4a37-be57-04b29181d1e3","3020348","FMNH","Amphibians and Reptiles","283639","Bufo marinus","","","FN 20012","","","","","","tiss","","","","",""
"41374c82-70ca-49b6-bc61-6a6fc56013be","3003384","FMNH","Amphibians and Reptiles","283619","Bufo typhonius","","","FN 20093","","","","","","tiss","","","","",""
"854c15fa-1482-48ea-ac72-24211780df90","3003409","FMNH","Amphibians and Reptiles","283705","Bufo valliceps","","","FN 20125","","","","","","tiss","","","","",""
"d6ec0fa8-71ff-4273-8d76-448ce0a47df7","3020345","FMNH","Amphibians and Reptiles","283769","Bufo valliceps","","","FN 20014","","","","","","tiss","","","","",""
"767b33ad-5a2d-460a-8bd8-af53289d68a6","2792275","FMNH","Amphibians and Reptiles","283561","Cnemidophorus ruatanus","","","FN 20001","Honduras Atlantida","Honduras","Atlantida","","","tiss","","","","","No"
"92b536a1-15c7-4283-9f47-a6117681c268","2792312","FMNH","Amphibians and Reptiles","283563","Cnemidophorus ruatanus","","","FN 20003","Honduras Cortes","Honduras","Cortes","","","tiss","","","","","No"
"05c01270-9fef-4115-bab0-2ca6da7cfc00","2792339","FMNH","Amphibians and Reptiles","283564","Cnemidophorus ruatanus","","","FN 20251","Honduras Islas de la Bahia","Honduras","Islas de la Bahia","","","tiss","","","","","No"
"7da2d51a-0efc-4da5-859a-1b25ec9ddefb","2792287","FMNH","Amphibians and Reptiles","283567","Cnemidophorus ruatanus","","","FN 20002","Honduras Cortes","Honduras","Cortes","","","tiss","","","","",""
"bdef56f4-3ead-48dc-ba9a-dca98510e8b9","3003495","FMNH","Amphibians and Reptiles","283622","Coniophanes bipunctatus","","","FN 20211","","","","","","tiss","","","","",""
"b1de42b3-071b-4ed2-9af2-ef9b1acc52d4","2165243","FMNH","Amphibians and Reptiles","282636","Coniophanes fissidens","","","253630","Honduras","Honduras","","","","tiss","","","","",""
"a891c5f1-7247-4c47-8e67-2f433ed80581","2165241","FMNH","Amphibians and Reptiles","282637","Coniophanes fissidens","","","253546","Honduras","Honduras","","","","tiss","","","","",""
"1e7b0bb4-d2d1-4c73-bc97-ef0033074998","2165214","FMNH","Amphibians and Reptiles","282642","Coniophanes imperialis","","","253789","Honduras","Honduras","","","","tiss","","","","",""
"e218dea4-ac22-4461-8ede-8dd457410121","2165365","FMNH","Amphibians and Reptiles","282639","Dendrophidion percarinatum","","","253704","Honduras","Honduras","","","","tiss","","","","",""
"48441c30-45e4-4a6c-aac9-d7d9c6015153","2164664","FMNH","Amphibians and Reptiles","282641","Dendrophidion vinitor","","","253669","Honduras","Honduras","","","","tiss","","","","",""
"cb497e18-1288-4dd5-9630-bbae7465d847","2165512","FMNH","Amphibians and Reptiles","282703","Dryadophis dorsalis","","","253433","Honduras","Honduras","","","","tiss","","","","",""
"697c8e67-1fd0-41a2-b489-f4b33950ad0f","3003363","FMNH","Amphibians and Reptiles","283621","Drymarchon corais melanurus","","","FN 20050","","","","","","tiss","","","","",""
"c60aad7f-c0c9-433b-adc3-d3e048fccbc8","2165216","FMNH","Amphibians and Reptiles","282631","Drymobius margaritiferus","","","253791","Honduras","Honduras","","","","tiss","","","","",""
"a13688d5-de95-465e-a7c0-9a7ab26d7002","3108251","FMNH","Amphibians and Reptiles","283598","Eleutherodactylus charadra","","","FN 20293","","","","","","tiss","","","","",""
"ab796236-0b0a-4cb9-80c2-e89966598cb1","3003532","FMNH","Amphibians and Reptiles","283579","Eleutherodactylus planirostris","","","FN 20250","","","","","","tiss","","","","",""
"f9661014-1e1d-4535-b205-062a384d235a","3003394","FMNH","Amphibians and Reptiles","283735","Epictia martinezi","Paratype","","FN 20107","","","","","","tiss","","","","","No"
"fc703a86-f482-4482-a03b-7debc3a81936","3108247","FMNH","Amphibians and Reptiles","283597","Hyla catracha","","","FN 20293","","","","","","tiss","","","","",""
"6d120efb-30e2-49ee-b103-dcb20fed9da7","3003412","FMNH","Amphibians and Reptiles","283723","Hyla microcephala","","","FN 20128","","","","","","tiss","","","","",""
"2cf5fdc7-69e2-4c1c-add1-ad508b82b314","3108252","FMNH","Amphibians and Reptiles","283595","Hyla salvadorensis","","","FN 20293","","","","","","tiss","","","","",""
"c2923930-1402-495a-9901-a68e002d47be","3003406","FMNH","Amphibians and Reptiles","283728","Hypopachus variolosus","","","FN 20122","","","","","","tiss","","","","",""
"f347bdbd-8e05-4534-93e1-b5e4fc6108c1","2165205","FMNH","Amphibians and Reptiles","282648","Imantodes cenchoa","","","253631","Honduras","Honduras","","","","tiss","","","","","No"
"1875d171-dc44-4d65-81ab-2ec5bd233146","3003393","FMNH","Amphibians and Reptiles","283712","Indotyphlops braminus","","","FN 20106","","","","","","tiss","","","","",""
"11c07c77-1b4f-4acf-9a34-124252f6a09f","3003410","FMNH","Amphibians and Reptiles","283608","Leptodactylus fragilis","","","FN 20126","","","","","","tiss","","","","",""
"7b885ae7-814a-47ee-b52c-881cdbaed2c5","2164622","FMNH","Amphibians and Reptiles","282622","Leptodactylus melanonotus","","","253842","Honduras","Honduras","","","","tiss","","","","",""
"aaebd9fc-2691-4a37-86d8-ba35c4e85acf","3020347","FMNH","Amphibians and Reptiles","283636","Leptodactylus melanonotus","","","FN 20008","","","","","","tiss","","","","",""
"c54b20ba-67c0-4618-b648-3fb6af65964b","3003488","FMNH","Amphibians and Reptiles","283638","Leptodactylus melanonotus","","","FN 20208","","","","","","tiss","","","","",""
"616c236a-291c-4752-bebe-48564394c2c1","3003376","FMNH","Amphibians and Reptiles","283718","Leptodactylus melanonotus","","","FN 20083","","","","","","tiss","","","","",""
"76324e43-89d2-42ca-8619-276fb2f41765","2164684","FMNH","Amphibians and Reptiles","282696","Leptodeira septentrionalis","","","253756","Honduras","Honduras","","","","tiss","","","","",""
"eee24be2-5668-49c7-9392-9dc05ff156cd","2165154","FMNH","Amphibians and Reptiles","282688","Leptophis ahaetulla","","","253743","Honduras","Honduras","","","","tiss","","","","",""
"95860e4d-eaaf-4e62-a6b8-778d0fae14d0","3003477","FMNH","Amphibians and Reptiles","283741","Leptotyphlops ater","","","FN 20198","","","","","","tiss","","","","",""
"2ffaf357-963e-4bf8-82d7-63f64aaa0fc3","3003471","FMNH","Amphibians and Reptiles","283593","Mabuya brachypoda","","","FN 20197","","","","","","tiss","","","","","No"
"dda4f096-c905-449d-8cbe-a970f46cbaf1","2165821","FMNH","Amphibians and Reptiles","282706","Ninia diademata","","","253652","Honduras","Honduras","","","","tiss","","","","",""
"a887292d-9631-48f1-ae62-337474f880b9","3108238","FMNH","Amphibians and Reptiles","283552","Phyllodactylus paralepis","Holotype","","FN 20228","Honduras","Honduras","","","","tiss","","","","",""
"80f09075-8d49-4370-8295-056c0a6d0ac9","3003378","FMNH","Amphibians and Reptiles","283632","Physalaemus pustulosus","","","FN 20086","","","","","","tiss","","","","",""
"7d7b4a36-1756-4c7e-b4a7-29a9e5499877","2165818","FMNH","Amphibians and Reptiles","282695","Pliocercus elapoides","","","253602","Honduras","Honduras","","","","tiss","","","","",""
"f61282e8-a96d-4c1e-be67-4c979c30fc90","2165105","FMNH","Amphibians and Reptiles","282657","Ptychohyla hypomykter","","","253426","Honduras","Honduras","","","","tiss","","","","",""
"297507b8-b451-40a9-9ff6-19c364f91ac0","2165553","FMNH","Amphibians and Reptiles","282646","Rana brownorum","","","253838","Honduras","Honduras","","","","tiss","","","","",""
"2d6dd2d0-4e77-416a-b8aa-c6518600231b","3003379","FMNH","Amphibians and Reptiles","283606","Rana forreri","","","FN 20088","","","","","","tiss","","","","",""
"e7f6c4e4-2272-485f-b28b-b4a966c66634","3003411","FMNH","Amphibians and Reptiles","283733","Rana forreri","","","FN 20127","","","","","","tiss","","","","",""
"540578b1-f175-43db-bdf9-ab2e8a127a4a","2165270","FMNH","Amphibians and Reptiles","282678","Rana maculata","","","253451","Honduras","Honduras","","","","tiss","","","","",""
"4da675e1-4f3f-4cc6-b30c-38ee46bc2188","2165276","FMNH","Amphibians and Reptiles","282684","Rana maculata","","","253490","Honduras","Honduras","","","","tiss","","","","",""
"97a3774c-bef1-4a40-8e7d-80ebc8d9c8ac","3003353","FMNH","Amphibians and Reptiles","283772","Rana maculata","","","FN 20025","","","","","","tiss","","","","",""
"7aeb4cde-8a18-4616-8a43-b81c40feb4c0","3003381","FMNH","Amphibians and Reptiles","283777","Rana maculata","","","FN 20090","","","","","","tiss","","","","",""
"6afed1bd-628b-4e9e-ab85-35b179f7b843","2165447","FMNH","Amphibians and Reptiles","282716","Rhinoclemmys annulata","","","253734","Honduras","Honduras","","","","tiss","","","","",""
"74683663-87d4-425c-ab8f-82424f3691b0","3004423","FMNH","Amphibians and Reptiles","283551","Rhinoclemmys pulcherrima","","","20094","","","","","","tiss","","","","",""
"ff096daa-aaa6-4370-93d3-ab0f8b5d6bae","3003457","FMNH","Amphibians and Reptiles","283629","Sceloporus variabilis","","","FN 20175","","","","","","tiss","","","","",""
"114b5822-6dcd-47bc-9deb-f926a935ca6c","3003372","FMNH","Amphibians and Reptiles","283630","Sceloporus variabilis","","","FN 20077","","","","","","tiss","","","","",""
"1c1c73ab-e91f-4028-b8fd-0a732bee205e","3003413","FMNH","Amphibians and Reptiles","283743","Scinax staufferi","","","FN 20129","","","","","","tiss","","","","",""
"28cfc886-2f10-41b2-a80a-b5bf5dd1dc63","2772499","FMNH","Amphibians and Reptiles","283730","Scincella incertum","","","20046","Honduras Ocotepeque","Honduras","Ocotepeque","","","tiss","","","","","No"
"51e063e4-09be-4174-8690-5ef3e6da879d","3003338","FMNH","Amphibians and Reptiles","283731","Scincella incertum","","","FN 20070","","","","","","tiss","","","","",""
"62bd3c1e-70d3-46e4-935b-923d8e4abb32","2165374","FMNH","Amphibians and Reptiles","282701","Sibon dimidiata","","","253603","Honduras","Honduras","","","","tiss","","","","",""
"2fbaacd1-09b1-4d62-abe7-186cf89a8f7f","2165366","FMNH","Amphibians and Reptiles","282697","Sibon nebulata","","","253592","Honduras","Honduras","","","","tiss","","","","",""
"6ef15613-cf62-479a-8ad1-3d2cd3d176fe","3003368","FMNH","Amphibians and Reptiles","283603","Smilisca baudinii","","","FN 20053","","","","","","tiss","","","","",""
"8615860b-9e46-4078-a511-7db635633ce3","3003499","FMNH","Amphibians and Reptiles","283604","Smilisca baudinii","","","FN 20212","","","","","","tiss","","","","",""
"c5c53ba1-6bf7-4fa6-bac0-4be3065dce94","3020346","FMNH","Amphibians and Reptiles","283605","Smilisca baudinii","","","FN 20013","","","","","","tiss","","","","",""
"490aad38-980f-4366-82a0-607bf89a5d8c","3108234","FMNH","Amphibians and Reptiles","283672","Sphaerodactylus alphus","Holotype","","FN 20228","Honduras","Honduras","","","","tiss","","","","",""
"f0dd4b4e-78e3-4d5e-820e-8964a15cb68f","2165564","FMNH","Amphibians and Reptiles","282590","Sphenomorphus cherriei","","","253563","Honduras","Honduras","","","","tiss","","","","","No"
"40f63d93-9517-44ba-8536-f29a188381b1","2165289","FMNH","Amphibians and Reptiles","282709","Tantilla impensa","","","253529","Honduras","Honduras","","","","tiss","","","","","No"
"60ed29fe-5048-4c51-bed5-d581e7ee7335","2853167","FMNH","Amphibians and Reptiles","283585","Trachemys ornata","","","20280","","","","","","tiss","","","","","No"
"cd1656eb-b742-40f3-9ca8-7bc9fea96206","2853163","FMNH","Amphibians and Reptiles","283808","Trachemys ornata","","","20078","","","","","","tiss","","","","","No"
"6d934b66-310c-46dc-81d8-060bdc080e94","2853165","FMNH","Amphibians and Reptiles","283584","Trachemys scripta","","","20279","","","","","","tiss","","","","","No"
"a87ded18-4664-47aa-9b7b-2fb404d2e8e4","3003534","FMNH","Amphibians and Reptiles","283610","Tretanorhinus nigroluteus","","","FN 20256","","","","","","tiss","","","","",""
"5b40bc3e-e195-4b15-94cf-ba5ec0a1b0cc","2165290","FMNH","Amphibians and Reptiles","282710","Tropidodipsas sartorii","","","253589","Honduras","Honduras","","","","tiss","","","","",""
