"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5cf23b8d-2d9e-4798-93a3-c3ca534f66ee","2041882","FMNH","Amphibians and Reptiles","212527","Naja naja","","","","Taiwan","Taiwan","","","","skin","","","","",""
"98021af3-73f8-4201-941a-38363c469be3","2041881","FMNH","Amphibians and Reptiles","212526","Naja naja","","","","Taiwan","Taiwan","","","","skin","","","","","No"
"dd1d0455-cdb7-4b12-8a24-0abd501190b0","2519215","FMNH","Mammals","19989","Dremomys pernyi owstoni","","A. Moltrecht","66918","","","","","","skin,skull","","","","",""
"ed4ad032-54d8-41df-a9f0-5fe863eba1b3","2519216","FMNH","Mammals","19990","Dremomys pernyi owstoni","","A. Moltrecht","66919","","","","","","skin,skull","","","","",""
"ae280525-6ae1-4a2f-84b5-2bd9d144b95d","2519217","FMNH","Mammals","19991","Dremomys pernyi owstoni","","A. Moltrecht","66920","","","","","","skin,skull","","23.4833","120.367","",""
"7b612980-a06b-4977-9f06-650acef5030e","2698512","FMNH","Mammals","199744","Felis","","L. L. Hinesley","34758","","","","","","cran","","","","",""
"c78e52a9-64f7-438b-bfc4-01403efc89f7","2519212","FMNH","Mammals","19986","Callosciurus erythraeus thaiwanensis","","A. Moltrecht","66915","","","","","","skin,skull","","23.4833","120.367","",""
"1b58eb7c-052e-4d01-9194-7fc5957dbd94","2519213","FMNH","Mammals","19987","Callosciurus erythraeus thaiwanensis","","A. Moltrecht","66916","","","","","","skin,skull","","23.4833","120.367","",""
"f1c87a61-5635-425c-b87c-9f9420c654aa","2519214","FMNH","Mammals","19988","Callosciurus erythraeus thaiwanensis","","A. Moltrecht","66917","","","","","","skin,skull","","23.4833","120.367","",""
"a2bb5f95-21df-4a4b-9ebf-aa7dd0e84dde","2507691","FMNH","Mammals","8356","Tamiops mcclellandii formosanus","","E. Gerrard","13319","","","","","","skin,skull","","23.4833","120.367","",""
"58198d6b-698f-4d95-9b25-acf3c1469c5a","2519218","FMNH","Mammals","19992","Tamiops mcclellandii formosanus","","A. Moltrecht","66921","","","","","","skin,skull","","23.4833","120.367","",""
"7b8723d4-8611-4293-8532-e38b1dfe7fc8","2060347","FMNH","Amphibians and Reptiles","216553","Buergeria robusta","","K. Lue","","Taiwan","Taiwan","","","","alc","","","","",""
"7bc771d1-4532-44b3-b838-a6ffe79e469d","2588636","FMNH","Mammals","89765","Pipistrellus pipistrellus","","R. E. Kuntz","134391","","","","","","alc","","23.9833","120.45","",""
"c769cf2b-144a-4e6d-b77b-df7313442058","2545226","FMNH","Mammals","46000","Pipistrellus javanicus abramus","","M. Maki","127213","","","","","","alc","","","","",""
"797a3cbb-e1e1-41b0-ab1a-3bc132a811ed","2545227","FMNH","Mammals","46001","Rhinolophus luctus formosae","Holotype","M. Maki","127214","","","","","","skull,asr","","","","",""
"c19e8d1d-22ed-4dda-b37b-182fea9675f8","2545223","FMNH","Mammals","45997","Scotophilus kuhlii consobrinus","","M. Maki","127210","","","","","","skull,asr","Female","","","",""
"b3821775-d883-4806-bd00-75aad114d028","2545224","FMNH","Mammals","45998","Scotophilus kuhlii consobrinus","","M. Maki","127211","","","","","","skull,asr","Male","","","",""
"62583f1d-bbb0-42b8-bbe6-179663aa3698","2545225","FMNH","Mammals","45999","Scotophilus kuhlii consobrinus","","M. Maki","127212","","","","","","skull,asr","Male","","","",""
"1345ec1c-1764-4cd1-b562-06567a4bece3","2546480","FMNH","Mammals","47254","Pipistrellus javanicus abramus","","F. Tashiro","40181","","","","","","skin,skull","Female","","","",""
"b6963614-88d8-4e1d-aa36-ee2fad0d38e6","2546481","FMNH","Mammals","47255","Pipistrellus javanicus abramus","","F. Tashiro","40182","","","","","","skin,skull","Male","","","",""
"5f43490f-30c0-4ddd-bb77-8904176a99f7","2584726","FMNH","Mammals","85855","Suncus murinus murinus","","F. Walsh","35062","","","","","","skin,skull","Male","25.05","121.533","",""
"56f0d62c-5c60-45d4-b5b1-7637abe97095","2584727","FMNH","Mammals","85856","Suncus murinus murinus","","F. Walsh","35063","","","","","","skin,skull","Male","25.05","121.533","",""
"ecfeb898-0dfe-4cbb-b385-ecca5304bead","2584728","FMNH","Mammals","85857","Suncus murinus murinus","","F. Walsh","54758","","","","","","skin,skull","Male","25.05","121.533","","No"
"a61fcc08-9d71-4954-8aab-030b56562e48","2590505","FMNH","Mammals","91635","Petaurista alborufus lena","","R. E. Kuntz","170513","","","","","","skin,skull","Male","23.9667","121.483","",""
"5b523484-f9b7-4408-8737-6fa73a74a017","2590506","FMNH","Mammals","91636","Petaurista alborufus lena","","R. E. Kuntz","170514","","","","","","skin,skull","Female","23.9667","121.483","",""
"24b8fa59-6247-4471-8c79-917bf16b025d","2590507","FMNH","Mammals","91637","Petaurista petaurista grandis","","R. E. Kuntz","133727","","","","","","skin,skull","Male","23.9667","121.483","",""
"78f8687a-b324-404c-8380-20acff584019","2590508","FMNH","Mammals","91638","Petaurista petaurista grandis","","R. E. Kuntz","133728","","","","","","skin,skull","Female","23.9667","121.483","",""
"2e53fae7-0bf4-4179-9aa8-3f774c1fec83","2060349","FMNH","Amphibians and Reptiles","216554","Buergeria robusta","","K. Lue","","Taiwan","Taiwan","","","","alc","","","","",""
"8ade2985-2d39-45c9-addd-8ab3ee59df8a","2030146","FMNH","Amphibians and Reptiles","200790","Amphiesma stolatum","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"500e519e-7aae-4603-904a-7696030ce6b9","2030147","FMNH","Amphibians and Reptiles","200791","Amphiesma stolatum","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"8ad864b3-2793-41b4-b138-f5b4918da426","2045914","FMNH","Amphibians and Reptiles","216557","Buergeria japonica","","K. Lue","","Taiwan","Taiwan","","","","alc","","","","",""
"5d5a88f1-1567-459f-b636-40f9b353ad8a","2045915","FMNH","Amphibians and Reptiles","216558","Buergeria japonica","","K. Lue","","Taiwan","Taiwan","","","","alc","","","","",""
"f42e1588-7779-4810-bb20-9632f52ea6ca","2045922","FMNH","Amphibians and Reptiles","216565","Bufo gargarizans","","K. Lue","","Taiwan","Taiwan","","","","alc","","","","",""
"cabdcc02-c252-453c-beb0-34502edda79c","2045923","FMNH","Amphibians and Reptiles","216566","Bufo gargarizans","","K. Lue","","Taiwan","Taiwan","","","","alc","","","","",""
"892c679b-88b8-4320-bdb8-2993e3b80585","1967768","FMNH","Amphibians and Reptiles","140031","Bufo melanostictus","","R. E. Kuntz","6736","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"825d6c37-47e6-485a-9de5-51a4da31fb5d","1967769","FMNH","Amphibians and Reptiles","140032","Bufo melanostictus","","R. E. Kuntz","6736","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"215efcd3-a0dd-464a-8984-4b91c7003f8f","1967770","FMNH","Amphibians and Reptiles","140033","Bufo melanostictus","","R. E. Kuntz","6736","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"9cd7db19-4399-425f-99b5-d431dbe48a20","1967771","FMNH","Amphibians and Reptiles","140034","Bufo melanostictus","","R. E. Kuntz","6736","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"2c040c63-7492-4999-94e7-5d76b546963f","1967772","FMNH","Amphibians and Reptiles","140035","Bufo melanostictus","","R. E. Kuntz","6736","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"0ca849ca-8020-447e-a65b-687f7a11ac62","1967773","FMNH","Amphibians and Reptiles","140036","Bufo melanostictus","","R. E. Kuntz","6736","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"e3f62319-2d0a-46ca-9180-94a8dae81b05","1967774","FMNH","Amphibians and Reptiles","140037","Bufo melanostictus","","R. E. Kuntz","6736","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"0c6c7176-cc2f-4c1f-8c6f-f41564e13655","1967775","FMNH","Amphibians and Reptiles","140038","Bufo melanostictus","","R. E. Kuntz","6736","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"5d4fe792-9f70-43cf-b0e3-76f1f453d960","1967776","FMNH","Amphibians and Reptiles","140039","Bufo melanostictus","","R. E. Kuntz","6736","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"0ebc73c8-251c-47a9-9d42-7297e0b49e07","1967777","FMNH","Amphibians and Reptiles","140040","Bufo melanostictus","","R. E. Kuntz","6736","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"d6aa0d9b-2107-4d45-aaff-6de0ed8e0120","1967778","FMNH","Amphibians and Reptiles","140041","Bufo melanostictus","","R. E. Kuntz","6735","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"494d8416-b204-4b86-b27f-bd9faae8ce8a","1967779","FMNH","Amphibians and Reptiles","140042","Bufo melanostictus","","R. E. Kuntz","6737","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"46877d38-591d-4972-a15c-6dcc930f29c3","1967780","FMNH","Amphibians and Reptiles","140043","Bufo melanostictus","","R. E. Kuntz","6734","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"ca3f78dc-6c50-4b01-a77b-24600d97aa7b","1967781","FMNH","Amphibians and Reptiles","140044","Bufo melanostictus","","R. E. Kuntz","6734","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"29d84763-dfd6-4d4e-9d8f-cfd82c061288","1967782","FMNH","Amphibians and Reptiles","140045","Bufo melanostictus","","R. E. Kuntz","6734","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"895cb74f-b6c7-40b5-95a6-ad67ddeb6d49","2045910","FMNH","Amphibians and Reptiles","216551","Bufo melanostictus","","K. Lue","","Taiwan","Taiwan","","","","alc","","","","",""
"54e5beb4-559d-4e89-a7ea-52212351241a","2045911","FMNH","Amphibians and Reptiles","216552","Bufo melanostictus","","K. Lue","","Taiwan","Taiwan","","","","alc","","","","",""
"cc896d7c-fdd0-49ea-9919-4d9a1c042ae7","2080170","FMNH","Amphibians and Reptiles","250353","Bufo","","H. G. Nelson","HGN 332","Taiwan T’ao-yuan Co","Taiwan","T’ao-yuan Co","","","alc","","","","",""
"435bd585-a96a-42de-a6d3-08d45bd2d1a3","2045916","FMNH","Amphibians and Reptiles","216559","Chirixalus idiootocus","","K. Lue","","Taiwan","Taiwan","","","","alc","","","","",""
"3a9d7b74-89ca-4101-ae2a-66efba427939","2045917","FMNH","Amphibians and Reptiles","216560","Chirixalus idiootocus","","K. Lue","","Taiwan","Taiwan","","","","alc","","","","",""
"e1a9f108-acfc-4918-857a-7b16bfb76105","2061192","FMNH","Amphibians and Reptiles","231753","Chirixalus idiootocus","","W. Chou","","Taiwan","Taiwan","","","","alc","","","","",""
"eaaf3935-533d-4138-9fdf-7516036e8c4f","2061193","FMNH","Amphibians and Reptiles","231754","Chirixalus idiootocus","","W. Chou","","Taiwan","Taiwan","","","","alc","","","","",""
"5cac7350-a937-425b-b21e-a0998dcfcc39","2061194","FMNH","Amphibians and Reptiles","231755","Chirixalus idiootocus","","W. Chou","","Taiwan","Taiwan","","","","alc","","","","",""
"7792e38c-1a5d-46d2-97c8-03212d6d8cf9","2061195","FMNH","Amphibians and Reptiles","231756","Chirixalus idiootocus","","W. Chou","","Taiwan","Taiwan","","","","alc","","","","",""
"c416926e-cc38-42f7-a990-097400ade35c","2061196","FMNH","Amphibians and Reptiles","231757","Chirixalus idiootocus","","W. Chou","","Taiwan","Taiwan","","","","alc","","","","",""
"249516c0-99dd-4dda-888b-d6d8a09801b7","2030002","FMNH","Amphibians and Reptiles","200646","Cyclophiops major","","J Kirwin Werner, Dr Chiu, 4 students","FW 145","Taiwan Taoywan Co","Taiwan","Taoywan Co","","","alc","","","","",""
"d9485118-978c-4521-8dc3-0f1f24375eee","1967873","FMNH","Amphibians and Reptiles","140136","Elaphe carinata","","R. E. Kuntz","6837","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"c6e62736-2cea-4731-9e72-4001a2162096","1967874","FMNH","Amphibians and Reptiles","140137","Elaphe carinata","","R. E. Kuntz","6864","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"fc20a904-851e-4b89-bc42-19c0446c9c3d","1963509","FMNH","Amphibians and Reptiles","135948","Fejervarya limnocharis","","R. E. Kuntz","6738","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"b837bf91-6f70-4f42-a761-8ac9915aca99","2045908","FMNH","Amphibians and Reptiles","216549","Fejervarya limnocharis","","K. Lue","","Taiwan","Taiwan","","","","alc","","","","",""
"64cde15a-41f8-4375-a4d4-274088f684c5","2045909","FMNH","Amphibians and Reptiles","216550","Fejervarya limnocharis","","K. Lue","","Taiwan","Taiwan","","","","alc","","","","",""
"db5aa7b3-3c6c-4e29-9b85-ef17f6483258","2999532","FMNH","Amphibians and Reptiles","283878","Fejervarya limnocharis","","James, R","HDW-NIU 285; HDW 757","Taiwan T'ai-pei Hsien","Taiwan","T'ai-pei Hsien","","","alc","","","","",""
"a6a68399-ef0f-47e2-9456-aefde0bca7c1","2999533","FMNH","Amphibians and Reptiles","283879","Fejervarya limnocharis","","James, R","HDW-NIU 286; HDW 758","Taiwan T'ai-pei Hsien","Taiwan","T'ai-pei Hsien","","","alc","","","","",""
"582656a1-d6de-4ff8-8d68-ff92d99702ec","2999534","FMNH","Amphibians and Reptiles","283880","Fejervarya limnocharis","","James, R","HDW-NIU 287; HDW 759","Taiwan T'ai-pei Hsien","Taiwan","T'ai-pei Hsien","","","alc","","","","",""
"95f1fc14-ff0f-41a4-a59e-d21bfd1def53","2999535","FMNH","Amphibians and Reptiles","283881","Fejervarya limnocharis","","James, R","HDW-NIU 288; HDW 760","Taiwan T'ai-pei Hsien","Taiwan","T'ai-pei Hsien","","","alc","","","","",""
"1bc5cc20-43a8-40dc-a243-536df1a057dd","2999536","FMNH","Amphibians and Reptiles","283882","Fejervarya limnocharis","","James, R","HDW-NIU 289; HDW 761","Taiwan T'ai-pei Hsien","Taiwan","T'ai-pei Hsien","","","alc","","","","",""
"0de3fa83-df34-434c-9df2-2ef88084dc3a","2999537","FMNH","Amphibians and Reptiles","283883","Fejervarya limnocharis","","James, R","HDW-NIU 290; HDW 762","Taiwan T'ai-pei Hsien","Taiwan","T'ai-pei Hsien","","","alc","","","","",""
"06c5e1cf-88f9-4b41-abe4-f4052de5cff0","2999538","FMNH","Amphibians and Reptiles","283884","Fejervarya limnocharis","","James, R","HDW-NIU 291; HDW 763","Taiwan T'ai-pei Hsien","Taiwan","T'ai-pei Hsien","","","alc","","","","",""
"494fa9d7-ec1b-496f-b08a-083245918ab0","2999539","FMNH","Amphibians and Reptiles","283885","Fejervarya limnocharis","","James, R","HDW-NIU 292; HDW 764","Taiwan T'ai-pei Hsien","Taiwan","T'ai-pei Hsien","","","alc","","","","",""
"3d80da02-d9f1-4099-9d7d-2bf26404dc5e","2999540","FMNH","Amphibians and Reptiles","283886","Fejervarya limnocharis","","James, R","HDW-NIU 293; HDW 765","Taiwan T'ai-pei Hsien","Taiwan","T'ai-pei Hsien","","","alc","","","","",""
"b64187d0-112f-42a7-971c-a9189fa42519","2999541","FMNH","Amphibians and Reptiles","283887","Fejervarya limnocharis","","James, R","HDW-NIU 294; HDW 766","Taiwan T'ai-pei Hsien","Taiwan","T'ai-pei Hsien","","","alc","","","","",""
"596c7d5e-79ad-455b-b222-92e8a085a2f2","2999542","FMNH","Amphibians and Reptiles","283888","Fejervarya limnocharis","","James, R","HDW-NIU 295; HDW 767","Taiwan T'ai-pei Hsien","Taiwan","T'ai-pei Hsien","","","alc","","","","",""
"3796cae5-06b2-4d5d-8103-68d3334876dc","2999543","FMNH","Amphibians and Reptiles","283889","Fejervarya limnocharis","","James, R","HDW 703","","","","","","alc","","","","",""
"7af70bdc-6df8-40ec-b6e1-161a1330a8c9","2999544","FMNH","Amphibians and Reptiles","283890","Fejervarya limnocharis","","James, R","HDW 704","","","","","","alc","","","","",""
"fb0ce300-c34d-4d83-a7a6-97fb56ad6b48","2999545","FMNH","Amphibians and Reptiles","283891","Fejervarya limnocharis","","James, R","HDW 705","","","","","","alc","","","","",""
"1296b4c4-a47c-4f8f-9e51-4c1d8f1f8c06","2999546","FMNH","Amphibians and Reptiles","283892","Fejervarya limnocharis","","James, R","HDW 706","","","","","","alc","","","","",""
"69d88982-37a7-453d-86fa-940e85d379c3","2999547","FMNH","Amphibians and Reptiles","283893","Fejervarya limnocharis","","James, R","HDW 707","","","","","","alc","","","","",""
"abafa501-c33e-4cb6-873e-767715d989d9","2999548","FMNH","Amphibians and Reptiles","283894","Fejervarya limnocharis","","James, R","HDW 708","","","","","","alc","","","","",""
"58607d74-2e3a-4ba6-a7ac-dd1f429c05f5","2999549","FMNH","Amphibians and Reptiles","283895","Fejervarya limnocharis","","James, R","HDW 709","","","","","","alc","","","","",""
"53399270-d526-4109-9a3a-db26a93a2a57","2999550","FMNH","Amphibians and Reptiles","283896","Fejervarya limnocharis","","James, R","HDW 710","","","","","","alc","","","","",""
"d325ed09-85e5-4258-813c-1a39b7f5be00","2999551","FMNH","Amphibians and Reptiles","283897","Fejervarya limnocharis","","James, R","HDW 711","","","","","","alc","","","","",""
"336c1e2f-2a58-4b9d-b8c1-6d1ccf2fb1da","2999552","FMNH","Amphibians and Reptiles","283898","Fejervarya limnocharis","","James, R","HDW 712","","","","","","alc","","","","",""
"5a022724-974f-416e-a68d-ee77ae663629","2999553","FMNH","Amphibians and Reptiles","283899","Fejervarya limnocharis","","James, R","HDW 713","","","","","","alc","","","","",""
"f733ed2e-aa88-4ed5-ae7a-b273d92a26dd","2999554","FMNH","Amphibians and Reptiles","283900","Fejervarya limnocharis","","James, R","HDW 714","","","","","","alc","","","","",""
"706efdc2-b522-44c3-aedb-0563c1cbff80","2999555","FMNH","Amphibians and Reptiles","283901","Fejervarya limnocharis","","James, R","HDW 715","","","","","","alc","","","","",""
"cadee78b-f128-4eb7-abb6-17005b5c5c63","1963448","FMNH","Amphibians and Reptiles","135887","Hemidactylus frenatus","","R. E. Kuntz","6861","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"075f0213-8311-49ff-bc91-156dd5595e2f","2999582","FMNH","Amphibians and Reptiles","283875","Hoplobatrachus tigerinus","","James, R","HDW-NIU 874; HDW 754","","","","","","alc","","","","",""
"1899b6cd-e23a-4adb-bfaa-79786f40acf7","2999583","FMNH","Amphibians and Reptiles","283876","Hoplobatrachus tigerinus","","James, R","HDW-NIU 875; HDW 755","","","","","","alc","","","","",""
"bbe758d7-f3a1-4a43-94d3-91fb3ec2628b","2999584","FMNH","Amphibians and Reptiles","283877","Hoplobatrachus tigerinus","","James, R","HDW-NIU 876; HDW 756","","","","","","alc","","","","",""
"693218ca-4c4b-4f62-8198-2de75b53769b","1967783","FMNH","Amphibians and Reptiles","140046","Hydrophis cyanocinctus","","R. E. Kuntz","6756","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"c81cbb92-a07c-47d0-844c-acadfe31d3af","1967784","FMNH","Amphibians and Reptiles","140047","Hydrophis cyanocinctus","","R. E. Kuntz","6799","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"3d66860a-080e-48a3-86dd-4d6d9e7685f5","1967785","FMNH","Amphibians and Reptiles","140048","Hydrophis cyanocinctus","","R. E. Kuntz","6862","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"1fe9be2f-aeb4-4ae2-920a-6a1bb10926fc","1967786","FMNH","Amphibians and Reptiles","140049","Hydrophis cyanocinctus","","R. E. Kuntz","6863","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"76509c56-b325-4c29-a85f-15d12ea61f8c","1967898","FMNH","Amphibians and Reptiles","140161","Hydrophis cyanocinctus","","R. E. Kuntz","6780","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"4922f02b-e479-4fb4-b0a0-99731c1a934f","2047932","FMNH","Amphibians and Reptiles","218572","Hynobius formosanus","","K. Lue","TNUB 033301","Taiwan","Taiwan","","","","alc","Male","","","",""
"036732f8-6074-490e-9cdc-a73d79197c3f","2047933","FMNH","Amphibians and Reptiles","218573","Hynobius formosanus","","K. Lue","TNUB 054602","Taiwan","Taiwan","","","","alc","Female","","","","No"
"75b972b0-4d53-4c6d-aaab-91607606ef17","2089485","FMNH","Amphibians and Reptiles","259670","Laticauda","","T. Sharp","","Taiwan","Taiwan","","","","tiss","","","","",""
"959ac947-9ea2-4e3f-aa23-d677b3e2e09c","2064766","FMNH","Amphibians and Reptiles","235324","Lepidodactylus yami","","H. Ota","KUZ 9602","Taiwan T’ai-tung Prefecture","Taiwan","T’ai-tung Prefecture","","","alc","","","","","No"
"2b235e12-7952-4f45-88ee-74250e70f1b1","2045912","FMNH","Amphibians and Reptiles","216555","Limnonectes kuhlii","","K. Lue","","Taiwan","Taiwan","","","","alc","","","","",""
"671dc80b-f027-468c-993f-dd41a4792c69","2045913","FMNH","Amphibians and Reptiles","216556","Limnonectes kuhlii","","K. Lue","","Taiwan","Taiwan","","","","alc","","","","",""
"cc9a6913-ab73-422d-82f3-bb3b5ad30344","2086948","FMNH","Amphibians and Reptiles","257133","Limnonectes kuhlii","","","3BZ9D","Taiwan","Taiwan","","","","alc","","","","",""
"563cb619-4bba-4d6e-9127-6bb68dbe8107","2089624","FMNH","Amphibians and Reptiles","259809","Limnonectes kuhlii","","","","Taiwan","Taiwan","","","","alc","","","","",""
"0dcfd361-6405-4cc3-8f03-f78407581491","2089625","FMNH","Amphibians and Reptiles","259810","Limnonectes kuhlii","","","","Taiwan","Taiwan","","","","alc","","","","",""
"b64d8814-47c5-40eb-ab36-7c103c14f276","1996989","FMNH","Amphibians and Reptiles","169314","Macropisthodon rudis","","","MU9179/RF2605","Taiwan","Taiwan","","","","alc","","","","",""
"c581b12c-a2a3-45d0-8aff-17f6427245a4","1997068","FMNH","Amphibians and Reptiles","169393","Oligodon formosanus","","","MU9180/RF2606","Taiwan","Taiwan","","","","alc","","","","",""
"6f1f3dfd-acd7-4593-8e4d-248d71283171","1963388","FMNH","Amphibians and Reptiles","135827","Plestiodon elegans","","R. E. Kuntz","5164","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"a828a9ba-a1fb-46c0-94a3-1e3a2ca21872","1963392","FMNH","Amphibians and Reptiles","135831","Plestiodon elegans","","R. E. Kuntz","5151","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"8637590e-499f-4025-b448-2c090a9f2c6d","2061191","FMNH","Amphibians and Reptiles","231752","Polypedates megacephalus","","W. Chou","","Taiwan","Taiwan","","","","larvae","","","","",""
"e1e5d37b-dd70-4c5d-8cd6-364e33ccaf6b","1997001","FMNH","Amphibians and Reptiles","169326","Psammodynastes pulverulentus","","","MU9178/RF2604","Taiwan","Taiwan","","","","alc","","","","",""
"e9ea15b5-e237-4cd2-800a-db3bdf36cc9f","1997011","FMNH","Amphibians and Reptiles","169336","Ptyas korros","","","MU9181/RF2607","Taiwan","Taiwan","","","","alc","","","","",""
"67a1ba30-e2ee-4f58-9383-2b1d02d4c432","2045918","FMNH","Amphibians and Reptiles","216561","Rana latouchii","","K. Lue","","Taiwan","Taiwan","","","","alc","","","","",""
"b9803e7d-0a74-4edc-b00f-f3083daf091e","2045919","FMNH","Amphibians and Reptiles","216562","Rana latouchii","","K. Lue","","Taiwan","Taiwan","","","","alc","","","","",""
