"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f6c283c3-319c-4f16-96a2-69b9f43d6a79","3130795","FMNH","Insects","FMNHINS 0003 130 795","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"d273a424-5851-4134-af12-2b4201715ac7","3130796","FMNH","Insects","FMNHINS 0003 130 796","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"92e83dd2-92a3-4f2a-bc5d-75b5d50163be","3130797","FMNH","Insects","FMNHINS 0003 130 797","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"85fbff21-188d-4faf-82d5-b755bd001470","3130798","FMNH","Insects","FMNHINS 0003 130 798","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"a898a82c-4f4f-4965-bbf8-63fea30d3e8d","3130799","FMNH","Insects","FMNHINS 0003 130 799","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"9ccfee8a-ea6b-4be8-81c1-3ee98acf7aa1","3138691","FMNH","Insects","FMNHINS 0003 138 691","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"199dac13-6c68-42b1-8e9e-b8c84d530f04","3138491","FMNH","Insects","FMNHINS 0003 138 491","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"36b41e88-8482-46bf-8118-59594c54f556","3134963","FMNH","Insects","FMNHINS 0003 134 963","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"63af1dc6-5de1-4b0d-b49f-a9cf1f5ee52b","3130800","FMNH","Insects","FMNHINS 0003 130 800","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"3ae6835c-9c1f-4b51-a0b0-045925ac7722","3130801","FMNH","Insects","FMNHINS 0003 130 801","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"bfac727a-ca49-43b2-b6d5-af35cee65235","3138411","FMNH","Insects","FMNHINS 0003 138 411","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"141bcf5e-b2d2-4b6a-b38b-5bf03cec1cb1","3134350","FMNH","Insects","FMNHINS 0003 134 350","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"e4192b90-b21d-457d-a05d-f982ce3faefc","3138932","FMNH","Insects","FMNHINS 0003 138 932","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"3b405e3b-6d38-42bc-991f-6be8a4c0f35f","3133057","FMNH","Insects","FMNHINS 0003 133 057","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"11ca7b05-d55f-42e1-ba1a-4ff77f17b840","3134310","FMNH","Insects","FMNHINS 0003 134 310","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"fbbfedd0-34e1-4cd4-a759-c3703bfc78e8","3041293","FMNH","Insects","FMNHINS 0003 041 293","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"5dc42978-f294-4ec3-beb3-8408ad88c92d","3041300","FMNH","Insects","FMNHINS 0003 041 300","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"ceaf95fb-dc20-480c-8a80-f4ce9beac3d8","3041301","FMNH","Insects","FMNHINS 0003 041 301","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"10ab74a7-2cea-4fc0-91d1-2ce9e60d4936","3041302","FMNH","Insects","FMNHINS 0003 041 302","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"8e504ae9-c3b0-4dd5-9739-355d877a37db","3041304","FMNH","Insects","FMNHINS 0003 041 304","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"6ba91494-a5b4-43ca-b54b-4754042dda5f","3041306","FMNH","Insects","FMNHINS 0003 041 306","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"68830a63-d37b-4ac4-9a1b-f24b31bad446","3041309","FMNH","Insects","FMNHINS 0003 041 309","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"be0ef761-7e42-4cda-a266-7629f80b04e9","3041310","FMNH","Insects","FMNHINS 0003 041 310","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"aff8e3c6-b59d-411f-8bad-7bd6f32832e7","3041311","FMNH","Insects","FMNHINS 0003 041 311","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"a4962215-4269-4aaf-a32c-ebb866e4b03e","3041313","FMNH","Insects","FMNHINS 0003 041 313","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"0593c9db-4c38-4e98-9ec5-f763f1e0125c","3041373","FMNH","Insects","FMNHINS 0003 041 373","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"916c3b87-ddca-46c8-a4c0-efd6b8c2906c","3134392","FMNH","Insects","FMNHINS 0003 134 392","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"ed5ff8db-e1d9-4c91-bb8e-a477aef4cd89","3138651","FMNH","Insects","FMNHINS 0003 138 651","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"0c6fe563-0eb9-48d1-bfd0-7657ed4be962","3133339","FMNH","Insects","FMNHINS 0003 133 339","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"750c3982-e870-4653-b9a6-1382cdaf8f9c","3138451","FMNH","Insects","FMNHINS 0003 138 451","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"97ef2eac-4da9-4dc5-b5eb-ae824d8d0911","3130866","FMNH","Insects","FMNHINS 0003 130 866","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"0540e891-d2b7-4f8c-88e4-a82957643ea5","3133461","FMNH","Insects","FMNHINS 0003 133 461","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"0cee7ce8-fd6d-466b-94fb-5047a7766d5b","3130865","FMNH","Insects","FMNHINS 0003 130 865","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"b3a02ca5-8857-4ed0-bd2c-13341ee9fd3b","3138531","FMNH","Insects","FMNHINS 0003 138 531","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"385a5f82-a9f0-4718-9670-5ca7f23e938e","3135167","FMNH","Insects","FMNHINS 0003 135 167","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"1f5d7236-0c88-4bb8-ae73-02da7c67e440","3134473","FMNH","Insects","FMNHINS 0003 134 473","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"682b17c7-4850-4816-b893-67487f922e73","3133582","FMNH","Insects","FMNHINS 0003 133 582","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"632e0e19-5a1c-48a8-b2e3-fb78e781eeeb","3135290","FMNH","Insects","FMNHINS 0003 135 290","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"33b75c8a-a0c9-49f4-817a-67ad1fa3504b","3138771","FMNH","Insects","FMNHINS 0003 138 771","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"a78a142a-6999-4d46-89ff-60090f84eb74","3135208","FMNH","Insects","FMNHINS 0003 135 208","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"b22885db-0a8b-42ad-a8e1-b776006a052d","3131089","FMNH","Insects","FMNHINS 0003 131 089","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"2f645aba-d0f8-4861-a142-69e1c213cbe9","3131090","FMNH","Insects","FMNHINS 0003 131 090","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"7d7f9f0b-d7eb-46ca-91e9-e929c7d7d46e","3130854","FMNH","Insects","FMNHINS 0003 130 854","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"b8b6b0b4-ba5f-411b-9391-6d4e71e7ff02","3130855","FMNH","Insects","FMNHINS 0003 130 855","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"25e443cf-0168-4628-bc8e-97e02aaaad07","3130856","FMNH","Insects","FMNHINS 0003 130 856","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"8bcd8b2e-ab2d-42dd-945c-821dd996029c","3130857","FMNH","Insects","FMNHINS 0003 130 857","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"c86150b0-7b0f-4907-91f4-e584ae7e565a","3138851","FMNH","Insects","FMNHINS 0003 138 851","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"525b0dd5-4d3c-4353-ab1d-abf16f6fbf68","3130858","FMNH","Insects","FMNHINS 0003 130 858","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"029f2f5d-caf7-43e3-a8c7-3c5482fb8a93","3130859","FMNH","Insects","FMNHINS 0003 130 859","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"f9baa203-0fd3-4c6f-b8f0-57c84e338255","3130860","FMNH","Insects","FMNHINS 0003 130 860","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"df72422a-a4db-4cd4-9d93-f41e245f2f2f","3130861","FMNH","Insects","FMNHINS 0003 130 861","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"098bf677-ded3-4a71-aedf-8be5e621f615","3130862","FMNH","Insects","FMNHINS 0003 130 862","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"3c5dc7a9-9a67-4b59-aa9d-fb2a16b2219e","3130863","FMNH","Insects","FMNHINS 0003 130 863","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"842a0078-7b80-4151-aa15-93b4d63bf350","3130864","FMNH","Insects","FMNHINS 0003 130 864","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"9c599df4-05e2-4288-b457-cfc5ffb4b602","3131157","FMNH","Insects","FMNHINS 0003 131 157","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"d5d0945f-6e14-4a71-afc1-2db4888a3816","3133703","FMNH","Insects","FMNHINS 0003 133 703","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"e5a6730e-dbc9-4d68-82d9-16d3391841f8","3130786","FMNH","Insects","FMNHINS 0003 130 786","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"1709a3f7-987c-446f-a79e-6f7875b7d39d","3130787","FMNH","Insects","FMNHINS 0003 130 787","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"80c3be1e-6afc-4c4b-9999-9f0fbe1f6785","3130789","FMNH","Insects","FMNHINS 0003 130 789","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"622c1609-01bc-49bc-8e23-73b1195485ac","3130790","FMNH","Insects","FMNHINS 0003 130 790","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"622a35ff-5ee0-4e22-b24c-f22d86955d4d","3130791","FMNH","Insects","FMNHINS 0003 130 791","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"b39193c6-3112-416d-95d7-ba37c1a5b213","3130792","FMNH","Insects","FMNHINS 0003 130 792","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"d04bf0c5-597a-4eeb-a035-4ad74c128d22","3131092","FMNH","Insects","FMNHINS 0003 131 092","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"130ee786-02fa-4bc1-a6c5-a53b799e29af","3131093","FMNH","Insects","FMNHINS 0003 131 093","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"d8b94c6f-b853-407b-84f4-cb73c2a5800c","3133501","FMNH","Insects","FMNHINS 0003 133 501","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f75e2977-afd9-41ec-a272-44b882171119","3138731","FMNH","Insects","FMNHINS 0003 138 731","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a71a65c4-50fe-428c-a6d7-8a23eb8a904d","3133663","FMNH","Insects","FMNHINS 0003 133 663","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"7d5b7a95-7937-4e0f-9771-855b700128d0","3132937","FMNH","Insects","FMNHINS 0003 132 937","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"b395bfb9-6e77-4131-88a2-b4b90918a007","3133542","FMNH","Insects","FMNHINS 0003 133 542","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"1e961abb-1827-48ee-8033-bda99a825e74","3130772","FMNH","Insects","FMNHINS 0003 130 772","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"68f50c52-5c27-4055-909a-4dc718459609","3130773","FMNH","Insects","FMNHINS 0003 130 773","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"cb623c87-4c11-4005-8108-75681a0b6cfd","3130774","FMNH","Insects","FMNHINS 0003 130 774","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"cf3b33d8-f753-4265-a0ec-0c168206e59a","3133097","FMNH","Insects","FMNHINS 0003 133 097","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"4e7f0ef2-d80b-4b22-a54a-d1129a47ea1b","3041289","FMNH","Insects","FMNHINS 0003 041 289","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"2725fb35-560b-432b-85de-e3963c94f60f","3041290","FMNH","Insects","FMNHINS 0003 041 290","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"3a54ecac-0f71-4ab1-8cb8-cccaa5b8fbb5","3138206","FMNH","Insects","FMNHINS 0003 138 206","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d8f267a8-4bf7-4ee5-b42c-131a8e851bb3","3133137","FMNH","Insects","FMNHINS 0003 133 137","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"3f705da7-7685-4e05-90a2-841b60b2c7d4","3138288","FMNH","Insects","FMNHINS 0003 138 288","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"13bd2adf-38a8-4189-b50b-4c0a0da412d5","3138247","FMNH","Insects","FMNHINS 0003 138 247","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"360e15a2-0017-4f83-9f7c-a8e1473360ec","3132897","FMNH","Insects","FMNHINS 0003 132 897","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"19cceb59-512b-4fe2-be08-d507e84d7a14","3138571","FMNH","Insects","FMNHINS 0003 138 571","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"dbd0d265-6894-495e-bc8d-13f116ab1296","3130778","FMNH","Insects","FMNHINS 0003 130 778","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"87c33bca-fe70-4256-b9ed-ed0df7fb8731","3130779","FMNH","Insects","FMNHINS 0003 130 779","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"25cda245-83f6-4dae-9b0f-082b5a9cedc2","3130780","FMNH","Insects","FMNHINS 0003 130 780","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"263fcbe8-b784-44c8-9495-19f36898ab1a","3130781","FMNH","Insects","FMNHINS 0003 130 781","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"81a56d8a-7710-4362-815c-910b6f0046fd","3130782","FMNH","Insects","FMNHINS 0003 130 782","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"fd393fb4-e4fc-45e0-8ef4-697c254b4b10","3135085","FMNH","Insects","FMNHINS 0003 135 085","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"96a8c07c-8dfe-479b-b81e-77a05e3349ed","3133299","FMNH","Insects","FMNHINS 0003 133 299","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"ad03ba76-50e4-4526-b9b2-10f7a864a62e","3134923","FMNH","Insects","FMNHINS 0003 134 923","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"ee2c1669-b89c-40a5-b532-151567f57576","3138891","FMNH","Insects","FMNHINS 0003 138 891","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d3446387-6f93-4caf-8d12-908b92072f43","3135003","FMNH","Insects","FMNHINS 0003 135 003","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"bbcc1d20-176d-4ce1-97f8-6773673a4a89","3138811","FMNH","Insects","FMNHINS 0003 138 811","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"4b1f8314-0b94-4555-9b3e-00d810614f7c","3138166","FMNH","Insects","FMNHINS 0003 138 166","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"71954206-193d-4d3d-952f-6c14b924ce74","3133177","FMNH","Insects","FMNHINS 0003 133 177","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a6d1c8c5-73e8-4b56-9fed-8dc6916afa72","3133622","FMNH","Insects","FMNHINS 0003 133 622","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"e188a40f-1e71-45df-8fc2-e1cb10a263f5","3130768","FMNH","Insects","FMNHINS 0003 130 768","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f0eacf0e-9c80-4aee-a5a3-38b01e5849cd","3130769","FMNH","Insects","FMNHINS 0003 130 769","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f86ffa17-f80a-4353-9e24-5efbcd513bd8","3130770","FMNH","Insects","FMNHINS 0003 130 770","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"7c743266-b196-4c4a-b567-7d5ccfd2c04b","3041291","FMNH","Insects","FMNHINS 0003 041 291","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"38eeb4f8-6a48-4912-b7cc-16c998563abf","3041292","FMNH","Insects","FMNHINS 0003 041 292","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"1368b04e-3d4f-47ca-b3a0-b0ab670fc8cb","3041295","FMNH","Insects","FMNHINS 0003 041 295","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"1a1384ab-fc72-48a1-8cc1-9978da3e0976","3041296","FMNH","Insects","FMNHINS 0003 041 296","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"7eaf2dba-dff5-412a-b97e-feda16ed65ad","3041297","FMNH","Insects","FMNHINS 0003 041 297","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"7d2cf629-ffe0-4a35-b648-3f0d887cc300","3041298","FMNH","Insects","FMNHINS 0003 041 298","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"ad97801b-114e-4dd6-a89c-36797a8e34f3","3041303","FMNH","Insects","FMNHINS 0003 041 303","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"98842767-b677-4159-bcec-edfa9ce75fa2","3041305","FMNH","Insects","FMNHINS 0003 041 305","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"06b65adf-c6a4-4cf3-acf9-0f414bd7898a","3041307","FMNH","Insects","FMNHINS 0003 041 307","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"549f14f4-19b6-494b-b8e3-72d9c4891545","3041308","FMNH","Insects","FMNHINS 0003 041 308","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"1e9cc5cc-e3e4-468b-a58f-ab7da8c70614","3041312","FMNH","Insects","FMNHINS 0003 041 312","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"362c909d-1f9e-45ca-9463-52ffcb7f9ab4","3041314","FMNH","Insects","FMNHINS 0003 041 314","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
