"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"061c47b7-4365-4444-a7bc-71a6969aef9e","727305","FMNH","Birds","9666","Amazilia rutila rutila","","C. F. Underwood","","Honduras Atlantida","Honduras","Atlantida","","","skin(r)","Male","","","",""
"11f4268a-4290-4228-a06f-4e611ebc62e6","727306","FMNH","Birds","9667","Amazilia rutila rutila","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"5ee0c6ef-5127-4afe-8b34-14a3318085a1","727307","FMNH","Birds","9668","Hylocharis leucotis pygmaea","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"4dbc3f23-3a73-4f58-9645-05cd28c5014f","727308","FMNH","Birds","9669","Hylocharis leucotis pygmaea","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"ad3c8bbe-5e05-45b2-a6c8-0a765d235f42","727309","FMNH","Birds","9670","Chlorostilbon canivetii osberti","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Female","","","",""
"de85f9ce-3781-4223-9063-8c516a3867bd","728124","FMNH","Birds","10481","Mniotilta varia","","G. F. Gaumer","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","","","","",""
"e637b1c7-fb88-4b12-9f84-46fe99d1e3ae","728452","FMNH","Birds","10807","Dendroica petechia aestiva","","G. F. Gaumer","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skin(r)","","","","",""
"5b19963a-d707-434a-94d5-0dbf920b2964","728453","FMNH","Birds","10808","Dendroica petechia aestiva","","G. F. Gaumer","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skin(r)","","","","",""
"432ee10a-2a37-4adf-9020-0de206e97a32","736136","FMNH","Birds","18503","Spiza americana","","G. F. Gaumer","","Honduras","Honduras","","","","skin(r)","","","","",""
"bb7ffcc5-a6f9-4141-ab18-d5ff729085ee","736137","FMNH","Birds","18504","Spiza americana","","G. F. Gaumer","","Honduras","Honduras","","","","skin(r)","","","","",""
"2560a4e1-33b0-43e6-a287-58d9f8873aac","736138","FMNH","Birds","18505","Spiza americana","","G. F. Gaumer","","Honduras","Honduras","","","","skin(r)","","","","",""
"4664c5b7-8fe4-4dac-9fd4-f8525be93c75","736139","FMNH","Birds","18506","Spiza americana","","G. F. Gaumer","","Honduras","Honduras","","","","skin(r)","","","","",""
"26a43b70-c249-4e96-b7fc-01cb949df051","736140","FMNH","Birds","18507","Spiza americana","","G. F. Gaumer","","Honduras","Honduras","","","","skin(r)","","","","",""
"03915bf4-0fcb-4370-8d02-a5581e516fe2","736143","FMNH","Birds","18510","Spiza americana","","G. F. Gaumer","","Honduras","Honduras","","","","skin(r)","","","","",""
"90c1dc51-b2d9-42c7-bf53-f37f3851a0dc","741154","FMNH","Birds","23519","Phoenicopterus ruber","","No Person (Birds)","","Honduras","Honduras","","","","othr","","","","",""
"1d60c1d6-b0ec-47df-9c41-00a2ce9dbb0c","742325","FMNH","Birds","24683","Passerina cyanea","","G. F. Gaumer","","Honduras","Honduras","","","","skin(r)","","","","",""
"d0b3c79c-e9ba-4448-9063-c57bfee4aff8","742840","FMNH","Birds","25198","Vireo magister magister","","G. F. Gaumer","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","","","","",""
"3e4e38e9-8027-47b3-8fdf-6b6d61a935fa","742841","FMNH","Birds","25199","Vireo magister magister","","G. F. Gaumer","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","","","","",""
"3b27204f-924c-42b3-9793-7e55022f114e","742937","FMNH","Birds","25295","Vireo pallens angulensis","","G. F. Gaumer","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skin(r)","","","","",""
"e36f526f-c3b8-4823-b90e-68707a8d1776","742938","FMNH","Birds","25296","Vireo pallens angulensis","","G. F. Gaumer","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skin(r)","","","","",""
"1a64907a-137b-4a40-af94-d3ded6165db5","743765","FMNH","Birds","26122","Dendroica pensylvanica","","G. F. Gaumer","","Honduras Bay Is","Honduras","Bay Is","","","skin(r)","","","","",""
"df5235de-acb7-4e1c-9978-dc2e15bb243d","743891","FMNH","Birds","26248","Dendroica coronata coronata","","Gaumer","","Honduras Bay Is","Honduras","Bay Is","","","skin(r)","Female","","","",""
"5e8fe349-3401-4437-8de2-2aaa4c08e15f","744031","FMNH","Birds","26388","Seiurus noveboracensis","","G. F. Gaumer","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","","","","",""
"3c5dd054-d6d1-4088-95d7-33ff7edb38e0","744032","FMNH","Birds","26389","Seiurus noveboracensis","","G. F. Gaumer","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","","","","",""
"e3a44430-155c-4e6e-a867-76529d46df4a","745136","FMNH","Birds","27485","Chlorostilbon canivetii osberti","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Male","","","",""
"a9c59d95-df48-4e1e-be58-8add24a887e6","745137","FMNH","Birds","27486","Lampornis viridipallens viridipallens","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Male","","","",""
"ef42fd65-45a2-4249-b352-a6ada59c9e38","745138","FMNH","Birds","27487","Lampornis viridipallens viridipallens","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"07a1008e-b2db-49dd-9021-309f66131b0a","745139","FMNH","Birds","27488","Lampornis viridipallens sybillae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","","","","",""
"f828968e-24d4-485c-88f2-0d6cdccdcc42","745140","FMNH","Birds","27489","Lampornis viridipallens sybillae","","C. F. Underwood","","Honduras Choluteca","Honduras","Choluteca","","","skin(r)","Female","","","",""
"44d24152-8824-474c-bc31-c1d498906f0f","745141","FMNH","Birds","27490","Eugenes fulgens viridiceps","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Male","","","",""
"89b98d36-9612-4ae0-ad37-46e3effd38fb","747514","FMNH","Birds","29858","Quiscalus mexicanus mexicanus","","G. F. Gaumer","","Honduras Bay Is","Honduras","Bay Is","","","skin(r)","","","","",""
"8229bdc1-aff3-4ad9-831d-97a743c9e634","747515","FMNH","Birds","29859","Quiscalus mexicanus mexicanus","","G. F. Gaumer","","Honduras Bay Is","Honduras","Bay Is","","","skin(r)","","","","",""
"b17604e9-1518-4fb2-8b41-d7c199ecc10f","747516","FMNH","Birds","29860","Quiscalus mexicanus mexicanus","","G. F. Gaumer","","Honduras Bay Is","Honduras","Bay Is","","","skin(r)","","","","",""
"5d3a6cc2-f7a7-4b96-9736-d9a3e12baaa5","748857","FMNH","Birds","31194","Myiarchus tyrannulus insularum","","G. F. Gaumer","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","","","","",""
"3277270c-856d-4f85-b8ab-fd629031104a","748858","FMNH","Birds","31195","Myiarchus tyrannulus insularum","","G. F. Gaumer","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","","","","",""
"288b8c9c-35a3-4546-8b3f-7f1bb4eae1ac","749978","FMNH","Birds","32311","Eugenes fulgens viridiceps","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"1f4407ee-8d03-46e4-8925-efda131603e7","749979","FMNH","Birds","32312","Atthis heloisa selasphoroides","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"422585a1-bd7c-4764-bcc5-c1b379665889","749980","FMNH","Birds","32313","Atthis heloisa selasphoroides","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"cebe9a1f-f7c5-4278-99ed-2a7ef6016f19","749981","FMNH","Birds","32314","Abeillia abeillei aurea","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"ce350e32-5104-4374-8822-921379a60b14","749983","FMNH","Birds","32315","Abeillia abeillei aurea","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","","No"
"e79f21fb-fdde-4e19-ad50-c22a0b8113e3","749984","FMNH","Birds","32316","Grallaria guatimalensis guatimalensis","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Female","","","",""
"0ee60f45-cd97-42e9-add0-3646c7b15105","749985","FMNH","Birds","32317","Grallaria guatimalensis guatimalensis","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Male","","","",""
"c8420f48-ac74-4f54-9cb4-462bc0dd3d83","749986","FMNH","Birds","32318","Xiphorhynchus erythropygius parvus","","C. F. Underwood","","Honduras Choluteca","Honduras","Choluteca","","","skin(r)","Male","","","",""
"85fee931-5a67-4f26-981f-8e4f06109ea1","749987","FMNH","Birds","32319","Xiphorhynchus erythropygius parvus","","C. F. Underwood","","Honduras Choluteca","Honduras","Choluteca","","","skin(r)","Female","","","",""
"90e70cf6-796b-4299-b063-edb3c15c9a13","749988","FMNH","Birds","32320","Lepidocolaptes affinis affinis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"2f508c95-36cf-4342-a2b6-124bfb2bedc4","754570","FMNH","Birds","36899","Columba leucocephala","","G. F. Gaumer","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","","","","",""
"913173fc-e49c-43f2-a7e6-cf2e3a6b1c72","757125","FMNH","Birds","39494","Melanerpes aurifrons canescens","","G. F. Gaumer","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","","","","",""
"6c86a870-c190-4d69-b973-8924c62235a3","757575","FMNH","Birds","39943","Pitangus sulphuratus derbianus","","C. Townsend","","Honduras Colon","Honduras","Colon","","","skin(r)","","","","",""
"cb52f203-c078-45ce-a2b2-0286024bfa9a","759760","FMNH","Birds","42121","Melanerpes aurifrons pauper","","No Person (Birds)","","Honduras","Honduras","","","","skin(r)","Female","","","",""
"34c9c2e3-6d6c-4d37-93d7-2e8f5923c659","759761","FMNH","Birds","42122","Melanerpes aurifrons pauper","","No Person (Birds)","","Honduras","Honduras","","","","skin(r)","Female","","","",""
"c08b88f3-bdda-461e-96b8-47ae74c74a70","759780","FMNH","Birds","42141","Melanerpes aurifrons canescens","","G. F. Gaumer","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","","","","",""
"88fe299c-6dad-423f-b0a7-d3fda2efb01b","760826","FMNH","Birds","43178","Cyanerpes cyaneus carneipes","","C. H. Townsend","","Honduras Colon","Honduras","Colon","","","skin(r)","Male","","","",""
"b1e40755-8035-4c6c-a29c-a6a557a49851","766869","FMNH","Birds","49221","Lepidocolaptes affinis affinis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"572891c6-d035-4cb8-84bd-a00aef32f244","766870","FMNH","Birds","49222","Formicarius analis intermedius","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"f51ca599-edda-4b4d-b482-038177d9f54c","766871","FMNH","Birds","49223","Formicarius analis intermedius","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Female","","","",""
"86a2c8fb-a99d-4ad4-b9df-a7f869df41fc","766872","FMNH","Birds","49224","Automolus ochrolaemus cervinigularis","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Male","","","","No"
"4999da6f-abf3-41ae-ab5d-ce2db4f96b44","766873","FMNH","Birds","49225","Automolus ochrolaemus cervinigularis","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Female","","","","No"
"748d3ef4-83de-48a6-b08e-59358e81389c","766874","FMNH","Birds","49226","Atlapetes brunneinucha alleni","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"b4740f10-82c1-4126-853a-657eb8cf9a94","766875","FMNH","Birds","49227","Atlapetes brunneinucha alleni","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Male","","","",""
"c9d570ec-28bf-4af3-bdef-a1a350a2ff25","766876","FMNH","Birds","49228","Ramphocaenus melanurus rufiventris","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"c65d56ef-876e-4b07-9d15-6a6de3b2bbec","766877","FMNH","Birds","49229","Ramphocaenus melanurus rufiventris","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"37120dbe-c62b-406a-95cf-6ded054093d2","766878","FMNH","Birds","49230","Cyanolyca pumilo","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Male","","","",""
"24b90500-687b-4e8a-8742-015200c3fec4","766919","FMNH","Birds","49271","Certhia familiaris extima","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Male","","","",""
"d5e5af7f-e80c-4aaa-9061-0a4a08a1dee5","766920","FMNH","Birds","49272","Certhia familiaris extima","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Female","","","",""
"78631f38-d1ad-4c5b-806f-5e2e2dce35ef","766921","FMNH","Birds","49273","Cyclarhis gujanensis flaviventris","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Female","","","",""
"765c374a-2025-4485-9649-a870827972cb","766922","FMNH","Birds","49274","Cyclarhis gujanensis flaviventris","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"6304d6ea-cbc5-47c5-a278-b9067ac42fcc","766923","FMNH","Birds","49275","Chlorospingus ophthalmicus honduratius","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"8941bb30-c056-4963-8e89-653ef31938a0","766924","FMNH","Birds","49276","Chlorospingus ophthalmicus honduratius","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"c8a71ded-7987-4869-8bae-e913f19ad3f3","766925","FMNH","Birds","49277","Thryothorus modestus modestus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"ff47ca8b-b979-490c-9fe2-a10547fd1928","766926","FMNH","Birds","49278","Thryothorus modestus modestus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","","No"
"15d4a24b-acc9-4acb-ba48-8b1321726840","766927","FMNH","Birds","49279","Troglodytes aedon intermedius","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"06a13b91-da17-4c6e-9e40-ddeb212ad88a","766928","FMNH","Birds","49280","Troglodytes aedon intermedius","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"717f59b0-a352-4ad7-8383-5a57542432b7","767739","FMNH","Birds","50041","Thryothorus maculipectus umbrinus","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Male","","","",""
"995df156-9a6b-42fe-9904-9567244a9517","767740","FMNH","Birds","50042","Thryothorus maculipectus umbrinus","","C. F. Underwood","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Female","","","",""
"6373b0af-67df-46fd-b21d-f68915b8bb39","767741","FMNH","Birds","50043","Thryothorus maculipectus umbrinus","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Male","","","",""
"6c2b2058-0b27-49dc-a939-11e6b0139805","767742","FMNH","Birds","50044","Thryothorus rufalbus castanonotus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","","No"
"508c5028-1ed6-40b7-83dd-f5715d723097","767743","FMNH","Birds","50045","Thryothorus rufalbus castanonotus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","","No"
"69f8e8a8-957c-40e3-9b00-d79429720f5c","767744","FMNH","Birds","50046","Henicorhina leucophrys composita","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"c572c423-7b70-4cee-b077-a554426ae982","767745","FMNH","Birds","50047","Henicorhina leucophrys composita","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"80e6dbd7-e18d-4968-a380-d22d714e3a08","767746","FMNH","Birds","50048","Henicorhina leucosticta tropaea","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Male","","","",""
"810e3587-57e4-48b8-86b8-91d572115d5d","767747","FMNH","Birds","50049","Henicorhina leucosticta tropaea","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Female","","","",""
"f71b1084-d79c-47c6-b028-27d748a84671","767748","FMNH","Birds","50050","Troglodytes solstitialis rehni","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"414fb575-3750-4c07-9335-c6537e0dc8ac","774526","FMNH","Birds","56821","Dendroica vitellina nelsoni","","G. Nelson","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"e8373208-0987-4f91-8ee8-b9b36ae3c5ce","774527","FMNH","Birds","56822","Dendroica vitellina nelsoni","","G. Nelson","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"a2721b3b-745e-4964-98a3-d2cb55b91da0","776844","FMNH","Birds","59138","Aulacorhynchus prasinus virescens","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Female","","","",""
"ef9aa860-7b2c-46a6-aec5-9a0c5a8ac80a","776845","FMNH","Birds","59139","Aulacorhynchus prasinus virescens","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","",""
"5ec2dca8-0953-4546-9c53-8fd24a7f91ad","776846","FMNH","Birds","59140","Aulacorhynchus prasinus virescens","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","",""
"aea4bfcd-ff05-4c81-bde0-0d54199bed45","776847","FMNH","Birds","59141","Aulacorhynchus prasinus virescens","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","",""
"adb0690a-2ff3-4413-a74b-7469e033a8ba","776848","FMNH","Birds","59142","Aulacorhynchus prasinus virescens","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Female","","","",""
"a0f0e5ae-db68-46f8-a11c-1f0cda8f9d66","776849","FMNH","Birds","59143","Aulacorhynchus prasinus virescens","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","",""
"9a17b9fd-af8e-4f0b-9a88-f25d2dda62e4","776850","FMNH","Birds","59144","Pteroglossus torquatus torquatus","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","","","","",""
"d42899ea-cf81-4453-a739-5d995d3ff61d","776851","FMNH","Birds","59145","Eumomota superciliosa euroaustris","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","","Yes"
"cd04ee10-1efe-49da-a6de-38cb2ae3495b","776852","FMNH","Birds","59146","Chlorophonia occipitalis occipitalis","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","",""
"3867f673-b2b0-4745-afc6-3e9a12ca5a7b","776853","FMNH","Birds","59147","Chlorophonia occipitalis occipitalis","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Female","","","",""
"6c8ec47b-90c5-4e7f-b1b7-8839d5768a16","776854","FMNH","Birds","59148","Lampornis viridipallens sybillae","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","",""
"c5fff443-21c7-4d32-b02d-6dcba0b81b12","776855","FMNH","Birds","59149","Lampornis viridipallens sybillae","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","",""
"5fef96d4-a3e8-4a42-bdd5-6a06d5d3a143","776856","FMNH","Birds","59150","Anabacerthia striaticollis variegaticeps","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Female","","","",""
"37115afe-ef25-41b2-b794-f2afdb2a9eb2","776857","FMNH","Birds","59151","Tityra semifasciata personata","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","",""
"263de84e-f4be-4ee1-83e4-9b7ecfd9f601","776858","FMNH","Birds","59152","Tityra semifasciata personata","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Female","","","",""
"8043a997-6f6a-4961-9c7f-39da91a5b6f1","776859","FMNH","Birds","59153","Myadestes unicolor veraepacis","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Female","","","",""
"152388a0-b82f-4265-92f9-6d36cd4614d9","776862","FMNH","Birds","59156","Pionopsitta haematotis haematotis","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Female","","","",""
"7d863ace-976b-402b-b859-9b70dadcc021","776863","FMNH","Birds","59157","Pionopsitta haematotis haematotis","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Female","","","",""
"9eb535ec-6035-4d42-ac57-72f5e7308175","776864","FMNH","Birds","59158","Amazona albifrons nana","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","","","","",""
"d7676399-f3d7-4691-8589-d13b45594f72","776867","FMNH","Birds","59161","Crypturellus soui meserythrus","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Female","","","",""
"b5044630-8611-436d-8950-1ab81b9c95ae","776868","FMNH","Birds","59162","Attila spadiceus flammulatus","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Female","","","",""
"d37c0767-f642-43a4-aecf-9effcdc162f4","776869","FMNH","Birds","59163","Empidonax hammondii","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","",""
"8e6b99a0-34c8-4208-8168-174c7cceb5a0","776870","FMNH","Birds","59164","Atlapetes brunneinucha alleni","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","",""
"724ea154-d47b-4a0c-8322-722810f9685e","776871","FMNH","Birds","59165","Geotrygon linearis silvestris","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Female","","","",""
"6c1433a3-3f30-4749-82a3-6ba2708fefcb","776876","FMNH","Birds","59170","Piaya cayana thermophila","","S. M. Waller","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","",""
"f7ef8372-5ade-43df-bddb-7a0fb518b57e","776880","FMNH","Birds","59174","Pulsatrix perspicillata saturata","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","",""
"95bb94a1-4677-4e16-a95a-61310c1549cc","776886","FMNH","Birds","59180","Spizaetus ornatus vicarius","","S. M. Waller","","Honduras","Honduras","","","","skin(r)","Male","","","",""
"9697c021-a157-4e2c-8b02-8a4d257ce9e8","776888","FMNH","Birds","59182","Eurypyga helias major","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","",""
"33435d74-c893-43ee-a2dc-21106ed332cc","776889","FMNH","Birds","59183","Psarocolius montezuma","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Female","","","",""
"56234d5a-56c6-48c8-893b-8112bfcba1c0","780190","FMNH","Birds","62483","Aramides cajanea pacifica","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","","","","",""
"2326afe2-2bd2-437a-8ff3-12c00c93938e","783104","FMNH","Birds","65397","Campylopterus hemileucurus hemileucurus","","No Person (Birds)","","Honduras","Honduras","","","","skin(r)","Female","","","",""
"9cf26fbe-8b52-45bd-b496-84caae56c0dd","877285","FMNH","Birds","85680","Troglodytes solstitialis rehni","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"92bb51bf-5e87-4f17-910d-0366705eff4a","877286","FMNH","Birds","85681","Thraupis abbas","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Female","","","",""
