"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"91b771a2-e436-4df4-aa87-add65e58038f","403133","FMNH","Invertebrate Zoology","6286","Sipuncula","","J. R. Voight","VOIJALV3432","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3392","-150.346","1",""
"9c0b7800-366b-4f4b-9cdb-9b0fe22a824c","403131","FMNH","Invertebrate Zoology","6284","Sipuncula","","J. R. Voight","VOIJALV3433","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.4681","-150.599","3",""
"5dbdfacf-cedc-4087-bc48-5a0ea30ecb52","403129","FMNH","Invertebrate Zoology","6282","Sipuncula","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","4",""
"c8255898-9b79-4984-9253-d002ab6e00c9","403130","FMNH","Invertebrate Zoology","6283","Sipuncula","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","6",""
"6af9a5ab-e3ca-42ca-94e4-d2dbec2b7316","356873","FMNH","Invertebrate Zoology","14223","Sipuncula","","C. Fisher","JDF-AT03-24-A3263","","","","","unknown > 70% EtOH","","","47.9483","-129.1","3",""
"3fa1733f-64e2-4127-a6f6-fc72247d6046","598560","FMNH","Invertebrate Zoology","14646","Sipuncula","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"4bb144f4-327d-4c3d-a598-9cfd7b67a22f","400954","FMNH","Invertebrate Zoology","4011","Sipuncula","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","Formalin > 70% EtOH","","","47.9631","-129.092","10",""
"716214b6-0113-44bf-a5eb-81919a79ed0d","402694","FMNH","Invertebrate Zoology","5505","Sipuncula","","J. R. Voight","VOIJALVIN3251","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9436","-129.1","20",""
"98665ad9-6131-4c30-b72b-29f6be4f4456","2143170","FMNH","Invertebrate Zoology","14644","Sipuncula","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","1",""
"30d43a3f-2699-47f0-9cf7-85b09312a2fb","401008","FMNH","Invertebrate Zoology","5377","Sipuncula","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"26efcb92-232a-4892-86e4-303770e246c3","401704","FMNH","Invertebrate Zoology","5381","Sipuncula","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"914241a2-be56-4e0d-a9db-3122dfdbcecb","406620","FMNH","Invertebrate Zoology","9975","Sipuncula","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","1",""
"58be91bd-7dc5-4388-86e5-68bb4a7dbae8","406583","FMNH","Invertebrate Zoology","9947","Sipuncula","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"d9a27506-7622-4f03-946e-ce9d0b54b27c","406573","FMNH","Invertebrate Zoology","9937","Sipuncula","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","1",""
"95ac28a4-aa0b-4581-a151-8872835be139","408264","FMNH","Invertebrate Zoology","11758","Sipuncula","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","3",""
"41dd9e3d-07f7-4442-807d-d2311b101197","406561","FMNH","Invertebrate Zoology","9924","Sipuncula","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","3",""
"7d777058-0a24-47df-8afb-da588b0e5d6f","560340","FMNH","Invertebrate Zoology","14642","Sipuncula","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"86bbc3cc-dd01-424d-a17e-292d4fd2f22c","598556","FMNH","Invertebrate Zoology","14645","Sipuncula","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"1174ac11-6379-4e88-a89f-d2383d604f89","402608","FMNH","Invertebrate Zoology","5528","Sipuncula","","J. R. Voight","VOIJALVIN3241.3","","","","submersible scoop","10% Formalin > 70% EtOH","","","47.7103","-127.786","1",""
"9c327e97-7dc9-4a65-ae36-dc93ee83c20c","408374","FMNH","Invertebrate Zoology","11834","Sipuncula","","J. R. Voight","VOIJJSLI4605","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.065","-89.7119","5",""
"7f8e9ed4-e640-4adb-8f07-afee64076343","408407","FMNH","Invertebrate Zoology","11851","Sipuncula","","J. R. Voight","VOIJJSLI4597","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","27.7819","-91.3939","1",""
"fe27ba09-b26d-4816-80d4-f0e5219f23df","408336","FMNH","Invertebrate Zoology","11811","Sipuncula","","J. R. Voight","VOIJJSLI4603","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","27.7236","-91.2797","1",""
"ebf46796-c4fb-4fad-b98a-33e1121be98b","562068","FMNH","Invertebrate Zoology","8448","Sipuncula","","","FMNH8448","United States of America","United States of America","","","unknown > 70% EtOH","","","24.0056","-83.0056","1",""
"c2b3e8de-bd55-4131-bc4a-64cc0d9a83aa","560601","FMNH","Invertebrate Zoology","2416","Phascolosoma stephensoni (Stephen, 1942)","","F. Haas","FH-2416","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","3",""
"e2bbe313-a63a-4d1c-8b70-65005f9616cd","560600","FMNH","Invertebrate Zoology","2415","Phascolosoma stephensoni (Stephen, 1942)","","F. Haas","FH-2415","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","3",""
"3a7a0b46-f38d-4631-9164-47e6da7e5bc2","560603","FMNH","Invertebrate Zoology","2418","Themiste pyroides (Chamberlin, 1919)","","F. Haas","FH-2418","United States of America California","United States of America","California","","unknown > 70% EtOH","","","36.01","-121.015","99",""
"74e6fd15-0fa9-40c4-8efc-da19f1d63396","408866","FMNH","Invertebrate Zoology","11959","Sipuncula","","J. R. Voight","VOIJSLI4600A","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","27","-91","3",""
"b9028da0-5b46-4467-a269-b06d90cb8dab","565211","FMNH","Invertebrate Zoology","13412","Sipunculida","","L. P. Woods","LW-13411","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","13",""
"a5a75634-f948-4338-9f3f-78debcaacd16","562065","FMNH","Invertebrate Zoology","8445","Sipunculida","","L. P. Woods","LW-8445","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"2294f116-ece6-4198-af1d-ba2cb85c9147","562069","FMNH","Invertebrate Zoology","8449","Sipuncula","","L. P. Woods","LW-8449","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"c7d003c0-e6fd-401f-9d89-18e2bd46e7bb","1824353","FMNH","Invertebrate Zoology","14848","Sipuncula","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7146","-117.374","10",""
"5ac201ea-d920-44f4-a202-f5a46ede47c9","2003132","FMNH","Invertebrate Zoology","14918","Sipuncula","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.641","-117.398","2",""
"53ac26f8-0b0f-4f8e-a89d-a50a7e6e99ab","2003133","FMNH","Invertebrate Zoology","14919","Sipuncula","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.641","-117.398","2",""
"be83c08c-a241-4d55-be1f-dde8ff046684","2003141","FMNH","Invertebrate Zoology","14924","Sipuncula","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.641","-117.398","3",""
"e56c3fa2-04f8-42e2-b2ef-64479ab19cc3","334289","FMNH","Invertebrate Zoology","13596","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3519","","","","","95% EtOH","","","27.7378","-91.2539","1",""
"3ae12c9b-e928-4947-8827-958f183dd020","332799","FMNH","Invertebrate Zoology","12600","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","25",""
"fc34ed0c-f3bf-4ae1-bcd5-8fce58ab4027","332800","FMNH","Invertebrate Zoology","13772","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","4",""
"11060567-4e5e-4a45-b5cb-20b48636fa81","332801","FMNH","Invertebrate Zoology","13773","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","99",""
"60b6c8eb-e9fc-4170-950b-92321c79b4b3","335737","FMNH","Invertebrate Zoology","13632","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","14",""
"4f60b807-4cc1-42df-a455-f1ce05b74d26","336153","FMNH","Invertebrate Zoology","13906","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","99",""
"edc782b2-175a-49fb-b78b-ca110284b373","336154","FMNH","Invertebrate Zoology","13907","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","99",""
"a2c1178e-5ed3-41de-b617-862c4165fed5","717161","FMNH","Invertebrate Zoology","14641","Sipuncula","","J. C. Drazen","JD09041000-3","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.6968","-122.309","1",""
"6112cd88-75c6-484b-af1a-f7747aa9a83f","716640","FMNH","Invertebrate Zoology","14727","Sipuncula","","J. C. Drazen","JD0904200-3","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.9278","-122.346","1",""
"1441ec22-d02e-4682-964d-e9bf79d0a68c","716233","FMNH","Invertebrate Zoology","14717","Sipuncula","","J. C. Drazen","JD0904500-3","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.9033","-122.325","5",""
"00606b47-a60d-4f47-9555-2b3ed26da9d0","716236","FMNH","Invertebrate Zoology","14640","Sipuncula","","J. C. Drazen","JD0904500-3","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.9033","-122.325","1",""
"91925a64-e944-4f20-8e1f-88221318f9c2","717431","FMNH","Invertebrate Zoology","14743","Sipuncula","","J. C. Drazen","JD0910OCT3000-4","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.4662","-122.612","1",""
"828b6206-380e-4180-97cc-be3b72782a7c","716635","FMNH","Invertebrate Zoology","14726","Sipuncula","","J. C. Drazen","JD0910OCT3000-4","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.4662","-122.612","1",""
"5d03c760-afd6-4152-af52-5e3fe6c9f4cb","2196014","FMNH","Invertebrate Zoology","14582","Aspidosiphon muelleri muelleri Diesing, 1851","","R. Bieler, P. M. Mikkelsen","BIERFK-742","United States of America Florida Monroe","United States of America","Florida","shovel and sieve","MgCl2 > Formalin > EtOH","","","24.6583","-81.4842","3","No"
