"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b7442626-bfb3-469a-8ed2-0802a35e7554","552805","FMNH","Invertebrate Zoology","291330","Conus algoensis simplex G. B. Sowerby II, 1858","","C. M. Connolly","FMNH291330","South Africa","South Africa","","","unknown > 70% EtOH","","","","","8",""
"b69ae454-82a5-4c1e-a201-3c9ae9b88f08","706363","FMNH","Invertebrate Zoology","319475","Conus algoensis f. agulhasi Coomans et al., 1980","","","FMNH319475","","","","","","","","","","1",""
"d9b2012a-8ffc-453f-903c-7f4ecafe9a07","580790","FMNH","Invertebrate Zoology","297804","Conus algoensis f. scitulus Reeve, 1849","","C. M. Connolly","CC-297804","South Africa","South Africa","","","","","","","","7",""
"7b417846-e4f3-40e9-92ee-74ceceb85df7","706364","FMNH","Invertebrate Zoology","319476","Conus algoensis f. scitulus Reeve, 1849","","","FMNH319476","","","","","","","","","","1",""
"6a141a2c-77c8-45d6-825c-363c44b26f2e","552804","FMNH","Invertebrate Zoology","291329","Conus algoensis f. scitulus Reeve, 1849","","C. M. Connolly","FMNH291329","South Africa","South Africa","","","unknown > 70% EtOH","","","","","10",""
"6967186e-af23-4831-af33-55d11cdb0baf","705391","FMNH","Invertebrate Zoology","319445","Conus altispiratus G. B. Sowerby II, 1873","","","FMNH319445","","","","","","","","","","1",""
"2a525acb-e39d-4f56-9be5-4b8b671f7899","567670","FMNH","Invertebrate Zoology","82629","Conus tinianus Hwass, 1792","","","FMNH82629","South Africa","South Africa","","","","","","","","1",""
"84646875-34a6-42ab-a134-ee2faa9af7bc","566570","FMNH","Invertebrate Zoology","70151","Conus tinianus Hwass, 1792","","","FMNH70151","South Africa","South Africa","","","","","","","","1",""
"2e360944-78b4-4b2d-a388-e56288952f1e","570874","FMNH","Invertebrate Zoology","165087","Conus tinianus Hwass, 1792","","","FMNH165087","South Africa","South Africa","","","","","","","","1",""
"efb630a7-b1ee-45de-961a-4a189f26f2af","581136","FMNH","Invertebrate Zoology","297872","Conus tinianus Hwass, 1792","","","FMNH297872","South Africa","South Africa","","","","","","","","6",""
"b9839a34-bf19-434e-9ee9-0a799d94b9e1","581139","FMNH","Invertebrate Zoology","297875","Conus tinianus Hwass, 1792","","Ronx","FMNH297875","South Africa","South Africa","","","","","","","","1",""
"72c5f14e-39b1-447e-9548-22f45c51f9c9","584526","FMNH","Invertebrate Zoology","304932","Conus tinianus Hwass, 1792","","","FMNH304932","South Africa","South Africa","","","","","","","","14",""
"10de0d79-8982-4f29-ac5b-d525307b94b2","584522","FMNH","Invertebrate Zoology","305206","Conus tinianus Hwass, 1792","","","FMNH305206","South Africa","South Africa","","","","","","","","1",""
"e328d806-996b-48e2-896e-d53c80891821","572523","FMNH","Invertebrate Zoology","176826","Conus tinianus Hwass, 1792","","","FMNH176826","South Africa","South Africa","","","","","","","","1",""
"38205952-5714-42d5-9372-9408c40480f2","572251","FMNH","Invertebrate Zoology","176904","Conus tinianus Hwass, 1792","","","FMNH176904","South Africa","South Africa","","","","","","","","2",""
"c5fe9fbd-784d-4631-8fbc-11edaa6f9afb","572252","FMNH","Invertebrate Zoology","176905","Conus tinianus Hwass, 1792","","","FMNH176904","South Africa","South Africa","","","","","","","","4",""
"cad6910f-774f-4705-b21c-91ae6fff4e15","584593","FMNH","Invertebrate Zoology","304847","Conus tinianus Hwass, 1792","","M. Drayton","MD-304847","South Africa","South Africa","","","","","","","","3",""
"2674129f-f2f9-4845-b507-c01f43a503f2","584598","FMNH","Invertebrate Zoology","304852","Conus tinianus Hwass, 1792","","M. Drayton","MD-304852","South Africa","South Africa","","","","","","","","4",""
"ee7d457f-f7ca-4818-af68-625e1fbb8711","570306","FMNH","Invertebrate Zoology","156130","Conus bairstowi G. B. Sowerby III, 1889","","","SOUTH AFRICA","South Africa","South Africa","","","","","","","","1",""
"75ac8e9d-8770-4ad8-a105-758b25e105c3","566747","FMNH","Invertebrate Zoology","70152","Conus bairstowi G. B. Sowerby III, 1889","","","FMNH70152","South Africa","South Africa","","","","","","","","1",""
"934a837a-1b4b-4188-bdb9-68275e7e6267","566998","FMNH","Invertebrate Zoology","70195","Conus melvilli G. B. Sowerby III, 1879","","","FMNH70195","South Africa","South Africa","","","","","","","","4",""
"f0316a37-0ee9-4f2c-91dc-b4a1adb85d01","569469","FMNH","Invertebrate Zoology","146461","Conus bullatus Linnaeus, 1758","","","FMNH146461","South Africa","South Africa","","","","","","","","1",""
"4db9216e-a14c-426a-958a-e752ec835d6e","4252189","FMNH","Invertebrate Zoology","390470","Demoulia abbreviata (Gmelin, 1791)","","","FMNH390470","South Africa Western Cape  Fish Hoek","South Africa","Western Cape","night scuba","","","","","","1",""
"2a740eb2-d7a7-4e0a-93aa-c1476c703f04","4246650","FMNH","Invertebrate Zoology","390298","Bullia digitalis (Dillwyn, 1817)","","","FMNH390298","","","","","","","","","","3",""
"4b12165c-118c-411a-b412-fcaa9aed4d35","4245241","FMNH","Invertebrate Zoology","390190","Bullia laevissima (Gmelin, 1791)","","","FMNH390190","","","","","","","","","","1",""
"43ab1edb-c682-40a7-a2d1-69984a00bee9","710034","FMNH","Invertebrate Zoology","319638","Athleta abyssicola (A. Adams & Reeve, 1848)","","","FMNH319638","","","","","","","","","","1",""
"02eddc71-31ff-4a62-b6ba-fd635cb766ee","414868","FMNH","Invertebrate Zoology","36973","Natalina caffra (A. Férussac, 1821)","","","FMNH36973","South Africa","South Africa","","","","","","","","1",""
"1a84fa5b-d771-4890-a994-88851279bc0b","400090","FMNH","Invertebrate Zoology","90","Natalina caffra (A. Férussac, 1821)","","","FMNH90","South Africa","South Africa","","","","","","","","2",""
"bd399e0f-f94f-41d7-b6b2-65715f309154","400091","FMNH","Invertebrate Zoology","91","Natalina caffra (A. Férussac, 1821)","","","FMNH91","South Africa","South Africa","","","","","","","","3",""
"b3cda0c3-d2d7-43a0-a108-92d39818c157","416144","FMNH","Invertebrate Zoology","38257","Natalina caffra (A. Férussac, 1821)","","J. V. Hille","JH-38257","South Africa","South Africa","","","","","","","","5",""
"a5d6ccb9-9029-4aef-916b-9fc9db6e7232","459144","FMNH","Invertebrate Zoology","119471","Natalina caffra (A. Férussac, 1821)","","","FMNH119471","South Africa","South Africa","","","","","","","","1",""
"2f83035e-bcd0-4484-859f-e0bc699f0768","459171","FMNH","Invertebrate Zoology","119502","Natalina caffra (A. Férussac, 1821)","","","FMNH119502","South Africa","South Africa","","","","","","","","1",""
"8fea61a5-b812-491c-a581-3610f17bbf15","401045","FMNH","Invertebrate Zoology","4086","Natalina caffra (A. Férussac, 1821)","","","FMNH4086","South Africa","South Africa","","","","","","","","2",""
"02837af6-cf15-42c7-a0a9-7251183cd046","420728","FMNH","Invertebrate Zoology","43471","Sheldonia pellicula (A. Férussac)","","","FMNH43471","South Africa","South Africa","","","","","","","","1",""
"5972305b-6d56-43f7-8056-45ff527a5e31","419481","FMNH","Invertebrate Zoology","42387","Trigonephrus ambiguosus (A. Férussac)","","","FMNH42387","South Africa","South Africa","","","","","","","","2",""
"8e666b44-40ef-4a8c-b0ee-2ce2605ebb15","3312682","FMNH","Invertebrate Zoology","356148","Trigonostoma semidisjunctum (G. B. Sowerby II, 1849)","","","FMNH356148","","","","","","","","","","4",""
"78b9e524-55ac-4a5a-9f4f-57557d47d890","3858346","FMNH","Invertebrate Zoology","386982","Vaughtia scrobiculata (Dunker in R. A. Philippi, 1846)","","","FMNH386982","","","","","","","","","","2",""
"defcab08-7148-442d-aeb0-f38e359345ed","3443802","FMNH","Invertebrate Zoology","362826","Cymbula miniata (von Born, 1778)","","","FMNH362826","","","","","","","","","","1",""
"e9229706-0bd3-418a-a1aa-852ff5a69cb1","3282178","FMNH","Invertebrate Zoology","355419","Africotriton fictilis (Hinds, 1844)","","","FMNH355419","","","","","","","","","","1",""
"7c5c3d29-5910-4e36-bc98-a5edd4445f1b","3302820","FMNH","Invertebrate Zoology","355956","Scalptia foveolata (G. B. Sowerby II, 1849)","","","FMNH355956","","","","","","","","","","1",""
"2042d3e4-db0f-4ce3-a3f6-492a2d8b7de7","3302824","FMNH","Invertebrate Zoology","355958","Scalptia foveolata (G. B. Sowerby II, 1849)","","","FMNH355958","","","","","","","","","","5",""
"5518efad-489b-47c3-9d28-8930e2d1aac0","3443808","FMNH","Invertebrate Zoology","362832","Helcion concolor (Krauss, 1848)","","","FMNH362832","","","","","","","","","","1",""
"99f41583-1b28-4a4f-9e93-a6cd941cf7f1","3630122","FMNH","Invertebrate Zoology","377021","Vermetidae","","R. Collin, R. N. Kilburn","RC-377021","South Africa Natal","South Africa","Natal","","100% EtOH","","","","","1",""
"389fbec1-00ae-4c5b-9e32-bce8fe58ed77","3302817","FMNH","Invertebrate Zoology","355955","Scalptia foveolata (G. B. Sowerby II, 1849)","","","FMNH355955","","","","","","","","","","16",""
"eec4b90a-7330-4808-9cec-556e270a880f","3302868","FMNH","Invertebrate Zoology","355969","Scalptia nassa (Gmelin, 1791)","","H. Burnup","FMNH355969","","","","","","","","","","1",""
"e9df65cb-cdad-4203-9c30-c49e9369d0cc","3314845","FMNH","Invertebrate Zoology","356151","Trigonostoma semidisjunctum (G. B. Sowerby II, 1849)","","","FMNH356151","","","","","","","","","","1",""
"3eff8d10-6672-4d51-9af6-a55a14205ce8","385702","FMNH","Invertebrate Zoology","319090","Dentimargo neglecta (G. B. Sowerby II, 1846)","","","FMNH319090","","","","","","","","","","1",""
"2342fd94-df79-4bdb-9870-11e84f89efd5","385697","FMNH","Invertebrate Zoology","319088","Marginella lutea G. B. Sowerby III, 1889","","","FMNH319088","","","","","","","","","","1",""
"06abc627-7b1e-41ed-b51c-1d88032571ca","386933","FMNH","Invertebrate Zoology","319118","Volvarina capensis (Krauss, 1848)","","","FMNH319118","","","","","","","","","","1",""
"1e45bb35-2375-4346-993d-788fe1446dc0","353917","FMNH","Invertebrate Zoology","139984","Ischnochiton oniscus (Krauss, 1848)","","H. C. Burnup","HB-139984","","","","","","","","","","6",""
"f5043a74-fe84-454d-af84-f24c1ce56381","1815901","FMNH","Invertebrate Zoology","320879","Scutellastra barbara (Linnaeus, 1758)","","","FMNH320879","","","","","","","","","","10",""
"abb38172-1c04-4817-ae7d-166507314b6b","1815902","FMNH","Invertebrate Zoology","320880","Cymbula oculus (Born, 1778)","","","FMNH320879","","","","","","","","","","3",""
"988627d1-0a25-4f7a-ba29-cfa2d3f69ca7","1825317","FMNH","Invertebrate Zoology","321185","Peristernia forskalii leucothea Melvill, 1891","","","FMNH321185","","","","","","","","","","1",""
"a4621cdb-431a-4410-81a5-e04ca0dc55fb","1900084","FMNH","Invertebrate Zoology","321339","Pteropurpura uncinaria (Lamarck, 1822)","","","FMNH321339","","","","","","","","","","1",""
"db4d9d18-e980-4f7a-9354-864280b18078","2111772","FMNH","Invertebrate Zoology","321575","Cabestana cutacea (Linnaeus, 1767)","","","FMNH321575","","","","","","","","","","1",""
"d89f0e06-e856-41e6-87e1-b8707d05fa4a","3302815","FMNH","Invertebrate Zoology","355954","Scalptia foveolata (G. B. Sowerby II, 1849)","","","FMNH355954","","","","","","","","","","2",""
"ab603aa8-e20b-4124-a4a5-ca6cc7b39048","3313072","FMNH","Invertebrate Zoology","356149","Trigonostoma semidisjunctum (G. B. Sowerby II, 1849)","","P. Elston","FMNH356149","","","","","","","","","","3",""
"ec7c30fb-034a-4794-86d2-bec3a2f581e5","3313501","FMNH","Invertebrate Zoology","356150","Trigonostoma semidisjunctum (G. B. Sowerby II, 1849)","","A. Gillmer","FMNH356150","","","","","","","","","","2",""
"00327850-44c1-4513-88bf-7fefc54d68da","3315295","FMNH","Invertebrate Zoology","356152","Trigonostoma semidisjunctum (G. B. Sowerby II, 1849)","","V. Meyer","FMNH356152","","","","","","","","","","1",""
"12690c23-9e31-467e-a9b2-1ff0513df6bd","3443800","FMNH","Invertebrate Zoology","362824","Scutellastra longicosta (Lamarck, 1819)","","","FMNH362824","","","","","","","","","","2",""
"6c6da48e-19f8-4ca8-8f8b-00446d4fa3f7","4030184","FMNH","Invertebrate Zoology","388416","Murexsul nothokieneri E. H. Vokes, 1978","","","FMNH388416","","","","","","","","","","1",""
"f6ef3c1e-17ee-4be7-aa13-758e5cc3e9a7","4037851","FMNH","Invertebrate Zoology","389143","Vaughtia purpuroides (Reeve, 1845)","","B. Cook","BC-389143","","","","","","","","","","1",""
"88cd3c6d-aa31-455e-81fd-c5b109f24b72","4037854","FMNH","Invertebrate Zoology","389144","Vaughtia purpuroides (Reeve, 1845)","","","GE-389144","","","","","","","","","","1",""
"eb4283df-b6f3-4de7-bcfa-2ea1045ff7e5","4037855","FMNH","Invertebrate Zoology","389145","Vaughtia dunkeri (Krauss, 1848)","","","FMNH389145","","","","","","","","","","1",""
"257fd0ee-6e63-4a49-9930-6f28d2c8447c","4042969","FMNH","Invertebrate Zoology","389391","Nucella wahlbergi (Krauss, 1848)","","B. Cook","BC-389391","","","","","","","","","","1",""
"561e6c48-1ece-4e8e-ad8f-2c935752c23e","4058665","FMNH","Invertebrate Zoology","389839","Pollia subcostata (Krauss, 1848)","","","FMNH389839","","","","","","","","","","1",""
"dc64cc27-3364-4b9b-a3b7-19951842a723","4242083","FMNH","Invertebrate Zoology","390027","Marginella mosaica G. B. Sowerby II, 1846","","B. DeBruin","BD-390027","","","","","","","","","","1",""
"d655e274-df1d-409d-a69f-89cca6c118ae","4242131","FMNH","Invertebrate Zoology","390030","Marginella miniscula Turton, 1932","","","FMNH390030","","","","","","","","","","1",""
"32862977-c929-4e2a-8b81-15048adf4e9c","4242243","FMNH","Invertebrate Zoology","390041","Marginella ornata Redfield, 1870","","B. DeBruin","BD-390041","","","","","","","","","","1",""
"2435975f-58d5-4d9c-873e-a0116c59e0d0","4243919","FMNH","Invertebrate Zoology","390099","Marginella diadochus A. Adams & Reeve, 1850","","local people","FMNH390099","","","","","","","","","","1",""
"169ba0e1-272e-4df0-bf0a-8c70cb9a4ac8","4244144","FMNH","Invertebrate Zoology","390122","Volvarina dunkeri (F. Krauss, 1848)","","D. J. Hodgkins","DJH-390122","","","","","","","","","","1",""
"c4053c84-daaa-4000-9e31-f69a0c5532f3","4244316","FMNH","Invertebrate Zoology","390133","Volvarina zonata (Kiener, 1841)","","B. Cook","BC-390133","","","","","","","","","","1",""
"6124a925-de42-4cff-857a-e21646cd83be","4245371","FMNH","Invertebrate Zoology","390200","Bullia laevissima (Gmelin, 1791)","","O. Meyer","OM-390200","","","","","","","","","","1",""
"5533dcc4-4448-4647-a9c1-c5933a98ecc7","4038898","FMNH","Invertebrate Zoology","389181","Vaughtia babingtoni (G. B. Sowerby III, 1892)","","","FMNH389181","","","","","","","","","","1",""
"6ee254bf-38fd-4291-bba0-6ebea7863fc3","4039167","FMNH","Invertebrate Zoology","389187","Poropteron uncinarius (Lamarck, 1822)","","","FMNH389187","","","","","","","","","","1",""
"f52225e5-9b54-489f-b7e8-1f47a798d20a","4041686","FMNH","Invertebrate Zoology","389344","Afritrophon inglorius Houart, 1987","","","FMNH389344","","","","","","","","","","1",""
"cc817890-06fd-4cda-a452-ac38df9a6d36","4041761","FMNH","Invertebrate Zoology","389352","Afritrophon agulhasensis (Thiele, 1925)","","","FMNH389352","","","","","","","","","","1",""
"63dffe34-7c67-4df0-8032-fc2b0daca893","4242137","FMNH","Invertebrate Zoology","390036","Marginella rosea Lamarck, 1822","","C. Connelly","CC-390036","","","","","","","","","","1",""
"333e45c7-3b6e-4819-bdb8-7caad335d9bd","4039169","FMNH","Invertebrate Zoology","389189","Poropteron graagae (Coen, 1943)","","","FMNH389189","","","","","","","","","","1",""
"88fb996c-8e17-4051-a3a0-4b75231ced5d","4041883","FMNH","Invertebrate Zoology","389358","Trochia cingulata (Linnaeus, 1771)","","","FMNH389358","","","","","","","","","","1",""
"e24590da-4db7-4622-bc38-d8827e4fb939","4060814","FMNH","Invertebrate Zoology","389918","Cancellopollia insculpta (G. B. Sowerby III, 1900)","","","FMNH389918","","","","","","","","","","2",""
"57531546-7c8c-47db-a3d1-e6dff0e5e9be","4061443","FMNH","Invertebrate Zoology","389963","Burnupena cincta (Röding, 1798)","","","FMNH389963","","","","","","","","","","2",""
"4cdb6a26-8b66-4898-9aab-4cd26a07f6bc","4242807","FMNH","Invertebrate Zoology","390090","Marginella bairstowi G. B. Sowerby III, 1886","","B. DeBruin","BD-390090","","","","","","","","","","1",""
"3dd5e61c-b501-4810-be07-3d7ad45b291a","4245856","FMNH","Invertebrate Zoology","390237","Nassarius formosus (W. H. Turton, 1932)","","O. Meyer","OM-390237","","","","","","","","","","4",""
"8308d078-b49c-4729-865a-9db435274f2d","4326338","FMNH","Invertebrate Zoology","391045","Nassarius niveus (A. Adams, 1852)","","B. Cook","BC-391045","","","","","","","","","","1",""
"5ab0c469-7913-490d-8913-dcb9939a3bc5","353363","FMNH","Invertebrate Zoology","139943","Dinoplax fossus Sykes, 1899","","","FMNH139995","","","","","","","","","","2",""
"047551c3-b747-4f55-b6f0-07e252cda47f","338399","FMNH","Invertebrate Zoology","139995","Onithochiton literatus (Krauss, 1848)","","","FMNH139995","","","","","","","","","","4",""
"0c4262ad-9bd7-448d-ad2c-0891ad056275","4260869","FMNH","Invertebrate Zoology","390670","Gemmula cosmoi (Sykes, 1930)","","","FMNH390670","","","","","","","","","","1",""
"f56bcc05-dbb8-4b60-ba18-77c98eb74b31","4265512","FMNH","Invertebrate Zoology","390748","Gemmula cosmoi (Sykes, 1930)","","","FMNH390748","","","","","","","","","","1",""
"aeba0771-c5ea-4b43-8740-161b6383e347","1772423","FMNH","Invertebrate Zoology","320420","Marginella rosea Lamarck, 1822","","","FMNH320420","","","","","","","","","","1",""
"7b28ca1d-a98a-4dd1-a9cc-a644ffe6edff","1825367","FMNH","Invertebrate Zoology","321190","Demoulia ventricosa (Lamarck, 1816)","","","FMNH321190","","","","","","","","","","1",""
"c49f6f77-d3eb-410a-9c63-e33168c5262b","4245990","FMNH","Invertebrate Zoology","390254","Nassarius kraussianus (Dunker, 1846)","","O. Meyer","OM-390254","","","","","","","","","","4",""
"4e265c21-3147-4ad9-9889-4cdf62bdc24e","4246587","FMNH","Invertebrate Zoology","390287","Bullia callosa (W. Wood, 1828)","","O. Meyer","OM-390287","","","","","","","","","","2",""
"41b9898b-6d87-47d5-abe9-d5bba5c12ea7","4245532","FMNH","Invertebrate Zoology","390212","Nassarius pyramidalis (A. Adams, 1853)","","O. Meyer","OM-390212","","","","","","","","","","1",""
"f39c7e95-d898-4783-8f68-139b1212e2cd","4246717","FMNH","Invertebrate Zoology","390325","Nassarius capensis (Dunker, 1846)","","O. Meyer","OM-390325","","","","","","","","","","7",""
"c8e979e2-c7ea-48a3-be19-970112259aba","4246718","FMNH","Invertebrate Zoology","390326","Nassarius kochianus (Dunker, 1846)","","O. Meyer","OM-390326","","","","","","","","","","7",""
"de69e464-f5cd-477a-aff0-02df14c87e3a","4248546","FMNH","Invertebrate Zoology","390369","Nassarius kochianus (Dunker, 1846)","","","OM-390369","","","","","","","","","","2",""
"ac012ddf-146b-47e1-ad59-5946254f7645","4252130","FMNH","Invertebrate Zoology","390460","Demoulia ventricosa nataliae Kilburn, 1972","","","OM-390460","","","","","","","","","","2",""
"720fd750-750e-4b8a-8dc3-c176dc2d270e","353379","FMNH","Invertebrate Zoology","31028","Dinoplax gigas (Gmelin, 1791)","","E. Knowles Jordan","EJ-31028","","","","","","","","","","2",""
"fd2aa9aa-4a03-4319-91fe-75cb0e82514e","4271151","FMNH","Invertebrate Zoology","390804","Conus tinianus Hwass, 1792","","B. Cook","BC-390804","","","","","","","","","","1",""
"0e5c3f19-2e21-470e-a16c-f2ff737e8d38","4274697","FMNH","Invertebrate Zoology","390805","Helcion pruinosus (Krauss, 1848)","","M. Tonisi","MT-390805","","","","","","","","","","1",""
"03668700-e0ee-45c1-9256-05662ce73d48","4274703","FMNH","Invertebrate Zoology","390808","Helcion pruinosus (Krauss, 1848)","","M. Tonisi","MT-390808","","","","","","","","","","1",""
"3d34a8e8-f67c-401c-a380-fd4e49b8e65f","4257058","FMNH","Invertebrate Zoology","390566","Cumia alfredensis (Bartsch, 1915)","","local people","FMNH390566","","","","by dive","","","","","","1",""
"e793e84c-5ed2-4303-ba49-6b80db07631d","559960","FMNH","Invertebrate Zoology","805","Conus miles Linnaeus, 1758","","","FMNH805","South Africa","South Africa","","","","","","","","4",""
"df2931fe-8fc2-41a0-ad3c-bd91b800b1db","559962","FMNH","Invertebrate Zoology","807","Conus miles Linnaeus, 1758","","","FMNH807","South Africa","South Africa","","","","","","","","1",""
"c33e2a9e-150b-43c7-93ac-314ef1263888","4242630","FMNH","Invertebrate Zoology","390060","Alaginella atractus (Tomlin, 1918)","","local people","FMNH390060","","","","","","","","","","1",""
"1766c095-f1a3-4ac8-9564-f5266d75058b","559961","FMNH","Invertebrate Zoology","806","Conus miles Linnaeus, 1758","","","FMNH806","South Africa","South Africa","","","","","","","","1",""
"a0463132-5351-4085-8cbb-d91eb57d7227","447094","FMNH","Invertebrate Zoology","95979","Rhachidina mozambicensis (Pfeiffer, 1925)","","","SOUTHAFRICA","South Africa","South Africa","","","","","","","","5",""
"4c1f59ad-d295-4da7-8bcb-b460e8b7a9b1","448157","FMNH","Invertebrate Zoology","97382","Rhachidina mozambicensis (Pfeiffer, 1925)","","","FMNH97382","South Africa","South Africa","","","","","","","","2",""
"31faf3f5-f062-47aa-96a0-07366af3b1e3","449599","FMNH","Invertebrate Zoology","100838","Trachycystis capensis (L. Pfeiffer)","","","FMNH100838","South Africa","South Africa","","","","","","","","5",""
"064e3b15-84ee-4151-a1ef-aa12c23bef64","450538","FMNH","Invertebrate Zoology","102398","Sheldonia symmetricus (Crosse)","","","FMNH102398","South Africa","South Africa","","","","","","","","2",""
"445663d2-450d-41ff-91d3-d356ad022b35","452008","FMNH","Invertebrate Zoology","104125","Limicolaria felina abetifiana Kobelt","","","FMNH104125","South Africa","South Africa","","","","","","","","1",""
"b95e3707-b946-4e67-9998-9524f752730b","452015","FMNH","Invertebrate Zoology","104132","Achatina zebra (Bruguière, 1792)","","","FMNH104132","South Africa","South Africa","","","","","","","","2",""
"9caac954-c980-4133-95c5-8d2e5d4289ad","452016","FMNH","Invertebrate Zoology","104133","Achatina fulgurata (L. Pfeiffer)","","","FMNH104133","South Africa","South Africa","","","","","","","","1",""
"48af21a6-f2ec-46d7-893c-fb75c7d6b290","452020","FMNH","Invertebrate Zoology","104137","Achatina granulata L. Pfeiffer","","","FMNH104137","South Africa","South Africa","","","","","","","","1",""
"f1e5cb8e-6099-42c6-a211-1ed10692157c","450497","FMNH","Invertebrate Zoology","102357","Curvella florentiae Melvill & Ponsonby","","","FMNH102357","South Africa","South Africa","","","","","","","","3",""
"39d6d5a0-feb1-4403-9d03-06f9a5946e1d","447050","FMNH","Invertebrate Zoology","95883","Euonyma platyacme (Melvill & Ponsonby)","","","FMNH95883","South Africa","South Africa","","","","","","","","3",""
"1d36762f-136c-44d8-a773-1b0f0e18d14f","448153","FMNH","Invertebrate Zoology","97378","Edouardia meridionalis (L. Pfeiffer, 1847)","","","FMNH97378","South Africa","South Africa","","","","","","","","3",""
"5b9bac63-4d2a-43c1-834f-e484b944f214","448156","FMNH","Invertebrate Zoology","97381","Prestonella nuptialis Melvill & Ponsonby, 1894","","","FMNH97381","South Africa","South Africa","","","","","","","","2",""
"55a5a9eb-0883-4305-a7b5-6ccc6e00b045","448161","FMNH","Invertebrate Zoology","97393","Sheldonia inunctus (Melvill & Ponsonby)","","","FMNH97393","South Africa","South Africa","","","","","","","","3",""
"9130dc86-d1f1-4f9c-bee0-601da84e5960","466542","FMNH","Invertebrate Zoology","140255","Obeliscus lanceolatus (L. Pfeiffer)","","","FMNH140255","South Africa","South Africa","","","","","","","","3",""
"acaea651-9ad8-4058-b787-5588690a843f","449557","FMNH","Invertebrate Zoology","100741","Gulella isipingoensis (Sturany, 1898)","","","FMNH100741","South Africa","South Africa","","","","","","","","2",""
"8a8645ab-3168-4daa-9792-b95e290fcf53","449612","FMNH","Invertebrate Zoology","100853","Gulella albersi (L. Pfeiffer, 1854)","","","FMNH100853","South Africa","South Africa","","","","","","","","3",""
"7fb11d9c-34aa-4c6a-9cfc-67f9cc3b4963","449613","FMNH","Invertebrate Zoology","100854","Gulella dunkeri (L. Pfeiffer, 1856)","","","FMNH100854","South Africa","South Africa","","","","","","","","2",""
"a05fb237-1b3b-458e-9f2f-684a1aff8ef5","449583","FMNH","Invertebrate Zoology","100804","Trachycystis calorama Melvill & Ponsonby","","","FMNH100804","South Africa","South Africa","","","","","","","","3",""
"7e84c781-a3fe-4ea1-a955-91d6a3a31a4e","449618","FMNH","Invertebrate Zoology","100863","Gulella planti (L. Pfeiffer, 1856)","","","FMNH100863","South Africa","South Africa","","","","","","","","3",""
