"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2293f0bb-68f6-4079-b817-6c025f6b68fa","711872","FMNH","Mammals","207458","Lophuromys woosnami","","J. C. Kerbis","151022","","","","","","alc","Male","-2.44097","29.2531","",""
"ac973186-ac1b-427a-8e4c-c8c2ff981143","711873","FMNH","Mammals","207459","Lophuromys woosnami","","J. C. Kerbis","151459","","","","","","alc","Male","-2.44097","29.2531","",""
"271e5c88-af1a-450f-bb92-d67e7e38cce2","711878","FMNH","Mammals","207464","Lophuromys woosnami","","J. C. Kerbis","222327","","","","","","skull,asr","Male","-2.44097","29.2531","",""
"463bc072-8593-492b-ad06-241edd5ad2b5","711879","FMNH","Mammals","207465","Lophuromys woosnami","","J. C. Kerbis","151526","","","","","","alc","Male","-2.44097","29.2531","",""
"f162df26-850c-4427-991d-1241942cf2f9","711880","FMNH","Mammals","207466","Lophuromys woosnami","","J. C. Kerbis","151561","","","","","","alc","Female","-2.44097","29.2531","",""
"0893d82a-9f08-488f-9f4b-46454289acdd","711881","FMNH","Mammals","207467","Lophuromys woosnami","","J. C. Kerbis","151562","","","","","","alc","Male","-2.44097","29.2531","",""
"431abc68-228d-4b6e-bd35-758230692af9","711882","FMNH","Mammals","207468","Lophuromys woosnami","","J. C. Kerbis","151563","","","","","","alc","Male","-2.44097","29.2531","",""
"3e139e14-954e-4ab4-912a-920c07d32707","711883","FMNH","Mammals","207469","Lophuromys woosnami","","J. C. Kerbis","152074","","","","","","alc","Female","-2.44097","29.2531","",""
"3ac41e3c-b087-4462-9c4e-7e657688c4c8","711884","FMNH","Mammals","207470","Lophuromys woosnami","","J. C. Kerbis","152079","","","","","","alc","Male","-2.44097","29.2531","",""
"b7db1b27-aa12-412f-b3c5-8754b809d7d8","711885","FMNH","Mammals","207471","Lophuromys woosnami","","J. C. Kerbis","147200","","","","","","alc","Female","-2.50147","29.2376","",""
"9de287a3-2fec-44f5-acea-97239dd54cad","711886","FMNH","Mammals","207472","Lophuromys woosnami","","J. C. Kerbis","146681","","","","","","alc","Female","-2.49258","29.2728","",""
"ce6dd340-d7d4-4839-a8af-9cc7d19158e4","711887","FMNH","Mammals","207473","Lophuromys woosnami","","J. C. Kerbis","147859","","","","","","alc","Female","-2.49258","29.2728","",""
"df4713e3-d1b9-494a-978c-38e3fa78e7d3","711888","FMNH","Mammals","207474","Lophuromys woosnami","","J. C. Kerbis","149568","","","","","","alc","Male","-2.49258","29.2728","",""
"1a2217d0-6f6e-4b31-846a-ca9f7c767165","711889","FMNH","Mammals","207475","Lophuromys woosnami","","J. C. Kerbis","149919","","","","","","alc","Female","-2.49258","29.2728","",""
"3cebd117-46b3-48d3-9ed3-8927c808b2bb","711891","FMNH","Mammals","207477","Lophuromys woosnami","","J. C. Kerbis","150544","","","","","","alc","Male","-2.49258","29.2728","",""
"8467f4ef-918e-4d53-837a-aca43907f27e","711893","FMNH","Mammals","207479","Lophuromys woosnami","","J. C. Kerbis","150788","","","","","","alc","Female","-2.49258","29.2728","",""
"e8727308-7459-47d2-af27-c4624d2ea038","711894","FMNH","Mammals","207480","Lophuromys woosnami","","J. C. Kerbis","152115","","","","","","alc","Female","-2.55639","28.9872","",""
"d165476b-0032-4495-a1f8-b2ab48c9265f","711896","FMNH","Mammals","207482","Lophuromys woosnami","","J. C. Kerbis","152623","","","","","","alc","Male","-2.55639","28.9872","",""
"beec09f3-0b03-40e7-8c1e-23a29ee93c92","711897","FMNH","Mammals","207483","Lophuromys woosnami","","J. C. Kerbis","152624","","","","","","alc","Female","-2.55639","28.9872","",""
"629d4049-d567-4ba2-8c53-4ac06ae6774d","711898","FMNH","Mammals","207484","Lophuromys woosnami","","J. C. Kerbis","152625","","","","","","alc","Male","-2.55639","28.9872","",""
"c6dae209-1d2d-42b4-ac29-8e11cd50b257","711899","FMNH","Mammals","207485","Lophuromys woosnami","","J. C. Kerbis","152905","","","","","","alc","Male","-2.55639","28.9872","",""
"b0b0483b-47fc-4031-ae1d-974b1c34e559","711901","FMNH","Mammals","207487","Lophuromys woosnami","","J. C. Kerbis","153335","","","","","","alc","Male","-2.55639","28.9872","",""
"2782e395-9c75-4de9-90a5-4c7988b1f5c9","711902","FMNH","Mammals","207488","Lophuromys woosnami","","J. C. Kerbis","153465","","","","","","alc","Female","-2.55639","28.9872","",""
"3f885580-b05f-4a54-b27a-bafc8f5feee3","711903","FMNH","Mammals","207489","Lophuromys woosnami","","J. C. Kerbis","153561","","","","","","alc","Female","-2.55639","28.9872","",""
"351d3328-1c04-4337-9949-b3f87e056627","711926","FMNH","Mammals","207512","Hybomys","","J. C. Kerbis","146741","","","","","","alc","Female","-2.60975","29.1998","",""
"ec11bf4a-ddff-4cbc-8f4a-3da8f4928f30","711927","FMNH","Mammals","207513","Hybomys","","J. C. Kerbis","147216","","","","","","alc","Female","-2.60975","29.1998","",""
"8b528292-891f-4d18-917b-6930b70b9927","711928","FMNH","Mammals","207514","Hybomys","","J. C. Kerbis","147653","","","","","","alc","Female","-2.60975","29.1998","",""
"686cc8be-c6f0-4e9e-abfd-a1bcf67d73b2","711930","FMNH","Mammals","207516","Hybomys","","J. C. Kerbis","149326","","","","","","alc","Male","-2.60975","29.1998","",""
"1e95ec41-802b-4380-b700-fef0732352c7","711931","FMNH","Mammals","207517","Hybomys","","J. C. Kerbis","149539","","","","","","alc","Female","-2.60975","29.1998","",""
"530fe33e-4000-4e16-a9e2-14eb8e8b6a56","711934","FMNH","Mammals","207520","Hybomys","","J. C. Kerbis","150165","","","","","","alc","Female","-2.60975","29.1998","",""
"c7011827-e8bf-4e5b-9b68-992b42bd9175","711935","FMNH","Mammals","207521","Hybomys","","J. C. Kerbis","150541","","","","","","alc","Male","-2.60975","29.1998","",""
"3885a029-9783-4e4b-ad0e-3d0ad64f9b10","711936","FMNH","Mammals","207522","Hybomys","","J. C. Kerbis","151294","","","","","","alc","Male","-2.60975","29.1998","",""
"6860b3fd-4e7d-4d33-b654-bc225a2c8e75","711937","FMNH","Mammals","207523","Hybomys","","J. C. Kerbis","151598","","","","","","alc","Male","-2.60975","29.1998","",""
"fea2be55-5cc9-42be-a2f8-c4026308aa3c","711938","FMNH","Mammals","207524","Hybomys","","J. C. Kerbis","152073","","","","","","alc","Male","-2.60975","29.1998","",""
"0254192b-03c9-4730-9823-f259ef40bfef","711939","FMNH","Mammals","207525","Hybomys","","J. C. Kerbis","147201","","","","","","alc","Female","-2.50147","29.2376","",""
"215c0e8c-a69f-43d6-9b65-03177377d8a6","711940","FMNH","Mammals","207526","Hybomys","","J. C. Kerbis","151091","","","","","","alc","Female","-2.49258","29.2728","",""
"80fdad0d-7b46-4495-b4e2-7b8d0e3732ba","711944","FMNH","Mammals","207530","Hybomys","","J. C. Kerbis","154530","","","","","","alc","Male","-2.55639","28.9872","",""
"ae97ff5d-c8c7-412e-b5db-0ae5b4676911","711967","FMNH","Mammals","207552","Hylomyscus vulcanorum","","J. C. Kerbis","147203","","","","","","alc","Male","-2.50147","29.2376","",""
"84c5c61a-8ee8-418a-add3-6e06e85ae875","711976","FMNH","Mammals","207561","Malacomys longipes","","J. C. Kerbis","152952","","","","","","alc","Female","-2.60975","29.1998","",""
"a768d3c8-06ac-4472-a5be-211618b6ac7f","711977","FMNH","Mammals","207562","Malacomys longipes","","J. C. Kerbis","152985","","","","","","alc","Male","-2.60975","29.1998","",""
"85278352-ec4b-44a4-829b-3b0f156dfce7","711978","FMNH","Mammals","207563","Malacomys longipes","","J. C. Kerbis","152986","","","","","","alc","Female","-2.60975","29.1998","",""
"7bdd286e-3be3-4833-9624-2fd54def6079","711980","FMNH","Mammals","207565","Malacomys longipes","","J. C. Kerbis","153009","","","","","","alc","Female","-2.60975","29.1998","",""
"45e82b54-6466-4bcb-b99a-ca8283a60c8c","711982","FMNH","Mammals","207567","Mus bufo","","J. C. Kerbis","153010","","","","","","alc","Female","-2.60975","29.1998","",""
"1e7c614b-a38c-4277-bc03-f0cd86bc7823","711983","FMNH","Mammals","207568","Mus bufo","","J. C. Kerbis","153011","","","","","","alc","Male","-2.60975","29.1998","",""
"9428145c-eac5-4dd3-b4b7-88f32ce87a89","711984","FMNH","Mammals","207569","Mus bufo","","J. C. Kerbis","153187","","","","","","alc","Male","-2.60975","29.1998","",""
"4dc4f729-7d79-42e5-a3e2-115d7a6c6903","711988","FMNH","Mammals","207572","Mus bufo","","J. C. Kerbis","154840","","","","","","alc","Male","-2.55639","28.9872","",""
"6de92a49-417c-4243-921d-417a95b4a5d8","711989","FMNH","Mammals","207573","Mus bufo","","J. C. Kerbis","154841","","","","","","alc","Male","-2.55639","28.9872","",""
"745d18c5-c95b-412c-9aa8-ffbd9afaecb8","712029","FMNH","Mammals","207583","Praomys degraaffi","","J. C. Kerbis","152163","","","","","","skull,asr","Male","-2.44097","29.2531","",""
"8ec0aefe-5403-4238-bf4b-5f21bc8a0638","712031","FMNH","Mammals","207585","Praomys degraaffi","","J. C. Kerbis","153186","","","","","","alc","Male","-2.44097","29.2531","",""
"f52e40c5-b833-4a0b-8ab9-cac72e83dc4f","712032","FMNH","Mammals","207586","Praomys degraaffi","","J. C. Kerbis","154500","","","","","","alc","Female","-2.44097","29.2531","",""
"6f57fe03-e0b6-450e-8d7e-89618f6a94c9","712035","FMNH","Mammals","207589","Praomys degraaffi","","J. C. Kerbis","112361","","","","","","alc","Male","-2.44097","29.2531","",""
"b86a7a05-cb01-4085-9ba4-9a81b06f34f9","712036","FMNH","Mammals","207590","Praomys degraaffi","","J. C. Kerbis","132854","","","","","","alc","Male","-2.44097","29.2531","",""
"535918a2-3c22-4983-8c20-16e48f97ebf2","712037","FMNH","Mammals","207591","Praomys degraaffi","","J. C. Kerbis","143898","","","","","","alc","Male","-2.44097","29.2531","",""
"dcfe5422-60be-4d6d-b474-08b393bc5772","712040","FMNH","Mammals","207593","Praomys degraaffi","","J. C. Kerbis","143899","","","","","","alc","Female","-2.44097","29.2531","",""
"65dc8177-cbb7-4694-85d1-ef3d9fb16937","712983","FMNH","Mammals","207732","Lophuromys woosnami","","J. C. Kerbis","222331","","","","","","skull,skel","Female","-2.44097","29.2531","",""
"e2edfa38-bf50-4ca7-baac-1d9bd76fd701","712984","FMNH","Mammals","207733","Lophuromys woosnami","","J. C. Kerbis","222332","","","","","","skull,skel","Female","-2.44097","29.2531","",""
"4bde529a-f73b-4431-8a12-9c97d66ab4ea","712985","FMNH","Mammals","207734","Lophuromys woosnami","","J. C. Kerbis","222333","","","","","","skull,skel","Male","-2.44097","29.2531","",""
"b1dcab5e-a7cf-4eef-b195-112097172ef8","712992","FMNH","Mammals","207741","Lophuromys woosnami","","J. C. Kerbis","222334","","","","","","skin,skull,skel","Female","-2.44097","29.2531","",""
"01c33587-0c53-4a82-875b-750d422de602","712993","FMNH","Mammals","207742","Lophuromys woosnami","","J. C. Kerbis","222335","","","","","","skull,skel","Female","-2.44097","29.2531","",""
"1d5f4809-5ece-4717-88c6-d7a729b6d5ad","712994","FMNH","Mammals","207743","Lophuromys woosnami","","J. C. Kerbis","222336","","","","","","skull,skel","Male","-2.44097","29.2531","",""
"8187c820-b315-4738-ae40-17228de312d8","712995","FMNH","Mammals","207744","Lophuromys woosnami","","J. C. Kerbis","222337","","","","","","skull,skel","Female","-2.44097","29.2531","",""
"63aedcd0-508f-44c2-a678-309d6a704e71","712996","FMNH","Mammals","207745","Lophuromys woosnami","","J. C. Kerbis","222338","","","","","","skull,skel","Female","-2.44097","29.2531","",""
"e3299c57-40fc-4b36-b09c-64d203cd1793","712997","FMNH","Mammals","207746","Lophuromys woosnami","","J. C. Kerbis","222339","","","","","","skull,skel","Male","-2.44097","29.2531","",""
"e4f44d97-79cc-4abe-bf4a-cb1ba9505ffa","713128","FMNH","Mammals","207814","Malacomys longipes","","J. C. Kerbis","154089","","","","","","skull,skel","Male","-2.50147","29.2376","",""
"d44fafa3-e7bb-4a1b-8853-b6b3507df338","713129","FMNH","Mammals","207815","Malacomys longipes","","J. C. Kerbis","154090","","","","","","skull,skel","Female","-2.50147","29.2376","",""
"441a389e-c911-4e4f-b9ea-f4fc4dc3c7b9","713131","FMNH","Mammals","207817","Malacomys longipes","","J. C. Kerbis","154091","","","","","","skull,skel","Female","-2.50147","29.2376","",""
"5341bcd2-6dc5-427a-9d96-c54f5224a6b4","713162","FMNH","Mammals","207847","Praomys degraaffi","","J. C. Kerbis","144930","","","","","","skull,skel","Female","-2.44097","29.2531","",""
"d08d0c6f-7c4b-4827-8274-5058ed1a9179","713167","FMNH","Mammals","207852","Praomys degraaffi","","J. C. Kerbis","144087","","","","","","skull,skel","Male","-2.44097","29.2531","",""
"097e87d8-143d-45d0-ac8d-ae9316134457","713169","FMNH","Mammals","207854","Praomys degraaffi","","J. C. Kerbis","144774","","","","","","skull,skel","Female","-2.44097","29.2531","",""
"d5371666-beb1-4748-b61c-bc180410d3fc","713170","FMNH","Mammals","207855","Praomys degraaffi","","J. C. Kerbis","144775","","","","","","skull,skel","Male","-2.44097","29.2531","",""
"f37db3e8-ff98-4db1-b1e8-a0f05da4414f","1819755","FMNH","Mammals","212141","Sylvisorex vulcanorum","","D. Tuyisingize","49731","","","","","","alc","Male","","","",""
"f09f67b1-a4fe-4ee7-be5e-94cbf846b567","1819778","FMNH","Mammals","212164","Lophuromys woosnami","","D. Tuyisingize","48548","","","","","","alc","Male","","","",""
"91af15cf-d948-422d-b256-6616d87ee751","1819779","FMNH","Mammals","212165","Lophuromys woosnami","","D. Tuyisingize","48550","","","","","","alc","Female","","","",""
"8c21ac16-cfb9-428f-95be-63a2fc0284d2","1819780","FMNH","Mammals","212166","Lophuromys woosnami","","D. Tuyisingize","51398","","","","","","alc","Female","","","",""
"6efac15b-1526-46d6-b923-edb2c2596841","1819781","FMNH","Mammals","212167","Lophuromys woosnami","","D. Tuyisingize","51399","","","","","","alc","Female","","","",""
"c783d8f9-918d-411d-8141-fe5b6a8c07f7","1819782","FMNH","Mammals","212168","Lophuromys woosnami","","D. Tuyisingize","51401","","","","","","alc","Male","","","",""
"7583591f-be28-4f31-87ce-a3cbc99071db","1819783","FMNH","Mammals","212169","Lophuromys woosnami","","D. Tuyisingize","51405","","","","","","alc","Male","","","",""
"e76d82da-4376-4de9-9445-713fd46b41fe","1819784","FMNH","Mammals","212170","Lophuromys woosnami","","D. Tuyisingize","51406","","","","","","alc","Male","","","",""
"e0316ebb-6608-48c1-a8f2-04ee314c1ff1","1819785","FMNH","Mammals","212171","Lophuromys woosnami","","D. Tuyisingize","51413","","","","","","alc","Male","","","",""
"1f0f7630-58db-4e51-bbeb-137e31c9b703","1819786","FMNH","Mammals","212172","Lophuromys woosnami","","D. Tuyisingize","51419","","","","","","alc","Male","","","",""
"4560d4dc-be90-4588-ba2e-dd372c1109a7","1819787","FMNH","Mammals","212173","Lophuromys woosnami","","D. Tuyisingize","51423","","","","","","alc","Male","","","",""
"2b3fb214-09af-42d0-85b0-7bf2b0dde54c","1819788","FMNH","Mammals","212174","Lophuromys woosnami","","D. Tuyisingize","46400","","","","","","alc","Male","","","",""
"5294d547-536a-4812-89f5-34e00ae1df7b","1819789","FMNH","Mammals","212175","Lophuromys woosnami","","D. Tuyisingize","46401","","","","","","alc","Female","","","",""
"afc57e87-5db7-4f03-8c01-21b9b9110ba5","1819790","FMNH","Mammals","212176","Lophuromys woosnami","","D. Tuyisingize","46403","","","","","","alc","Female","","","",""
"c43f360b-8314-44a8-9aa4-cc9462addd12","1819791","FMNH","Mammals","212177","Lophuromys woosnami","","D. Tuyisingize","46415","","","","","","alc","Male","","","",""
"bb584479-2b37-4b37-a613-092f5d1d5351","1819792","FMNH","Mammals","212178","Lophuromys woosnami","","D. Tuyisingize","46416","","","","","","alc","Male","","","",""
"49ad69ab-2144-4c44-bf53-c93ab9cead26","1819793","FMNH","Mammals","212179","Lophuromys woosnami","","D. Tuyisingize","49701","","","","","","alc","Male","","","",""
"e9deb5b6-c18b-48ef-997d-bd59f7436b2c","1819794","FMNH","Mammals","212180","Lophuromys woosnami","","D. Tuyisingize","49746","","","","","","alc","Male","","","",""
"9528cce3-818c-4dd7-8da3-ab22d93dd037","1819795","FMNH","Mammals","212181","Lophuromys woosnami","","D. Tuyisingize","11433","","","","","","alc","Male","","","",""
"13b46f7f-53bb-4f76-a675-828fc1f62a75","1819796","FMNH","Mammals","212182","Lophuromys woosnami","","D. Tuyisingize","56447","","","","","","alc","Male","","","",""
"5c45fb0d-c156-4465-a2f2-370f7e6c2b67","1819797","FMNH","Mammals","212183","Hylomyscus vulcanorum","","D. Tuyisingize","48547","","","","","","alc","Male","","","",""
"2aa802ce-8b69-4991-8ea8-428b11edd0ca","1819798","FMNH","Mammals","212184","Hylomyscus vulcanorum","","D. Tuyisingize","48551","","","","","","alc","Male","","","",""
"7d0bc278-5d25-4f1b-af5f-1f3337f66449","1819799","FMNH","Mammals","212185","Hylomyscus vulcanorum","","D. Tuyisingize","51422","","","","","","alc","Male","","","",""
"48a19afa-76cc-4660-b8a6-96492fd2fd08","1819800","FMNH","Mammals","212186","Hylomyscus vulcanorum","","D. Tuyisingize","46368","","","","","","alc","Female","","","",""
"627648f3-279a-4c61-805e-9400d3a4cc01","1819801","FMNH","Mammals","212187","Hylomyscus vulcanorum","","D. Tuyisingize","46372","","","","","","alc","Female","","","",""
"61a98558-2f30-495f-8b43-6e9bbee814bb","1819802","FMNH","Mammals","212188","Hylomyscus vulcanorum","","D. Tuyisingize","46398","","","","","","alc","Male","","","",""
"8b1c4353-5108-472f-a397-06512bb4b66d","1819803","FMNH","Mammals","212189","Hylomyscus vulcanorum","","D. Tuyisingize","46399","","","","","","alc","Male","","","",""
"db8ed553-4b31-451c-a843-1b823a2acb8c","1819804","FMNH","Mammals","212190","Hylomyscus vulcanorum","","D. Tuyisingize","11419","","","","","","alc","Female","","","",""
"082ba78f-1841-4161-9810-44ffd9e2776c","1819805","FMNH","Mammals","212191","Hylomyscus vulcanorum","","D. Tuyisingize","11420","","","","","","alc","Male","","","",""
"0eecd8fd-0239-494b-a873-3a01620e4b57","1819806","FMNH","Mammals","212192","Hylomyscus vulcanorum","","D. Tuyisingize","11451","","","","","","alc","Male","","","",""
"8fbd27a2-edab-4831-830d-05207f50ae4c","1819807","FMNH","Mammals","212193","Mus bufo","","D. Tuyisingize","51410","","","","","","alc","Male","","","",""
"e5464e16-7a1f-4825-9ed9-42cf371c98bc","1819808","FMNH","Mammals","212194","Mus bufo","","D. Tuyisingize","11418","","","","","","alc","Male","","","",""
"a04f02d1-ed5b-4c47-8c6c-3a9fda303e0a","1819810","FMNH","Mammals","212196","Praomys degraaffi","","D. Tuyisingize","51414","","","","","","alc","Female","","","",""
"47f6ad9c-3c2c-4b05-a843-f1eb1ac03eaa","1819811","FMNH","Mammals","212197","Crocidura","","D. Tuyisingize","11427","","","","","","skull,carc","Female","","","",""
"956ff8c7-3117-4044-8475-75d9680a92c4","1819813","FMNH","Mammals","212199","Tachyoryctes ruandae","","D. Tuyisingize","11409","","","","","","skull,carc","Female","","","",""
"d5db8c8a-3e3d-45b9-bf85-cd478251e638","1819893","FMNH","Mammals","212279","Lophuromys woosnami","","D. Tuyisingize","51408","","","","","","skull,carc","Female","","","",""
"005a8d63-db76-4e93-a115-f9c352666639","1819894","FMNH","Mammals","212280","Lophuromys woosnami","","D. Tuyisingize","51409","","","","","","skull,carc","Male","","","",""
"1c300a20-f48b-41b4-9b35-f555e180e17e","1819895","FMNH","Mammals","212281","Lophuromys woosnami","","D. Tuyisingize","51416","","","","","","skull,carc","Male","","","",""
"ddf8d721-78fd-4b4d-a335-9645d36a2272","1819896","FMNH","Mammals","212282","Lophuromys woosnami","","D. Tuyisingize","51418","","","","","","skull,carc","Male","","","",""
"4c4420f9-aa4d-40f5-b621-ab5f01c67670","1819897","FMNH","Mammals","212283","Lophuromys woosnami","","D. Tuyisingize","51420","","","","","","skull,carc","Male","","","",""
"a4364d31-d34a-4a58-9c3b-c51beb8a73bf","1819898","FMNH","Mammals","212284","Lophuromys woosnami","","D. Tuyisingize","51436","","","","","","skull,carc","Female","","","",""
"6bbad1e4-dd22-4f60-90e7-48c13363b38a","1819899","FMNH","Mammals","212285","Lophuromys woosnami","","D. Tuyisingize","51439","","","","","","skull,carc","Male","","","",""
"1e288622-7d2d-4271-8c96-98e11e55a86f","1819900","FMNH","Mammals","212286","Lophuromys woosnami","","D. Tuyisingize","51441","","","","","","skull,carc","Male","","","",""
