"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6357b370-3ce8-4a9a-a4f4-fd431d0abfa2","673398","FMNH","Fishes","94202","Osteochilus enneaporos","","T. R. Roberts, S. Woerjoatmodjo","K-1976-27","Borneo","Borneo","","","","alc","","-0.6583","111.667","1",""
"84a22214-9ec3-4476-bd7c-cc4ded92ee61","673399","FMNH","Fishes","94203","Osteochilus microcephalus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-17","Borneo","Borneo","","","","alc","","0.1","110.583","1",""
"d96b2fda-ecfc-46f1-a6fd-ff4583e2570f","673400","FMNH","Fishes","94204","Osteochilus triporos","","T. R. Roberts, S. Woerjoatmodjo","K-1976-19","Borneo","Borneo","","","","alc","","0.084108","111.489","1",""
"8b721beb-a23e-443c-8ed5-0b81a1a904ba","673401","FMNH","Fishes","94205","Oxygaster anomalura","","T. R. Roberts, S. Woerjoatmodjo","K-1976-16","Borneo","Borneo","","","","alc","","0.1083","110.617","2",""
"8c3c9560-a6a2-4348-8768-4e0ca8699ab5","673402","FMNH","Fishes","94206","Oxygaster hypophthalmus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-9","Borneo","Borneo","","","","alc","","0.3917","109.883","3",""
"9ca80f7c-2e49-4b89-93d4-5bf3c9e8e385","673444","FMNH","Fishes","94248","Parambassis apogonoides","","T. R. Roberts, S. Woerjoatmodjo","K-1976-14","Borneo","Borneo","","","","alc","","0.1167","110.583","2",""
"69476d9b-c0cd-418d-b8b1-072f5ab5efe1","673445","FMNH","Fishes","94249","Parambassis macrolepis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-20","Borneo","Borneo","","","","alc","","0.1167","111.533","2",""
"357ab8e7-0b6a-4ccd-8ee5-83ae42dba4aa","2542334","FMNH","Mammals","43108","Nasalis larvatus","","D. G. Elliot","17999","","","","","","skull","","","","",""
"aabf9a5e-6c0d-42f2-b16b-c18885fec1c9","2500330","FMNH","Mammals","331","Nasalis larvatus","","Ward's Natural Science Establishment","32270","","","","","","skin,mounted","Male","","","",""
"1f39027a-8804-43a9-a0a3-a4f05d000c1c","2514762","FMNH","Mammals","15517","Nasalis larvatus","","Ward's Natural Science Establishment","30052","","","","","","skull,skel","Female","","","",""
"0fd1e8d5-cf00-4758-b111-63ff34bf306a","2518178","FMNH","Mammals","18952","Nasalis larvatus","","","70573","","","","","","skin,skull","Female","","","",""
"73ce3c9e-8fd6-48c2-8d00-8ce1f6fdaf09","2518179","FMNH","Mammals","18953","Nasalis larvatus","","","70574","","","","","","skin,skull","Male","","","",""
"a76170b5-5a7e-4441-81bf-90fef7585d2c","2518180","FMNH","Mammals","18954","Nasalis larvatus","","","70575","","","","","","skin,skull","Female","","","",""
"1d309fb2-777b-42eb-b7e8-c757b1dd0a71","2542332","FMNH","Mammals","43106","Nasalis larvatus","","","17997","","","","","","skull","Male","","","",""
"470982c0-b82f-4b04-8ef7-0e1b930de959","2520997","FMNH","Mammals","21771","Nasalis larvatus","","D. C. Worcester","54043","","","","","","skin,mounted","Female","","","",""
"d5469866-96ad-412d-89cd-51418c94fb54","2542333","FMNH","Mammals","43107","Nasalis larvatus","","D. G. Elliot","17998","","","","","","skull","Female","","","",""
"54f709f2-0565-460c-9af3-29a5305a6dee","2507687","FMNH","Mammals","8352","Presbytis hosei sabana","","A. Everett","13315","","","","","","skin,skull","Female","","","",""
"7ec00f57-497d-42c3-ac48-7ec73f134df0","2501168","FMNH","Mammals","1169","Presbytis melalophos chrysoneles","","D. C. Worcester","33051","","","","","","skin,skull","Female","","","",""
"6bf184d4-1179-4334-a7d6-be46ac33c688","665708","FMNH","Fishes","86794","Adioryx cornutus","","D. M. Cohen","TV-216","Borneo","Borneo","","poison","","alc","","4.59898","118.787","2",""
"aa7c2e70-5a0c-4c3e-a6a6-0421b2f3c0ba","2518183","FMNH","Mammals","18957","Presbytis rubicunda","","K. L.","70578","","","","","","skin,skull,skel","Female","","","",""
"0bbb9653-503c-44f4-b025-a5512d6a48ad","2518184","FMNH","Mammals","18958","Presbytis rubicunda","","","70579","","","","","","skin,skull,skel","Female","","","",""
"b0f6a423-3bf9-45ad-ab1d-8ed735b6148e","2518185","FMNH","Mammals","18959","Presbytis rubicunda","","","70580","","","","","","skin,skull,skel","Male","","","",""
"3eaa3b35-bd9d-4213-ba0a-e3d0006a1f44","2518186","FMNH","Mammals","18960","Presbytis rubicunda","","","70581","","","","","","skin,skel","","","","",""
"aebe2091-f2d4-4c2f-95bd-bd0337533234","2518187","FMNH","Mammals","18961","Presbytis rubicunda","","","70582","","","","","","skin,skel","Male","","","",""
"9adb1abb-0209-4b01-846f-501cea43a4b8","2518188","FMNH","Mammals","18962","Presbytis rubicunda","","","70583","","","","","","skin,skel","Male","","","",""
"bb4959df-cab1-4bec-a8cd-c3efd90a4e9c","2518189","FMNH","Mammals","18963","Presbytis rubicunda","","","70584","","","","","","skin,skel","Female","","","",""
"68fe0895-6255-498c-907b-679e0a734dc6","2518190","FMNH","Mammals","18964","Presbytis rubicunda","","","70585","","","","","","skin,skull,skel","Female","","","",""
"51951378-b7c1-4ff4-84b3-b636e7836449","2518191","FMNH","Mammals","18965","Presbytis rubicunda","","","70586","","","","","","skin,skull,skel","Male","","","",""
"0a4ab3ea-7c02-4331-b4a2-0412be41ee99","2519760","FMNH","Mammals","20534","Presbytis rubicunda","","","67382","","","","","","skin,skel","","","","",""
"c32f1bb6-e80f-41dc-8a54-7a58907ba8fd","2518195","FMNH","Mammals","18969","Presbytis","","","70589","","","","","","skin,skull,skel","Female","","","",""
"b7d4c87c-d055-45d4-a46c-0317e64769c9","2518181","FMNH","Mammals","18955","Trachypithecus obscurus","","","70576","","","","","","skin","Male","","","",""
"61966c1e-5025-44f8-93e9-ab8cb2cf1767","626175","FMNH","Fishes","47811","Premnas biaculeatus","","John G. Shedd Aquarium","Z47809","Borneo","Borneo","","","","alc","","","","1",""
"c85631fe-7aed-4155-9864-d3b525b3c003","660830","FMNH","Fishes","81467","Gerreidae","","","TV-218","Borneo","Borneo","","","","alc","","4.61879","118.755","1",""
"5569ee31-d5ba-4ad7-bc06-80894df284d8","611886","FMNH","Fishes","13266","Pristis cuspidatus","","","Z13266","Borneo","Borneo","","","","","","","","3","No"
"0822ad13-86e8-4453-93b1-27a7189a00d8","663685","FMNH","Fishes","84866","Chromis margaritifer","","D. M. Cohen","TV-216","Borneo","Borneo","","poison","","alc","","4.59898","118.787","1",""
"3f007405-9f1b-4a66-b9af-6283c0784929","673440","FMNH","Fishes","94244","Pseudeutropius brachypopterus","","T. R. Roberts","K-1976-32","Borneo","Borneo","","","","alc","","0.3917","111.625","5",""
"660cc208-7091-4641-9b77-0becff0b12fb","673405","FMNH","Fishes","94209","Puntioplites bulu","","T. R. Roberts, S. Woerjoatmodjo","K-1976-15","Borneo","Borneo","","","","alc","","0.125","110.6","4",""
"59dd177a-2eca-461c-8d9b-1f94ece5ade2","673406","FMNH","Fishes","94210","Puntioplites waandersi","","T. R. Roberts","K-1976-33","Borneo","Borneo","","","","alc","","0.65","112.175","1",""
"cd7ad382-ffeb-4df4-b03c-0d0d2ff398ba","673407","FMNH","Fishes","94211","Puntius anchisporus","","T. R. Roberts","K-1976-37","Borneo","Borneo","","","","alc","","0.7833","112.8","3",""
"aac9d474-8509-470f-a50c-e2a9df2e6843","673408","FMNH","Fishes","94212","Puntius bramoides","","T. R. Roberts, S. Woerjoatmodjo","K-1976-14","Borneo","Borneo","","","","alc","","0.1167","110.583","4",""
"8c765db2-5ca1-4589-b778-de83bde19621","673410","FMNH","Fishes","94214","Puntius lateristriga","","T. R. Roberts, S. Woerjoatmodjo","K-1976-6","Borneo","Borneo","","","","alc","","0.4083","109.225","2",""
"5cc71cec-a3ae-4b0d-bf9d-081f6e0d2924","673413","FMNH","Fishes","94217","Rasbora argyrotaenia","","T. R. Roberts, S. Woerjoatmodjo","K-1976-17","Borneo","Borneo","","","","alc","","0.1","110.583","5",""
"2d55328a-fe2a-450a-996b-f2d3a7fd4b64","673417","FMNH","Fishes","94221","Rasbora dorsiocellata","","T. R. Roberts","K-1976-32","Borneo","Borneo","","","","alc","","0.3917","111.625","3",""
"afa068ac-5a9d-4f44-a3c7-6738071b7a50","673418","FMNH","Fishes","94222","Rasbora dusonensis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-3","Borneo","Borneo","","","","alc","","0.0167","109.267","3",""
"c7fc02f0-0254-4c7d-96a0-0b4c3a31635a","638859","FMNH","Fishes","60120","Rasbora einthovenii","","R. von Hentig","Z60120","Borneo","Borneo","","","","alc","","-0.753917","114.51","4",""
"b7fdce5f-c2de-4ef9-80a2-1f9c1aedb393","673419","FMNH","Fishes","94223","Rasbora myersi","","T. R. Roberts","K-1976-31","Borneo","Borneo","","","","alc","","0.0833","111.483","4",""
"232bca92-078c-489a-b3d9-b5cb9966bb23","673420","FMNH","Fishes","94224","Rasbora pauciperforata","","T. R. Roberts, S. Woerjoatmodjo","K-1976-5","Borneo","Borneo","","","","alc","","0.3167","109.133","10",""
"ab7a2332-65a8-4e35-b69e-da207ecafb51","673421","FMNH","Fishes","94225","Rasbora sarawakensis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-6","Borneo","Borneo","","","","alc","","0.4083","109.225","5",""
"daf3db3a-8897-4a58-95bb-ebb6296d3fe1","673422","FMNH","Fishes","94226","Rasbora trilineata","","T. R. Roberts","K-1976-31","Borneo","Borneo","","","","alc","","0.0833","111.483","2",""
"6bbb47e5-c1e1-4a22-94f3-d4c9f5aa419c","673423","FMNH","Fishes","94227","Rasborichthys helfrichi","","T. R. Roberts","K-1976-41","Borneo","Borneo","","","","alc","","0.8333","112.65","2",""
"fd2048be-59b0-4f2d-acc4-e4404daf33f7","673425","FMNH","Fishes","94229","Homaloptera nebulosa","","T. R. Roberts, S. Woerjoatmodjo","K-1976-26","Borneo","Borneo","","","","alc","","-0.5333","111.658","2",""
"d85b7bc9-a761-4b91-b972-5fc0df8b71c6","2507706","FMNH","Mammals","8371","Prionodon linsang gracilis","","E. Gerrard","13330","","","","","","skin,skull","Female","","","",""
"44ac3148-dc4a-4abd-836f-0dca0f6530b1","673430","FMNH","Fishes","94234","Nemacheilus selangoricus","","T. R. Roberts","K-1976-37","Borneo","Borneo","","","","alc","","0.7833","112.8","7",""
"c73788c8-0354-420f-9ad0-a723e6eb38db","626174","FMNH","Fishes","47810","Abudefduf oxyodon","","John G. Shedd Aquarium","Z47809","Borneo","Borneo","","","","alc","","","","1",""
"0e5d2d50-17b3-43b6-8963-2e0975a8a72a","2500334","FMNH","Mammals","335","Pongo pygmaeus","","Ward's Natural Science Establishment","32272","","","","","","skin,mounted","","","","",""
"3efa5d60-1803-4efa-952f-ab4c3a690227","2518196","FMNH","Mammals","18970","Pongo pygmaeus","","","144576","","","","","","skin,skel","","","","",""
"1877f325-923a-4104-a6df-9fb7f9b0cc50","2518250","FMNH","Mammals","19024","Pongo pygmaeus","","Adams","70634","","","","","","skull","Male","","","",""
"5ae86bf8-d418-4920-ab86-68b095e33a20","2518252","FMNH","Mammals","19026","Pongo pygmaeus","","Adams","70636","","","","","","skull","","","","",""
"bd12a926-57b0-4b6c-afc1-960e3c829495","2518253","FMNH","Mammals","19027","Pongo pygmaeus","","Adams","70637","","","","","","skull","","","","",""
"5d2fc892-6452-4b31-a12f-5892202312b1","2518254","FMNH","Mammals","19028","Pongo pygmaeus","","Adams","70638","","","","","","skull","","","","",""
"107c8e34-31eb-4d1f-bc51-c106abfe3b9e","2514761","FMNH","Mammals","15516","Pongo pygmaeus","","Ward's Natural Science Establishment","129922","","","","","","skull,skel,mounted","","","","",""
"edb980e0-b406-4fdf-9b40-b5a11af5e5e1","2518251","FMNH","Mammals","19025","Pongo pygmaeus","","Adams","70635","","","","","","skull","","","","","No"
"98194660-7809-4f8e-b4bc-41478b59c4ac","2518249","FMNH","Mammals","19023","Pongo pygmaeus","","Adams","70633","","","","","","skull","Male","","","","No"
"a167ff96-dc59-417e-b2de-8f1307238101","673450","FMNH","Fishes","94254","Achiroides melanorhynchus","","T. R. Roberts","K-1976-33","Borneo","Borneo","","","","alc","","0.65","112.175","3",""
"d49bff84-5170-4d59-96ea-74d0a1d296ec","2546302","FMNH","Mammals","47076","Rhinolophus affinis nesites","","H. J. V. Sody","5692","","","","","","skin,skull","Female","","","",""
"6b4ea14d-7d6a-49fd-b35a-e0648b7d42c6","2546303","FMNH","Mammals","47077","Rhinolophus affinis nesites","","H. J. V. Sody","5693","","","","","","skin,skull","Male","","","",""
"a60c90ef-1b11-4cc2-b1a4-486767c10850","2546304","FMNH","Mammals","47078","Rhinolophus affinis nesites","","H. J. V. Sody","5694","","","","","","skin,skull","Female","","","",""
"988e702b-c11e-4e15-9d52-829253895c97","2546305","FMNH","Mammals","47079","Rhinolophus affinis nesites","","H. J. V. Sody","5695","","","","","","skin,skull","Female","","","",""
"cafa0549-f854-4e02-b891-8153630802ca","2546306","FMNH","Mammals","47080","Rhinolophus affinis nesites","","H. J. V. Sody","5696","","","","","","skin,skull","Male","","","",""
"70626611-5001-4295-88ab-3cb15b703b62","2546307","FMNH","Mammals","47081","Rhinolophus affinis nesites","","H. J. V. Sody","5697","","","","","","skin,skull","Male","","","",""
"b75c5d05-13c3-42f2-a5fb-067bcf6946e8","673432","FMNH","Fishes","94236","Vaillantella euepiptera","","T. R. Roberts, S. Woerjoatmodjo","K-1976-17","Borneo","Borneo","","","","alc","","0.1","110.583","3",""
"2a60496f-745a-40ed-acab-35303d0909bf","605550","FMNH","Fishes","5762","Lagocephalus lunaris","","","Z5762","Borneo","Borneo","","","","alc","","","","1",""
"eea53e98-739d-4c8c-96c2-59913d7cc8d1","605549","FMNH","Fishes","5761","Toxotes jaculator","","","Z5761","Borneo","Borneo","","","","alc","","","","1",""
"29ee9124-756b-4059-9fe9-c6f0ba3b16a7","673428","FMNH","Fishes","94232","Acanthopsoides gracilis","","T. R. Roberts","K-1976-37","Borneo","Borneo","","","","alc","","0.7833","112.8","5",""
"c6161ba2-16d1-4a93-9f2f-e0db203bd5d1","673426","FMNH","Fishes","94230","Acantophthalmus semicinctus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-17","Borneo","Borneo","","","","alc","","0.1","110.583","2",""
"6dad5a03-d0a8-4fac-bc67-d182848ec554","673427","FMNH","Fishes","94231","Acantophthalmus shelfordi","","T. R. Roberts, S. Woerjoatmodjo","K-1976-16","Borneo","Borneo","","","","alc","","0.1083","110.617","3",""
"c4cca9ed-86de-444f-b2eb-9a5db7afb2d7","673433","FMNH","Fishes","94237","Bagrichthys macropterus","","T. R. Roberts","K-1976-45","Borneo","Borneo","","","","alc","","0.425","111.875","2",""
"a5697755-0e73-4298-a10c-ea61b712a4ab","673442","FMNH","Fishes","94246","Xenentodon canciloides","","T. R. Roberts, S. Woerjoatmodjo","K-1976-22","Borneo","Borneo","","","","alc","","-0.325","111.733","3",""
"c1368419-41fd-43fa-95eb-d8036bafed9b","673446","FMNH","Fishes","94250","Brachygobius xanthomelas","","T. R. Roberts, S. Woerjoatmodjo","K-1976-17","Borneo","Borneo","","","","alc","","0.1","110.583","6",""
"e42db499-1dd3-47b6-af02-b500da25610e","2514855","FMNH","Mammals","15610","Trichys fasciculata lipura","","Ward's Natural Science Establishment","30091","","","","","","skull,skel","","","","",""
"18a27079-5025-4469-99dd-1769e2f6dd66","2543063","FMNH","Mammals","43837","Tupaia longipes salatana","","H. C. Raven","","","","","","","skin,skull","Female","","","","No"
"0c59d3d1-7889-474d-bb37-722ecb2f3049","673434","FMNH","Fishes","94238","Mystus nigriceps","","T. R. Roberts","K-1976-32","Borneo","Borneo","","","","alc","","0.3917","111.625","3",""
"45b71ce4-69cc-4266-af98-2989a422c035","673411","FMNH","Fishes","94215","Rasbora gracilis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-5","Borneo","Borneo","","","","alc","","0.3167","109.133","4",""
"0fe2ae14-d5f9-4d86-b77f-8c2da5d4c412","673412","FMNH","Fishes","94216","Rasbora gracilis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-8","Borneo","Borneo","","","","alc","","0.4","109.742","8",""
"3f151973-2b03-44f1-a349-398757e68983","673415","FMNH","Fishes","94219","Rasbora paucisqualis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-9","Borneo","Borneo","","","","alc","","0.3917","109.883","11",""
"34595245-0914-408d-84ac-cabff057cced","673416","FMNH","Fishes","94220","Rasbora kalbarensis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-10","Borneo","Borneo","","","","alc","","0.3667","109.992","5",""
"1accc5f0-af29-4e11-bc7c-0600be1448c8","2645293","FMNH","Mammals","146419","Cynogale bennettii","","L. B. Radinsky","31925","","","","","","end","","","","",""
"af8644d1-81eb-4663-9303-93e8def9111a","625247","FMNH","Fishes","46073","Zebrasoma xanthurum","","John G. Shedd Aquarium","Z46073","Borneo","Borneo","","","","alc","","","","1",""
"5418c46f-3cd7-4c1d-b970-6c602c4907c4","673389","FMNH","Fishes","94193","Clupeichthys bleekeri","","T. R. Roberts, S. Woerjoatmodjo","K-1976-14","Borneo","Borneo","","","","alc","","0.1167","110.583","9",""
"283248ed-4f26-4cb0-8265-22bb854762f3","2518092","FMNH","Mammals","18866","Cynopterus sphinx angulatus","","Ward's Natural Science Establishment","70502","","","","","","skull,skel","","","","",""
"53a1fd85-b930-4ab4-bd8e-1441a9f536cb","673390","FMNH","Fishes","94194","Cyclocheilichthys armatus","","T. R. Roberts","K-1976-44","Borneo","Borneo","","","","alc","","0.8167","112.05","3",""
"9b34144d-67a4-491f-8338-d494566aba74","673391","FMNH","Fishes","94195","Cyclocheilichthys heteronema","","T. R. Roberts, S. Woerjoatmodjo","K-1976-15","Borneo","Borneo","","","","alc","","0.125","110.6","5",""
"faf88717-4c25-493f-aab5-cdb3ac7a2be8","673392","FMNH","Fishes","94196","Cyclocheilichthys janthochir","","T. R. Roberts, S. Woerjoatmodjo","K-1976-20","Borneo","Borneo","","","","alc","","0.1167","111.533","1",""
"91b5c2fa-c264-4727-8d52-e73695f765a7","673393","FMNH","Fishes","94197","Dangila ocellata","","T. R. Roberts, S. Woerjoatmodjo","K-1976-20","Borneo","Borneo","","","","alc","","0.1167","111.533","1",""
"294a994a-1162-4265-8b89-d927bb5141d7","2518226","FMNH","Mammals","19000","Babyrousa babyrussa","","Whaling Ship 'Progress'","70612","","","","","","skull","Male","","","",""
"eb9d7732-6bff-47cf-83a6-32bbc991183a","687178","FMNH","Fishes","108813","Ompok binotatus","Paratype(s)","T. R. Roberts","K-1976-39","Borneo Kalimantan","Borneo","Kalimantan","","","alc","","0.8","112.783","2",""
"bbd6d277-8dfa-48fb-905c-0209790f5a68","673394","FMNH","Fishes","94198","Epalzeorhynchos kalopterus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-16","Borneo","Borneo","","","","alc","","0.1083","110.617","1",""
"2686d2c6-2799-489b-a63e-b37288cebf8f","2501138","FMNH","Mammals","1139","Hystrix crassispinis","","W. Bourns","33032","","","","","","skin,skull","","","","",""
"03c8261a-2af0-463f-9e03-d67f50b96fa0","626173","FMNH","Fishes","47809","Euxiphipops sexstriatus","","John G. Shedd Aquarium","Z47809","Borneo","Borneo","","","","alc","","","","1",""
"bf5e5537-bc47-48b6-a9c7-151851863999","452106","FMNH","Invertebrate Zoology","104223","Ryssota brookei (Adams & Reeve)","","","FMNH104223","Borneo","Borneo","","","","","","","","1",""
"7cc146d7-a18e-4c7d-966c-38c27451cdf9","452120","FMNH","Invertebrate Zoology","104237","Dyakia hugonis (L. Pfeiffer)","","","FMNH104237","Borneo","Borneo","","","","","","","","2",""
"b0fc44de-0ad2-4802-ba3f-fc9e2c06e9e1","443134","FMNH","Invertebrate Zoology","91810","Chloritis tomentosa (Reeve, 1854)","","","FMNH91810","Borneo","Borneo","","","","","","","","1",""
"78299eaa-8406-40ea-a42f-702b6d1e0fdc","443136","FMNH","Invertebrate Zoology","91812","Eurybasis conicoides (Metcalf)","","","FMNH91812","Borneo","Borneo","","","","","","","","1",""
"602f6912-7d9a-4d69-9899-ca1074538d53","428392","FMNH","Invertebrate Zoology","58158","Everettia jucunda (L. Pfeiffer)","","R. F. Inger","RI-58158","Borneo","Borneo","","","unknown > 70% EtOH","","","","","2",""
"720142c1-0642-4713-b44c-dcae2f12dca4","435354","FMNH","Invertebrate Zoology","73280","Rhinocochlis nasuta Metcalf","","R. MacAlpine Woods","RM-73280","Borneo","Borneo","","","","","","","","1",""
"626853f8-bf7f-4ab4-9cb4-c509bd4c74fb","435399","FMNH","Invertebrate Zoology","73328","Rhinocochlis regalis Benson","","R. MacAlpine Woods","RM-73328","Borneo","Borneo","","","","","","","","6",""
"938702d3-0c1f-4ae7-a7f4-977b3f81a3d8","441390","FMNH","Invertebrate Zoology","88299","Xesta decrespignyi (Higgins)","","","FMNH88299","Borneo","Borneo","","","","","","","","2",""
"3adff832-57d5-44c9-818a-8eefc34ee8dd","435356","FMNH","Invertebrate Zoology","73282","Dyakia marseveeni Bock","","W. Smith","WS-73282","Borneo","Borneo","","","","","","","","1",""
"d7883599-8e56-4949-9b6c-c26b1a01eac9","420572","FMNH","Invertebrate Zoology","43378","Kaliella doliolum (L. Pfeiffer)","","","FMNH43378","Borneo","Borneo","","","","","","","","3",""
