"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"335cf1ae-4b1a-44a3-93fa-c4a2b042ce2d","2858301","FMNH","Insects","FMNHINS 0002 858 301","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-339","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","3",""
"d3bafbce-6132-4337-94ba-5460c75a276f","2858316","FMNH","Insects","FMNHINS 0002 858 316","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-335","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","10",""
"65709326-d8f2-4382-8fdd-6b0fee3fa7b2","2858309","FMNH","Insects","FMNHINS 0002 858 309","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-333","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"f9f5014e-2151-45d1-98fa-3adcc55d91a5","2858289","FMNH","Insects","FMNHINS 0002 858 289","Polydesmida Leach, 1815","","","","","","","","","","","","","1",""
"1bc4dca0-4a97-4d65-91cb-56ea8de0a7da","2858323","FMNH","Insects","FMNHINS 0002 858 323","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-349","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","9",""
"684bd67a-8b5b-4458-893c-82f161843a2f","2858322","FMNH","Insects","FMNHINS 0002 858 322","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-349","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","7",""
"44f25b9a-c980-4c83-a1c4-bad66dd9823c","2858287","FMNH","Insects","FMNHINS 0002 858 287","Chordeumatida Koch, 1847","","J. T. Longino","","","","","","","","","10.27","-84.08","1",""
"cbc2021d-a7dc-4241-bdf3-272d79d51479","2858279","FMNH","Insects","FMNHINS 0002 858 279","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-313","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"e315d4f3-6555-45f0-abca-33d06aee5336","2858280","FMNH","Insects","FMNHINS 0002 858 280","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-313","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","18",""
"f77fea2f-161c-4d93-af90-64a1f957f246","2858299","FMNH","Insects","FMNHINS 0002 858 299","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","7",""
"a6d8b045-ba9f-4f8c-8aae-737664ce58ff","2858300","FMNH","Insects","FMNHINS 0002 858 300","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"5a85b0bf-8e51-47b9-844c-731895d511c1","2858298","FMNH","Insects","FMNHINS 0002 858 298","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","5",""
"c28cefe4-2b01-4521-8f83-8c1342d5c1a0","2858310","FMNH","Insects","FMNHINS 0002 858 310","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-325","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","12",""
"0ae01613-8c62-4fc6-b866-ae01187a38ea","2858295","FMNH","Insects","FMNHINS 0002 858 295","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-318","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","40",""
"5dc44b14-f12d-4116-b44f-472020f50e32","2858296","FMNH","Insects","FMNHINS 0002 858 296","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-318","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","5",""
"1d87d34b-ee17-489d-b06a-90553f196bf2","2858297","FMNH","Insects","FMNHINS 0002 858 297","Siphonophorida Newport, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-318","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"b1e3ff0b-496b-49d9-95c8-4568e7fd51e3","2858282","FMNH","Insects","FMNHINS 0002 858 282","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-310","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","7",""
"14ba018e-045a-4aa8-903c-2d0f5397111c","2858281","FMNH","Insects","FMNHINS 0002 858 281","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-310","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","11",""
"f154780a-bc3c-4c03-8646-c72af9bb1497","2858305","FMNH","Insects","FMNHINS 0002 858 305","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-311","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","3",""
"f4b00172-d0cb-4d2a-9f80-29bf1148f677","2858302","FMNH","Insects","FMNHINS 0002 858 302","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-311","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","40",""
"34bfb953-2130-45de-b41d-913d2d90a9f4","2858303","FMNH","Insects","FMNHINS 0002 858 303","Siphonophorida Newport, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-311","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","6",""
"45c73d23-21a5-4fc7-b8a8-1475214143ec","2858304","FMNH","Insects","FMNHINS 0002 858 304","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-311","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"ffff0dde-998b-42c6-a661-47e8504b8812","2858253","FMNH","Insects","FMNHINS 0002 858 253","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-406","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","4",""
"bfdf9626-440a-4e19-b708-83c1730750f8","2858254","FMNH","Insects","FMNHINS 0002 858 254","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-406","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","3",""
"3938a739-8eed-4d2a-b96d-ed4b05c7cd16","2858321","FMNH","Insects","FMNHINS 0002 858 321","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-321","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","4",""
"63b8edf6-eafd-450b-a425-f47b0bef204b","2858255","FMNH","Insects","FMNHINS 0002 858 255","Stemmiulida Pocock, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-307","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"dddb5b60-8b93-4fb0-a494-4f3f8bc07ef0","2858256","FMNH","Insects","FMNHINS 0002 858 256","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-307","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"28d56b7e-161a-492b-b71e-35bbb574b0be","2858233","FMNH","Insects","FMNHINS 0002 858 233","Polydesmida Leach, 1815","","H. R. Jacobson","","","","","","","","","10.0912","-83.3878","1",""
"3e3eb0ad-9ce4-4665-9ac0-a9e15205d0ae","2858283","FMNH","Insects","FMNHINS 0002 858 283","Polydesmida Leach, 1815","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-495","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","2",""
"30189683-eea0-425e-a86d-e6f56f69c0a8","2858324","FMNH","Insects","FMNHINS 0002 858 324","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-338","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","8",""
"d46ab3be-7ffe-4e49-8969-5d8bd12f7dbe","3121081","FMNH","Insects","FMNHINS 0003 121 081","Spirostreptida Brandt, 1833","","B. Cornaby","FMJK#71-1131","","","","","","","","8.70525","-83.5302","1",""
"ded17ac9-c49f-497c-83d5-d074da070c3f","2858311","FMNH","Insects","FMNHINS 0002 858 311","Stemmiulida Pocock, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-264","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","10",""
"1a457c1e-6bf8-4a53-95d7-07e51a81a22f","2858319","FMNH","Insects","FMNHINS 0002 858 319","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-269","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","9",""
"24224f39-050b-4465-af16-1c2d1b5f5f86","2858320","FMNH","Insects","FMNHINS 0002 858 320","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-269","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","7",""
"bfdcb4e4-aa1a-43eb-bb7b-2ef331eb86e9","2858250","FMNH","Insects","FMNHINS 0002 858 250","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-271","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","12",""
"0f78a695-2b4f-49f6-bfc4-d56adf4ee78b","2858244","FMNH","Insects","FMNHINS 0002 858 244","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-281","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"9138c8ea-9293-4a7b-a0b7-233029c388f9","2858245","FMNH","Insects","FMNHINS 0002 858 245","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-281","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"7ffcebe9-4789-426e-88f1-a6bd6b26fe43","2858317","FMNH","Insects","FMNHINS 0002 858 317","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-296","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","10",""
"7144e26d-b9fb-4c29-913e-b7c23c717e59","2858246","FMNH","Insects","FMNHINS 0002 858 246","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-284","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"eca45b16-d57f-4087-8b2b-5c3a080cb4a4","2858315","FMNH","Insects","FMNHINS 0002 858 315","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-298","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","4",""
"2851f876-0685-41e4-a6c4-d27b12f3f660","2858314","FMNH","Insects","FMNHINS 0002 858 314","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-298","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","36",""
"bb4870dc-79f2-40e2-8d1c-10b756bcad95","2858312","FMNH","Insects","FMNHINS 0002 858 312","Stemmiulida Pocock, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-299","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.43","-83.98","2",""
"03e0e31f-a6d6-419d-bb20-91961b992ab0","2858248","FMNH","Insects","FMNHINS 0002 858 248","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","16",""
"31997a98-8f24-4512-9f4a-6d40a7b02575","2858247","FMNH","Insects","FMNHINS 0002 858 247","Siphonophorida Newport, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","9",""
"4441e2e9-f970-4949-a702-25aa2f658268","2858325","FMNH","Insects","FMNHINS 0002 858 325","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-350","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","3",""
"2475632c-2329-432e-b7cf-ea42a11f31f4","2858288","FMNH","Insects","FMNHINS 0002 858 288","Polydesmida Leach, 1815","","","","","","","","","","","10.4207","-84.0199","6",""
"4a6ee9ee-196c-49c9-917b-5243feebbd17","2858251","FMNH","Insects","FMNHINS 0002 858 251","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-368","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","4",""
"55fb4367-4e36-4db8-a4a6-b72fcb9c08b5","2858252","FMNH","Insects","FMNHINS 0002 858 252","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-368","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","2",""
"e519fb6a-a67d-48c6-90ae-3f05497622b8","2858313","FMNH","Insects","FMNHINS 0002 858 313","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-305","","","","Berlesehand collected","","","","","","1",""
"e5e0ceaa-e5fd-4325-941c-cdabdb98e8d2","2172399","FMNH","Insects","FMNHINS 0000 085 532","Polydesmida Leach, 1815","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-500","Costa Rica Alajuela","Costa Rica","Alajuela","hand collected","","","","10.0526","-84.6018","2",""
"097a5ad4-0d62-49d5-a541-b2f79ec9b03e","2992725","FMNH","Insects","FMNHINS 0002 992 725","Polydesmida Leach, 1815","","H. Evans","","","","","","","","","","","1",""
"2082576a-d450-49e1-8e43-b2f89ef7f60b","2172479","FMNH","Insects","FMNHINS 0000 085 542","Polydesmida Leach, 1815","","R. M. Timm","","","","","","","","","","","1",""
"01e4cfd4-224d-49a5-9d8b-3a28d73445d1","2172478","FMNH","Insects","FMNHINS 0000 085 541","Polydesmida Leach, 1815","","C. Shook","","","","","","","","","","","1",""
"9b25f2ac-6dd1-4fc5-8672-dd0eebfc8ca5","2172477","FMNH","Insects","FMNHINS 0000 085 540","Polydesmida Leach, 1815","","J. S. Ashe","","","","","","","","","","","1",""
"9c8393d4-df9f-438d-9d28-70a99d4c4612","4312237","FMNH","Insects","FMNHINS 0004 312 237","Polydesmida Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"4f943aca-bd64-4e36-bfa6-bf91697e1fb0","4312236","FMNH","Insects","FMNHINS 0004 312 236","Spirobolida Bollman, 1893","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","2",""
"ee30336f-c8c0-447d-a68a-1e5f34222cf2","4312235","FMNH","Insects","FMNHINS 0004 312 235","Spirobolida Bollman, 1893","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","2",""
"bb77e39d-6b86-40fa-ab14-2460e7eaae38","2798684","FMNH","Insects","FMNHINS 0000 128 692","Spirostreptida Brandt, 1833","","C. S. Moreau","CSM2365","","","","","","","","10.7985","-85.6495","1",""
"71c6c2d1-a10c-4fb4-af72-3f341a2f3ac8","2798037","FMNH","Insects","FMNHINS 0000 128 681","Polydesmida Leach, 1815","","C. S. Moreau","CSM2330","","","","","","","","10.8429","-85.6159","1",""
"6ca663fa-934d-49fb-ae4b-da9d5119a288","2798139","FMNH","Insects","FMNHINS 0000 128 683","Spirostreptida Brandt, 1833","","C. S. Moreau","CSM2536","","","","","","","","10.8392","-85.6181","1",""
"812b9ad4-1ac5-4d87-a681-7e79052691c8","2798118","FMNH","Insects","FMNHINS 0000 128 682","Spirostreptida Brandt, 1833","","C. S. Moreau","CSM2477","","","","","","","","10.7799","-85.6625","1",""
"83fd7758-eb72-4efa-991d-ce835fd79286","2798729","FMNH","Insects","FMNHINS 0000 128 697","Spirostreptida Brandt, 1833","","C. S. Moreau","CSM2535","","","","","","","","10.8392","-85.6181","1",""
"94a28b31-308b-443b-b73d-49f14474cdea","2798722","FMNH","Insects","FMNHINS 0000 128 695","Polydesmida Leach, 1815","","C. S. Moreau","CSM2363","","","","","","","","10.7985","-85.6495","2",""
"fe5fb0d1-3b8b-406c-8cf5-aadbdd7d3a45","2798725","FMNH","Insects","FMNHINS 0000 128 696","Spirostreptida Brandt, 1833","","C. S. Moreau","CSM2363","","","","","","","","10.7985","-85.6495","1",""
"3d3c96df-2a00-47c5-ad07-268b59b96b3e","2803028","FMNH","Insects","FMNHINS 0000 128 702","Spirostreptida Brandt, 1833","","C. S. Moreau","","","","","","","","","10.8699","-85.6061","1",""
"380b88fb-c9da-4a28-be8a-142a69f6a6c1","2803035","FMNH","Insects","FMNHINS 0000 128 703","Polydesmida Leach, 1815","","C. S. Moreau","","","","","","","","","10.8699","-85.6061","1",""
"4eefea18-effb-498b-a2ad-d1dddb049882","2798164","FMNH","Insects","FMNHINS 0000 128 684","Platydesmida Cook, 1895","","C. S. Moreau","CSM2536","","","","","","","","10.8392","-85.6181","1",""
"4d561684-e754-49ae-8a8b-6bc250f95cf2","2798203","FMNH","Insects","FMNHINS 0000 128 686","Polydesmida Leach, 1815","","C. S. Moreau","CSM2534","","","","","","","","10.8392","-85.6181","2",""
"1d0ef34f-ff41-4b8f-876c-49de77b0b052","2803044","FMNH","Insects","FMNHINS 0000 128 734","Spirostreptida Brandt, 1833","","C. S. Moreau","CSM2474","","","","","","","","10.7799","-85.6625","1",""
"5dd3b5ad-93f5-4d3d-b200-1075b2c4c2c7","2798291","FMNH","Insects","FMNHINS 0000 128 690","Polydesmida Leach, 1815","","C. S. Moreau","CSM2599","","","","","","","","10.8429","-85.6159","1",""
"abe021c9-b2b6-43b3-8880-813a2ed5fcfe","2798307","FMNH","Insects","FMNHINS 0000 128 691","Polydesmida Leach, 1815","","C. S. Moreau","CSM2335","","","","","","","","10.8429","-85.6159","1",""
"6cd9fb22-df4a-4b75-b638-cc49cd232931","2798225","FMNH","Insects","FMNHINS 0000 128 687","Polydesmida Leach, 1815","","C. S. Moreau","CSM2550","","","","","","","","10.8699","-85.6061","1",""
"38010f9e-3493-44ec-bf8c-ceadd385ba28","2798249","FMNH","Insects","FMNHINS 0000 128 688","Polydesmida Leach, 1815","","C. S. Moreau","CSM2327","","","","","","","","10.8429","-85.6159","1",""
"84c904f0-7b36-43e1-94c7-2bae6e5b2bd3","2798272","FMNH","Insects","FMNHINS 0000 128 689","Polydesmida Leach, 1815","","C. S. Moreau","CSM2328","","","","","","","","10.8429","-85.6159","1",""
"17bc754e-5dea-4c85-9082-6b874b6bd163","961960","FMNH","Insects","FMNHINS 0000 006 839","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-360","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","21",""
"1383e5ad-41a7-4981-bd5f-8233a11d3d69","961961","FMNH","Insects","FMNHINS 0000 006 840","Stemmiulida Pocock, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-360","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"4680f796-6fc8-412f-8a50-a61d51e9bda4","961962","FMNH","Insects","FMNHINS 0000 006 841","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-360","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"5d0dd3d5-0f56-4ff7-baab-53a272b10967","961963","FMNH","Insects","FMNHINS 0000 006 842","Siphonophorida Newport, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-360","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"bf9e38eb-ba01-481d-b5fc-0237c6c16057","961964","FMNH","Insects","FMNHINS 0000 006 843","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-359","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"5739d477-b3c9-4e37-a998-c182d9c6a599","961965","FMNH","Insects","FMNHINS 0000 006 844","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-359","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"7bbbcdde-604c-4b76-9875-62189d975c0d","961966","FMNH","Insects","FMNHINS 0000 006 845","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-359","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"bb89faab-4ec3-492a-aadc-5ee54acafa21","961967","FMNH","Insects","FMNHINS 0000 006 846","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-359","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","56",""
"23d858ff-a82b-4623-86f3-783582ee204a","963529","FMNH","Insects","FMNHINS 0000 008 557","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-312","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","20",""
"e1b861de-6a00-4b87-a09a-3187a1767d86","963530","FMNH","Insects","FMNHINS 0000 008 558","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-312","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","8",""
"f401c480-c18a-402c-9d28-937f6876c68b","963531","FMNH","Insects","FMNHINS 0000 008 559","Siphonophorida Newport, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-312","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"2e170f97-2335-497a-b79d-c991fef2589c","963532","FMNH","Insects","FMNHINS 0000 008 560","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-312","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"cab2660b-173c-4b94-bd85-40d8f29a0c5d","963533","FMNH","Insects","FMNHINS 0000 008 561","Polyxenida Verhoeff, 1934","","J. A. Wagner, J. B. Kethley","FMHD#73-312","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","12",""
"ee9e28fc-4cc0-459d-b979-8e34dce617a0","960642","FMNH","Insects","FMNHINS 0000 005 510","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","1",""
"3b95bfbe-48d8-40f2-af9e-6412a2caab89","960644","FMNH","Insects","FMNHINS 0000 005 512","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","1",""
"7526c962-d7f7-4592-bd43-200b56d6067b","960699","FMNH","Insects","FMNHINS 0000 005 567","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","2",""
"7c0878a2-c5b6-4bf4-8bb9-b2177e531eee","960714","FMNH","Insects","FMNHINS 0000 005 582","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","1",""
"d9387537-7160-4565-b6b6-3ff895387c35","960716","FMNH","Insects","FMNHINS 0000 005 584","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","1",""
"50285d70-a450-4f75-8406-88aa01162084","960513","FMNH","Insects","FMNHINS 0000 005 381","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","Costa Rica Heredia","Costa Rica","Heredia","","","","","8.75","","1",""
"b173a970-0829-4a78-8f48-045c1110d27f","960514","FMNH","Insects","FMNHINS 0000 005 382","Spirobolida Bollman, 1893","","J. A. Wagner, J. B. Kethley","","Costa Rica Heredia","Costa Rica","Heredia","","","","","8.75","","1",""
