"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cbf1a2e6-8280-4224-8698-e7d1f34d486f","459430","FMNH","Invertebrate Zoology","123681","Zebrina varnensis (L. Pfeiffer, 1847)","","H. J. Biggs","HB-123681","Bulgaria","Bulgaria","","","","","","","","2",""
"b9d57dcf-e9fc-481e-9154-49f9bdd83630","462576","FMNH","Invertebrate Zoology","128875","Zebrina kindermanni kindermanni (L. Pfeiffer, 1850)","","J. Urbanski","JU-128875","Bulgaria","Bulgaria","","","","","","","","1",""
"a3158d88-49b2-4591-9ca2-e41077322602","459470","FMNH","Invertebrate Zoology","123743","Multidentula ovularis (Olivier, 1801)","","J. Urbanski","JU-123743","Bulgaria","Bulgaria","","","","","","","","3",""
"8bc69a5f-00e0-40b4-96cd-09720a20f5bc","459654","FMNH","Invertebrate Zoology","123776","Bulgarica bulgariensis bulgariensis (L. Pfeiffer, 1848)","","J. Urbanski","JU-123776","Bulgaria","Bulgaria","","","","","","","","2",""
"1e5bf7d2-bfe4-4a3a-b966-487cd5c9562c","459665","FMNH","Invertebrate Zoology","123789","Bulgarica varnensis (L. Pfeiffer, 1848)","","J. Urbanski","JU-123789","Bulgaria","Bulgaria","","","","","","","","3",""
"89c69f70-ab55-4375-adfd-5adcc1889fe1","460244","FMNH","Invertebrate Zoology","123990","Bulgarica varnensis (L. Pfeiffer, 1848)","","J. Urbanski","JU-123990","Bulgaria","Bulgaria","","","","","","","","3",""
"43f60e71-a990-4838-9a00-424f92c1c4d5","461735","FMNH","Invertebrate Zoology","128010","Bulgarica bulgariensis bulgariensis (L. Pfeiffer, 1848)","","J. Urbanski","JU-128010","Bulgaria","Bulgaria","","","","","","","","3",""
"60a8e061-21e7-4435-8660-7b9a7f14e1da","461744","FMNH","Invertebrate Zoology","128022","Bulgarica intricata osmanica (Westerlund, 1884)","","J. Urbanski","JU-128022","Bulgaria","Bulgaria","","","","","","","","3",""
"3c3b7388-b952-47c3-a136-749fddf274ae","462234","FMNH","Invertebrate Zoology","128423","Bulgarica intricata osmanica (Westerlund, 1884)","","J. Urbanski","JU-128423","Bulgaria","Bulgaria","","","","","","","","2",""
"75e81843-c078-4bc5-b0ce-0180c858335b","462506","FMNH","Invertebrate Zoology","128780","Mastus pupa (Linnaeus, 1758)","","J. Urbanski","JU-128780","Bulgaria","Bulgaria","","","","","","","","1",""
"bb0e43dc-13f9-42a7-b931-ec0f740a4a6e","462507","FMNH","Invertebrate Zoology","128781","Pseudochondrula seductilis seductilis (Rossmässler, 1837)","","J. Urbanski","JU-128781","Bulgaria","Bulgaria","","","","","","","","3",""
"ebdab4c9-0ee7-49ef-935f-aa548c824e6d","462510","FMNH","Invertebrate Zoology","128784","Oxychilus rumelicus (Hesse, 1913)","","J. Urbanski","JU-128784","Bulgaria","Bulgaria","","","","","","","","1",""
"49548cac-92ef-4447-8265-34ef3a818b59","462541","FMNH","Invertebrate Zoology","128818","Zebrina varnensis (L. Pfeiffer, 1847)","","J. Urbanski","JU-128818","Bulgaria","Bulgaria","","","","","","","","2",""
"b8debad6-89f2-42a8-b598-5275db594f57","462779","FMNH","Invertebrate Zoology","129092","Pseudochondrula seductilis seductilis (Rossmässler, 1837)","","J. Urbanski","JU-129092","Bulgaria","Bulgaria","","","","","","","","5",""
"c1251d20-e172-4a15-870d-3d2d5238b2f6","463114","FMNH","Invertebrate Zoology","129685","Zebrina varnensis (L. Pfeiffer, 1847)","","J. Urbanski","JU-129685","Bulgaria","Bulgaria","","","","","","","","1",""
"c8f03dca-1b66-4061-8431-1f1764a3a9c8","4252488","FMNH","Invertebrate Zoology","390477","Tritia reticulata (Linneaus, 1758)","","","FMNH390477","Bulgaria Burgas","Bulgaria","Burgas","","","","","","","2",""
"07a4296f-a7f4-4227-9437-7de43f8533c3","433658","FMNH","Invertebrate Zoology","66749","Macedonica marginata major (Rossmässler, 1839)","","A. Wagner","AW-66749","Bulgaria","Bulgaria","","","","","","","","2",""
"00a4f417-4d86-4bc9-9940-90e26ce39e40","433621","FMNH","Invertebrate Zoology","66707","Mentissella rebeli (Sturany, 1897)","","H. Skopil","HS-66707","Bulgaria","Bulgaria","","","","","","","","1",""
"fb1caa80-3466-4276-967c-1ff78883adc7","433641","FMNH","Invertebrate Zoology","66728","Bulgarica varnensis varnensis (L. Pfeiffer, 1848)","","H. Skopil","HS-66728","Bulgaria","Bulgaria","","","","","","","","2",""
"636abcfd-deb7-4a27-8b9a-9301d723d164","433642","FMNH","Invertebrate Zoology","66729","Bulgarica varnensis varnensis (L. Pfeiffer, 1848)","","H. Skopil","HS-66729","Bulgaria","Bulgaria","","","","","","","","2",""
"fd4026f6-3b8a-4ec7-8b59-83b184dbfaa1","433643","FMNH","Invertebrate Zoology","66730","Bulgarica varnensis varnensis (L. Pfeiffer, 1848)","","H. Skopil","HS-66730","Bulgaria","Bulgaria","","","","","","","","2",""
"5317d455-94ab-41ea-b02f-d9523a8bf9f5","433612","FMNH","Invertebrate Zoology","66697","Bulgarica fritillaria (Frivaldszky, 1835)","","Boris","B-66697","Bulgaria","Bulgaria","","","","","","","","1",""
"c07ff2f3-93a4-4f79-92a1-3405e8292147","433613","FMNH","Invertebrate Zoology","66699","Bulgarica intricata osmanica (Westerlund, 1884)","","Boris","B-66699","Bulgaria","Bulgaria","","","","","","","","1",""
"ea40ae76-dc99-4f67-8b56-f6e61ca1a6d7","433615","FMNH","Invertebrate Zoology","66701","Bulgarica thessalonica (Rossmässler, 1839)","","Boris","B-66701","Bulgaria","Bulgaria","","","","","","","","3",""
"37ef0075-4013-4c30-bb3f-b7454a446d9c","433644","FMNH","Invertebrate Zoology","66731","Bulgarica varnensis varnensis (L. Pfeiffer, 1848)","","Boris","B-66731","Bulgaria","Bulgaria","","","","","","","","1",""
"02e13732-fbf3-49ec-ab4c-274427b35cfb","433657","FMNH","Invertebrate Zoology","66748","Macedonica marginata major (Rossmässler, 1839)","","Boris","B-66748","Bulgaria","Bulgaria","","","","","","","","1",""
"70c35691-ab7c-4f74-b8fe-8cd6af6f66c7","433673","FMNH","Invertebrate Zoology","66766","Cochlodina marginata auriformis (Mousson, 1859)","","Boris","B-66766","Bulgaria","Bulgaria","","","","","","","","10",""
"30dbc749-0f4b-432d-9f9c-eee6fddbc254","498789","FMNH","Invertebrate Zoology","217275","Xerolenta obvia dubrudschae (Westerlund, 1876)","","J. Seidel","FMNH217275","Bulgaria","Bulgaria","","","","","","","","6",""
"f54dc9ce-5b5d-4fb9-bb32-757fdd7d6acc","498790","FMNH","Invertebrate Zoology","217276","Xerolenta obvia obvia (Menke, 1828)","","J. Seidel","FMNH217276","Bulgaria","Bulgaria","","","","","","","","10",""
"72a29895-e98e-4036-a58c-a7b90d7eaf7a","489456","FMNH","Invertebrate Zoology","204013","Deroceras bureschi Wagner","","A. Wiktor, A. Wiktor","JW-204013","Bulgaria","Bulgaria","","","unknown > 70% EtOH","","","","","4",""
"3ef46bfc-ff82-471e-bcbb-2d4636e57b64","489448","FMNH","Invertebrate Zoology","204005","Lehmannia nyctelia (Bourguignat)","","A. Wiktor","AW-204005","Bulgaria","Bulgaria","","","unknown > 70% EtOH","","","","","5",""
"b92fce78-5be1-47d9-ab25-d0a95c454106","489467","FMNH","Invertebrate Zoology","204024","Milax kusceri Wagner","","A. Wiktor","AW-204024","Bulgaria","Bulgaria","","","unknown > 70% EtOH","","","","","3",""
"38862c8b-da6d-4759-8f7c-25a7beba5105","459067","FMNH","Invertebrate Zoology","123595","Zebrina varnensis (L. Pfeiffer, 1847)","","","FMNH123595","Bulgaria","Bulgaria","","","","","","","","1",""
