"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2f2bf688-5b1c-4561-bb66-c62bc50c6b81","3777462","FMNH","Mammals","232601","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7737","",""
"7f05869e-a795-4d0f-adf6-fa21e2de1f20","3777464","FMNH","Mammals","232602","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7737","",""
"1263d978-106e-4d31-965e-bf0220a2f640","3777130","FMNH","Mammals","232547","Akodon paranaensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2894","-55.7507","",""
"4d5ab997-eec2-4f47-b381-06b89d0a8f63","3777556","FMNH","Mammals","232655","Marmosa paraguayana","","N. de la Sancha","","","","","","","tiss","Female","-26.2944","-55.7828","",""
"cda435e5-8ff7-4df8-87d8-f15ac1a0f44f","3777135","FMNH","Mammals","232549","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2894","-55.7507","",""
"0e342cfc-5f43-4475-9fe0-1e4090ed8efe","3777557","FMNH","Mammals","232656","Marmosa paraguayana","","N. de la Sancha","","","","","","","tiss","Female","-26.2944","-55.7828","",""
"086b93c7-f1fd-46f3-a8b3-9501efddb7f9","3777161","FMNH","Mammals","232567","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7889","",""
"fd0711a9-975b-472d-b34e-8ed53e6e5522","3777490","FMNH","Mammals","232622","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7737","",""
"af19b4f8-4b99-4823-8eae-cafece2b2c86","3777491","FMNH","Mammals","232623","Oligoryzomys","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7737","",""
"ff929c89-eaca-498b-877d-e5c1f04de287","3777163","FMNH","Mammals","232568","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7889","",""
"e6cd3b3b-5bd8-4687-9b05-feb4ac233f34","3777137","FMNH","Mammals","232550","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Female","-26.2894","-55.7507","",""
"661f8a26-18bd-4f14-b5b6-7c233faee22d","3777559","FMNH","Mammals","232658","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2944","-55.7828","",""
"54b0460f-330a-4585-aba5-73b9bc60ed4b","3777492","FMNH","Mammals","232624","Akodon paranaensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2793","-55.7761","",""
"2d77a6d8-dbcf-4aac-8023-415cd495a68c","3777138","FMNH","Mammals","232551","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Female","-26.2894","-55.7507","",""
"0446569b-7891-424b-b91e-f0a963953914","3777493","FMNH","Mammals","232625","Gracilinanus agilis","","N. de la Sancha","","","","","","","tiss","Male","-26.2793","-55.7761","",""
"7854afb8-a6e4-4557-8687-2b2ffc456eea","3777496","FMNH","Mammals","232626","Oligoryzomys flavescens","","N. de la Sancha","","","","","","","tiss","Female","-26.2793","-55.7761","",""
"9ed669b2-6196-4b1b-bb6e-7dd7843c3ef2","3777560","FMNH","Mammals","232659","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2944","-55.7828","",""
"87e8754c-2c59-4c44-a777-20898d339053","3777497","FMNH","Mammals","232627","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2793","-55.7761","",""
"e246ae20-cc45-4b82-8d6c-873124daab38","3777501","FMNH","Mammals","232628","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2793","-55.7761","",""
"16bcf33f-a4c0-4d7e-ae0b-b067c80fb43b","3777502","FMNH","Mammals","232629","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2793","-55.7761","",""
"f0a9dbf7-13cd-47cc-88bf-b1fe8da8cad8","3777465","FMNH","Mammals","232603","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7737","",""
"11520642-1906-442f-86fe-9be41351017e","3777467","FMNH","Mammals","232604","Gracilinanus agilis","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7737","",""
"abc4d795-dd80-4167-a969-9fa02c9e34e1","3777469","FMNH","Mammals","232605","Gracilinanus agilis","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7737","",""
"30e266c5-54ed-498a-89a0-2b01b6423e06","3777167","FMNH","Mammals","232569","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7889","",""
"019c97dc-ba68-4e40-9e7a-e45a81a3f6da","3777471","FMNH","Mammals","232606","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7737","",""
"a2f6a4e0-9cd6-4632-921c-4e9415758c8f","3777172","FMNH","Mammals","232570","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7889","",""
"c2689363-9406-4e10-bbae-af18c5227ce9","3777284","FMNH","Mammals","232573","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2812","-55.7887","",""
"2b3cac65-4f21-4c82-97cd-1986943ceb64","3777286","FMNH","Mammals","232574","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Female","-26.2812","-55.7887","",""
"34158afc-67ed-44d1-b304-3dcb736295b7","3777288","FMNH","Mammals","232575","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2812","-55.7887","",""
"8086e809-f03c-41ce-be8e-3bcc5935b7b0","3777306","FMNH","Mammals","232576","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Female","-26.2812","-55.7887","",""
"36130371-d7f3-40b0-a72e-b2dcd5130607","3777310","FMNH","Mammals","232577","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2812","-55.7887","",""
"021d72ff-dc63-4a69-b469-bac8ebd00f35","3777504","FMNH","Mammals","232630","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2793","-55.7761","",""
"bb1b122c-be0a-4452-a1a2-998a807f7cd1","3777472","FMNH","Mammals","232607","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7737","",""
"b377bdb4-66ec-4af3-b647-60d1a3ee6cf5","3777512","FMNH","Mammals","232632","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2793","-55.7761","",""
"262fcc70-7a06-4667-bb70-4b30b0a39a31","3777317","FMNH","Mammals","232579","Akodon paranaensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2812","-55.7887","",""
"a7c4abb2-9d77-412c-96c7-96f96a7c5ac1","3777319","FMNH","Mammals","232580","Gracilinanus agilis","","N. de la Sancha","","","","","","","tiss","Female","-26.2812","-55.7887","",""
"b1437724-b60c-46cc-8843-c3fb9b764a71","3777321","FMNH","Mammals","232581","Gracilinanus agilis","","N. de la Sancha","","","","","","","tiss","Female","-26.2812","-55.7887","",""
"adf7cd7f-e865-471d-a2a1-27151b065d49","3777514","FMNH","Mammals","232633","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2793","-55.7761","",""
"f9f811b3-148c-463d-b0a6-4578fa38cdca","3777323","FMNH","Mammals","232582","Gracilinanus agilis","","N. de la Sancha","","","","","","","tiss","Female","-26.2812","-55.7887","",""
"f4e6459c-04a8-4fd8-a01c-80ec1ebebb41","3777521","FMNH","Mammals","232634","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2793","-55.7761","",""
"9bdd47b9-dcf1-4c6e-898d-ab35100c9222","3777474","FMNH","Mammals","232609","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7737","",""
"2ec556bb-dbfb-4cb7-91f9-b4cd5f30209f","3777475","FMNH","Mammals","232610","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7737","",""
"56ad1ff0-ecf5-4bf0-b24b-6f950f5a1ae3","3777140","FMNH","Mammals","232553","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Female","-26.2894","-55.7507","",""
"14939030-0c7c-4ab4-b53b-eeedd25e1c25","3777327","FMNH","Mammals","232583","Marmosa paraguayana","","N. de la Sancha","","","","","","","tiss","Male","-26.2812","-55.7887","",""
"d69ca9b6-a1bf-4d29-81dc-3ac79418bc76","3777329","FMNH","Mammals","232584","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2812","-55.7887","",""
"d3fad04a-54d6-4681-ad16-3b9c33c0fcdf","3777523","FMNH","Mammals","232635","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2793","-55.7761","",""
"9ef1ac3a-c4c6-489a-ada3-e57249624843","3777525","FMNH","Mammals","232636","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2793","-55.7761","",""
"da5b13ba-5b9e-46e0-b5d9-642790260f12","3777526","FMNH","Mammals","232637","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2793","-55.7761","",""
"9e8a0629-8954-4105-9baf-1a68a6211dda","3777476","FMNH","Mammals","232611","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7737","",""
"03fb806f-7fc4-48d7-a300-2a22c404d571","3777477","FMNH","Mammals","232612","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7737","",""
"9d8aa281-a395-41ac-acbb-84586e1f98e1","3777331","FMNH","Mammals","232585","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2812","-55.7887","",""
"ce403b30-5b56-4a8b-a4ee-dd730a3be1fe","3777479","FMNH","Mammals","232613","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7737","",""
"487a34bc-be66-4e61-835e-7c14a6cc1666","3777480","FMNH","Mammals","232614","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7737","",""
"692fd4dc-3de8-4164-9e93-62813f14cb3d","3777141","FMNH","Mammals","232554","Akodon paranaensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2894","-55.7507","",""
"15f6d1ff-2842-4353-b872-6254b8f1103e","3777481","FMNH","Mammals","232615","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7737","",""
"51d772d8-d708-4c30-952c-42c8f79cbe6c","3777334","FMNH","Mammals","232586","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2812","-55.7887","",""
"b37c94ac-9672-4a5e-b61a-5b4958e925c3","3777336","FMNH","Mammals","232587","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2812","-55.7887","",""
"dfa7aa2c-6b98-4dd6-9837-48f2f5db85ab","3777142","FMNH","Mammals","232555","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2894","-55.7507","",""
"cf1dfc2f-1a17-403b-9455-18fb857d7e0f","3777145","FMNH","Mammals","232556","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2894","-55.7507","",""
"de62cb87-a1a4-4f87-9fb6-512145431f95","3777146","FMNH","Mammals","232557","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2894","-55.7507","",""
"ba6d14ae-22a6-4f5c-a11b-df716ac7766b","3777147","FMNH","Mammals","232558","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7889","",""
"e6f32d0a-c7ab-4fe1-9be6-dc99b4f57e50","3777148","FMNH","Mammals","232559","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7889","",""
"7187a039-4775-4a0e-b92a-1d2d171db789","3777338","FMNH","Mammals","232588","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2812","-55.7887","",""
"32bd2566-4522-4e6b-a045-2b8cbcc61884","2662854","FMNH","Mammals","164086","Thylamys pusillus","","C. J. Yahnke","211394","","","","","","tiss","Female","-22.35","-60.3731","","No"
"b05f2aac-3922-484c-a33e-43ca443ec322","2662856","FMNH","Mammals","164088","Thylamys pusillus","","C. J. Yahnke","189064","","","","","","tiss","Male","-22.4328","-60.4564","","No"
"1f43f511-3430-4b8c-987b-004cc2724124","2662857","FMNH","Mammals","164089","Cryptonanus chacoensis","","C. J. Yahnke","201820","","","","","","tiss","Male","-22.4328","-60.4564","","No"
"816763d1-57d7-4837-9b8e-001095a8f18c","2662858","FMNH","Mammals","164090","Monodelphis domestica","","C. J. Yahnke","192409","","","","","","tiss","Female","-22.35","-60.3731","","No"
"a1baf63b-c1c5-4c91-8b54-be6defedc154","2662859","FMNH","Mammals","164091","Monodelphis domestica","","C. J. Yahnke","211386","","","","","","tiss","Male","-22.35","-60.3731","","No"
"6ecb6c8a-0180-4074-9155-d675f930f5bd","2662860","FMNH","Mammals","164092","Monodelphis domestica","","C. J. Yahnke","211387","","","","","","tiss","Female","-22.35","-60.3731","","No"
"a4c74735-4afd-403d-9903-eeb738ea06e1","2662861","FMNH","Mammals","164093","Monodelphis domestica","","C. J. Yahnke","211388","","","","","","tiss","Male","-22.35","-60.3731","","No"
"29912427-3914-41e0-aeb7-0e0966083320","2662863","FMNH","Mammals","164095","Thylamys pusillus","","C. J. Yahnke","188412","","","","","","tiss","Male","-22.2798","-59.9578","","No"
"168b950c-54fd-4824-aeee-b34838cee7d5","3777341","FMNH","Mammals","232589","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2812","-55.7887","",""
"04ee8f45-f1b8-465f-b9de-a56bb02f44cf","2663274","FMNH","Mammals","164506","Calomys callosus","","C. J. Yahnke","210035","","","","","","tiss","Female","-22.35","-60.3925","","No"
"6151e842-a6a3-499e-831d-2627cd66c6c4","3777343","FMNH","Mammals","232590","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2812","-55.7887","",""
"ca8b0dec-f581-491d-b038-75c316458fbb","2663711","FMNH","Mammals","164943","Galea musteloides","","C. J. Yahnke","201863","","","","","","tiss","Female","-22.35","-60.3731","","No"
"63f3a9b1-1952-41cb-aec3-269a3c68731c","2663713","FMNH","Mammals","164945","Galea musteloides","","C. J. Yahnke","201864","","","","","","tiss","Female","-22.35","-60.3731","","No"
"c11948a9-440f-4972-a29b-520c4539d0b7","3777345","FMNH","Mammals","232591","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Female","-26.2812","-55.7887","",""
"f17f4f32-5095-4861-90d3-40de7c165d70","2663547","FMNH","Mammals","164779","Graomys griseoflavus","","C. J. Yahnke","210211","","","","","","tiss","Male","-22.35","-60.3731","",""
"ae1880c9-aa08-4be4-a829-7b12b7ae2af5","3777482","FMNH","Mammals","232616","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7737","",""
"2d447409-a1f7-49e9-a25c-9dcc6a732be8","2663380","FMNH","Mammals","164612","Calomys laucha","","C. J. Yahnke","211915","","","","","","alc,tiss","Male","-22.35","-60.3731","",""
"76f4cbe3-15ac-428f-b1de-59e21c1eaa02","2663430","FMNH","Mammals","164662","Calomys laucha","","C. J. Yahnke","188781","","","","","","tiss","Male","-22.5","-59.7333","",""
"8eda3a77-2c80-4389-bba5-66d0d643b4d7","2663431","FMNH","Mammals","164663","Calomys laucha","","C. J. Yahnke","188782","","","","","","tiss","Male","-22.5","-59.7333","",""
"403047d5-1227-4dfd-97b1-369b13b821f6","2663440","FMNH","Mammals","164672","Calomys musculinus murillus","","C. J. Yahnke","191092","","","","","","tiss","Female","-22.4167","-60.55","","No"
"7880a075-0729-45e2-89aa-478d71603f92","3777348","FMNH","Mammals","232592","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2812","-55.7887","",""
"d3237c98-4013-4610-bbe7-128ff6f6196d","2663644","FMNH","Mammals","164876","Holochilus brasiliensis","","C. J. Yahnke","210037","","","","","","alc,tiss","Female","-22.35","-60.3925","",""
"0ad0ec5f-7898-4264-972e-dac1cdaa2adf","2663645","FMNH","Mammals","164877","Holochilus chacarius","","C. J. Yahnke","210038","","","","","","tiss","Female","-22.35","-60.3925","","No"
"56e7e618-49ab-4906-872f-bf364460ba39","2663646","FMNH","Mammals","164878","Holochilus chacarius","","C. J. Yahnke","210843","","","","","","tiss","Female","-22.4328","-60.4564","","No"
"8d4f3eab-d12d-4b6c-a74e-1866ab7cf3cd","3777351","FMNH","Mammals","232593","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2812","-55.7887","",""
"4a5a1353-c78e-4e3b-8318-2f38a3c36e7c","2662903","FMNH","Mammals","164135","Akodon toba","","C. J. Yahnke","211389","","","","","","alc,tiss","Male","-22.35","-60.3731","",""
"ab898906-6fe7-4474-ab8f-0a512dc22ce4","2662904","FMNH","Mammals","164136","Akodon toba","","C. J. Yahnke","188102","","","","","","tiss","Female","-22.35","-60.3731","","No"
"7f3bb453-a107-474b-86db-416d0304fea9","3777149","FMNH","Mammals","232560","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7889","",""
"b7045308-4efa-482b-b2d6-5f0b2ea5837a","2663008","FMNH","Mammals","164240","Necromys lasiurus","","C. J. Yahnke","210842","","","","","","tiss","Male","-22.4328","-60.4564","","No"
"563c26da-68a2-4307-b51b-009ffaaf1182","2663375","FMNH","Mammals","164607","Calomys laucha","","C. J. Yahnke","189262","","","","","","alc,tiss","Male","-22.35","-60.3731","",""
"612ed23f-4e38-4d8a-bbae-b5dc12bda263","3777353","FMNH","Mammals","232594","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7737","",""
"9b0b16e9-c27a-4586-a0e8-bcf37c63496f","2662952","FMNH","Mammals","164184","Andalgalomys pearsoni","","C. J. Yahnke","191091","","","","","","tiss","Female","-22.4167","-60.55","","No"
"07ed388a-05d8-4a81-9a6f-5e45e8f4d109","2662953","FMNH","Mammals","164185","Andalgalomys pearsoni","","C. J. Yahnke","191093","","","","","","tiss","Female","-22.4167","-60.55","","No"
"1172e88e-bb2a-44b1-a0fa-b26a3aa0f6fb","2662956","FMNH","Mammals","164188","Andalgalomys pearsoni","","C. J. Yahnke","189263","","","","","","tiss","Male","-22.35","-60.3731","","No"
"e585234f-7c68-4aab-8451-5dc26a200fa0","2662957","FMNH","Mammals","164189","Andalgalomys pearsoni","","C. J. Yahnke","215119","","","","","","tiss","Male","-22.35","-60.3731","",""
"27f3cbc6-3163-4ebd-a1a2-b5f157ee415a","2662964","FMNH","Mammals","164196","Andalgalomys pearsoni","","C. J. Yahnke","210034","","","","","","alc,tiss","Female","-22.35","-60.3925","",""
"b9c4d6e3-fa17-4870-8d69-73011d936d73","2663217","FMNH","Mammals","164449","Calomys callosus","","C. J. Yahnke","189158","","","","","","tiss","Female","-22.2798","-59.9578","","No"
"cc1ee438-32d5-415d-8639-46596ade6f67","2663222","FMNH","Mammals","164454","Calomys callosus","","C. J. Yahnke","188103","","","","","","tiss","Female","-22.35","-60.3731","","No"
"116f5188-f828-479a-9ebd-f2f711539d0f","2663681","FMNH","Mammals","164913","Oligoryzomys chacoensis","","C. J. Yahnke","210212","","","","","","tiss","Male","-22.35","-60.3731","","No"
"1b9aacc1-b4a6-40b3-a2b9-3dab4db78b64","2663682","FMNH","Mammals","164914","Oligoryzomys chacoensis","","C. J. Yahnke","210804","","","","","","tiss","Male","-22.35","-60.3731","","No"
"b6ca5ed6-2f48-4bce-afb5-f880e01abb7b","2663683","FMNH","Mammals","164915","Oligoryzomys chacoensis","","C. J. Yahnke","211393","","","","","","tiss","Male","-22.35","-60.3731","",""
"5d8fb2b5-d11d-4bb0-a37b-66db1c2506da","2663692","FMNH","Mammals","164924","Oligoryzomys chacoensis","","C. J. Yahnke","188783","","","","","","tiss","Female","-22.5","-59.7333","","No"
"432c9217-21e1-4543-97c1-c2261e1787f7","3777150","FMNH","Mammals","232561","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7889","",""
"89fe38f3-bcea-4b4d-8acc-cebb5c82fa55","3777151","FMNH","Mammals","232562","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7889","",""
"8c91f5a8-d4ee-48ed-997c-341ca8583fd5","3777153","FMNH","Mammals","232563","Akodon paranaensis","","N. de la Sancha","","","","","","","tiss","Female","-26.2689","-55.7889","",""
"4ac48573-50e8-4e85-a555-09153231b4df","3777406","FMNH","Mammals","232596","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7737","",""
"6f14242d-29c8-4292-ba40-d81ed0580178","2662935","FMNH","Mammals","164167","Akodon toba","","C. J. Yahnke","210839","","","","","","tiss","Female","-22.4328","-60.4564","","No"
"51b4b280-14c0-4c57-a0fc-df66be5247f1","2662936","FMNH","Mammals","164168","Akodon toba","","C. J. Yahnke","210840","","","","","","tiss","Female","-22.4328","-60.4564","","No"
"b043810c-adbd-404e-8f51-c0ee1faac9e0","2662937","FMNH","Mammals","164169","Akodon toba","","C. J. Yahnke","210841","","","","","","tiss","Female","-22.4328","-60.4564","","No"
"352f329e-1ce1-4336-80c1-2a5086617e35","2662949","FMNH","Mammals","164181","Akodon toba","","C. J. Yahnke","189063","","","","","","alc,tiss","Female","-22.4328","-60.4564","",""
"076c26f1-9b54-4da3-ab4f-112fa9581277","2662950","FMNH","Mammals","164182","Akodon toba","","C. J. Yahnke","189061","","","","","","tiss","Male","-22.4328","-60.4564","","No"
"31e932f7-19c0-472f-a112-f5fd43e7b8be","2662951","FMNH","Mammals","164183","Akodon toba","","C. J. Yahnke","189062","","","","","","tiss","Male","-22.4328","-60.4564","","No"
"49c68e79-6409-4f57-8a2b-ede882a4653b","2663525","FMNH","Mammals","164757","Graomys griseoflavus","","C. J. Yahnke","211391","","","","","","tiss","Male","-22.35","-60.3731","",""
"30ae1dc7-3f61-43a9-99eb-f1faad514f5c","2663526","FMNH","Mammals","164758","Graomys griseoflavus","","C. J. Yahnke","211392","","","","","","tiss","Male","-22.35","-60.3731","",""
"cde31e5d-c7d0-467d-bd39-4ef8a133ff8e","2663532","FMNH","Mammals","164764","Graomys griseoflavus","","C. J. Yahnke","188163","","","","","","tiss","Male","-22.35","-60.3731","","No"
"09925e86-84d9-49cf-a74f-86da299e4c28","2663533","FMNH","Mammals","164765","Graomys griseoflavus","","C. J. Yahnke","188164","","","","","","tiss","Male","-22.35","-60.3731","","No"
"acadda1b-f9bf-4b33-b914-d04708879edc","2663535","FMNH","Mammals","164767","Graomys griseoflavus","","C. J. Yahnke","188165","","","","","","tiss","Female","-22.35","-60.3731","",""
"ef9c99b1-2a86-447b-9521-775e8e412434","3777279","FMNH","Mammals","232572","Akodon montensis","","N. de la Sancha","","","","","","","tiss","","-26.2812","-55.7887","",""
"956f50f1-2dbe-4635-8264-2a70ff375f6e","3777354","FMNH","Mammals","232595","Akodon montensis","","N. de la Sancha","","","","","","","tiss","","-26.2689","-55.7737","",""
"40c5d49f-075a-4576-8da8-3a1678ac93d3","3777473","FMNH","Mammals","232608","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","","-26.2689","-55.7737","",""
"09175fdd-3081-44e0-9e6e-0614fe65085d","3777488","FMNH","Mammals","232620","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","","-26.2689","-55.7737","",""
"109c1c25-79b0-4672-b18b-14157dea16bd","3777483","FMNH","Mammals","232617","Oligoryzomys nigripes","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7737","",""
"d7522315-1236-48e7-b934-38374363e93a","3777457","FMNH","Mammals","232597","Akodon montensis","","N. de la Sancha","","","","","","","tiss","Male","-26.2689","-55.7737","",""
"064335c7-0f4c-44a5-abc3-ca2f567734f7","2663633","FMNH","Mammals","164865","Holochilus brasiliensis","","C. J. Yahnke","191094","","","","","","alc,tiss","Female","-22.4167","-60.55","",""
"ff3afad0-54c8-401b-bca0-cd5d2fb2e633","2663634","FMNH","Mammals","164866","Holochilus chacarius","","C. J. Yahnke","191095","","","","","","tiss","Female","-22.4167","-60.55","","No"
"0c55749f-1e29-4062-abe3-3306b7e4a111","2663635","FMNH","Mammals","164867","Holochilus chacarius","","C. J. Yahnke","210803","","","","","","tiss","Female","-22.35","-60.3731","","No"
"d04518ac-d8eb-4502-ab07-21dcf309a460","2663638","FMNH","Mammals","164870","Holochilus brasiliensis","","C. J. Yahnke","210036","","","","","","tiss","Female","-22.35","-60.3925","",""
"4c65fc7d-0ca8-4711-aee8-62b41df87bd1","2663324","FMNH","Mammals","164556","Calomys laucha","","C. J. Yahnke","211747","","","","","","alc,tiss","Male","-22.2798","-59.9578","",""
"a4168a88-4715-466a-9807-fb05513c0bf4","2662864","FMNH","Mammals","164096","Thylamys pusillus","","C. J. Yahnke","188413","","","","","","tiss","Male","-22.2798","-59.9578","","No"
"3dc1b836-821b-4254-945e-a0f8f6eb11ff","2662865","FMNH","Mammals","164097","Thylamys pusillus","","C. J. Yahnke","212063","","","","","","tiss","Female","-22.4328","-60.4564","","No"
