"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b8b5c453-06c1-48c9-bd2f-8df3a2723125","412885","FMNH","Invertebrate Zoology","30081","Streptostyla sololensis Crosse & P. Fischer","","R. D. Mitchell","RM-30081","Guatemala","Guatemala","","","","","","","","1",""
"d670e72a-4e41-44c5-ab83-83acfe235a7d","410108","FMNH","Invertebrate Zoology","16554","Euglandina cumingii (Beck)","","P. C. Standley","PS-16554","Guatemala","Guatemala","","","","","","","","1",""
"b55a21b1-44a3-4c91-888e-4fec468414b9","490567","FMNH","Invertebrate Zoology","206280","Leptinaria sp.","","K. Young","KY-206280","Guatemala","Guatemala","","","","","","","","1",""
"4043a600-52d9-4dff-a01b-2ebb0324b9e8","482938","FMNH","Invertebrate Zoology","192832","Bulimulus corneus Sowerby","","T. McCarthy","TM-192832","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"18efd131-d8be-468b-bfb5-676f7d68eefd","441142","FMNH","Invertebrate Zoology","88204","Lysinoe ghiesbreghti (Nyst, 1841)","","","FMNH88204","Guatemala","Guatemala","","","","","","","","2",""
"51b67b34-85ef-40f6-8965-9191c298db58","490607","FMNH","Invertebrate Zoology","206273","Streptostyla sp.","","K. Young","KY-206273","Guatemala","Guatemala","","","","","","","","1",""
"da89d4bf-e534-4889-b2d1-3bdec679bf05","490652","FMNH","Invertebrate Zoology","206287","Drymaeus ghiesbreghti (L. Pfeiffer)","","K. Young","KY-206287","Guatemala","Guatemala","","","","","","","","1",""
"8c263aa6-1c22-4d28-bbdb-a3917beda5ef","490555","FMNH","Invertebrate Zoology","206244","Drymaeus alternans (Beck)","","K. Young","KY-206244","Guatemala","Guatemala","","","","","","","","1",""
"a1ef83c4-3bee-42ac-9f41-fac95c1e02b4","490556","FMNH","Invertebrate Zoology","206245","Drymaeus alternans (Beck)","","K. Young","KY-206245","Guatemala","Guatemala","","","","","","","","1",""
"0c6cc7ae-d61c-4a85-a082-afaf6672c1b3","490590","FMNH","Invertebrate Zoology","206256","Drymaeus ghiesbreghti (L. Pfeiffer)","","K. Young","KY-206256","Guatemala","Guatemala","","","","","","","","1",""
"c51fe623-fc87-4ec9-b1a7-3588f1427b43","490554","FMNH","Invertebrate Zoology","206243","Habroconus","","K. Young","KY-206243","Guatemala","Guatemala","","","","","","","","9",""
"32cdb2da-7ee7-4ee9-8d2b-6680a4bfe6db","441192","FMNH","Invertebrate Zoology","88243","Drymaeus ghiesbreghti ghiesbreghti (L. Pfeiffer)","","","FMNH88243","Guatemala","Guatemala","","","","","","","","8",""
"bea52c4f-254d-4198-bcde-c9e8c811ea98","449044","FMNH","Invertebrate Zoology","100095","Lysinoe ghiesbreghti (Nyst, 1841)","","","FMNH100095","Guatemala","Guatemala","","","","","","","","1",""
"99757af1-5edc-4c9b-b85a-4b0415f05cbb","449052","FMNH","Invertebrate Zoology","100103","Mesomphix euryomphalus (L. Pfeiffer, 1845)","","","FMNH100103","Guatemala","Guatemala","","","","","","","","3",""
"e3f8a260-c25f-405c-ad25-43bacefa5075","482924","FMNH","Invertebrate Zoology","192807","Euglandina sp.","","T. McCarthy","TM-192807","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"cd31ab27-b55f-4272-a8fd-c5fcacfb63bd","441144","FMNH","Invertebrate Zoology","88206","Drymaeus ghiesbreghti stolli (E. von Martens)","","","FMNH88206","Guatemala","Guatemala","","","","","","","","3",""
"d425d127-a748-473e-911d-07d0a24eab2f","441191","FMNH","Invertebrate Zoology","88242","Drymaeus ghiesbreghti stolli (E. von Martens)","","","FMNH88242","Guatemala","Guatemala","","","","","","","","7",""
"36058ec4-7d45-4cee-a316-eab7f9f966b1","429383","FMNH","Invertebrate Zoology","60770","Coelocentrum gigas E. von Martens, 1898","","A. A. Hinckley","H-60770","Guatemala","Guatemala","","","","","","","","3",""
"5cec4bbe-4972-43d6-84e5-3261228f04e7","490604","FMNH","Invertebrate Zoology","206270","Succinea","","K. Young","KY-206270","Guatemala","Guatemala","","","","","","","","6",""
"45ad15f4-dd34-448b-9a51-3988da0eda22","490593","FMNH","Invertebrate Zoology","206259","Drymaeus","","K. Young","KY-206259","Guatemala","Guatemala","","","","","","","","1",""
"a0814e70-ed3a-4646-8c2f-0a7601c765dc","482926","FMNH","Invertebrate Zoology","192812","Streptostyla dysoni (L. Pfeiffer)","","T. McCarthy","TM-192812","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"a857635c-304d-4fa7-aaa6-f42f6b4c4cb1","490650","FMNH","Invertebrate Zoology","206283","Deroceras laeve (O. F. Müller, 1774)","","K. Young","KY-206283","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1","No"
"7343a066-12f4-4d10-a5b9-8e5e95e6322c","400242","FMNH","Invertebrate Zoology","249","Labyrinthus otis (Lightfoot, 1786)","","","FMNH249","Guatemala","Guatemala","","","","","","","","1",""
"899a480d-a02c-432c-a4a6-549bce6237eb","413450","FMNH","Invertebrate Zoology","31269","Drymaeus ghiesbreghti (L. Pfeiffer)","","","FMNH31269","Guatemala","Guatemala","","","","","","","","2",""
"34eea320-7248-4c42-8104-27bd0f513c53","413524","FMNH","Invertebrate Zoology","31346","Drymaeus sulcosus (L. Pfeiffer)","","","FMNH31346","Guatemala","Guatemala","","","","","","","","1",""
"4fcbff00-8ef3-4b63-93a9-7aaa3abc4cda","413535","FMNH","Invertebrate Zoology","31463","Drymaeus lattrei lattrei (L. Pfeiffer)","","","FMNH31463","Guatemala","Guatemala","","","","","","","","1",""
"122cbf69-2901-46c7-bf2a-65ee9cd661cc","413642","FMNH","Invertebrate Zoology","31382","Drymaeus ghiesbreghti (L. Pfeiffer)","","","FMNH31382","Guatemala","Guatemala","","","","","","","","2",""
"550528da-ce3c-409f-948e-5c57877c2063","413750","FMNH","Invertebrate Zoology","31416","Drymaeus castus (L. Pfeiffer)","","","FMNH31416","Guatemala","Guatemala","","","","","","","","3",""
"ca6f777f-6fb8-4998-99c8-84284a13127e","413966","FMNH","Invertebrate Zoology","36334","Streptostyla nigricans (L. Pfeiffer)","","","FMNH36334","Guatemala","Guatemala","","","","","","","","2",""
"bd10ab21-9fa0-4978-b7ff-72190e3a5ef4","413974","FMNH","Invertebrate Zoology","36342","Streptostyla lattrei (L. Pfeiffer)","","","FMNH36342","Guatemala","Guatemala","","","","","","","","1",""
"3c42187b-5fdc-43c2-bc7d-b6b38224485f","414300","FMNH","Invertebrate Zoology","36296","Euglandina aurata (Morelet)","","","FMNH36296","Guatemala","Guatemala","","","","","","","","1",""
"8d97861a-2337-487b-b352-e806952b1c75","414321","FMNH","Invertebrate Zoology","36317","Euglandina monilifera (L. Pfeiffer)","","","FMNH36317","Guatemala","Guatemala","","","","","","","","1",""
"104169d5-9a9e-44ab-aaa1-eb133fa5f311","414323","FMNH","Invertebrate Zoology","36321","Euglandina fusiformis (L. Pfeiffer)","","","FMNH36321","Guatemala","Guatemala","","","","","","","","1",""
"b9310c13-3892-434d-ab5d-f3ed99f0464b","414337","FMNH","Invertebrate Zoology","36363","Streptostyla lattrei (L. Pfeiffer)","","","FMNH36363","Guatemala","Guatemala","","","","","","","","1",""
"a99cd224-adba-4472-9b2c-c970d248ef99","417315","FMNH","Invertebrate Zoology","39722","Lysinoe eximia (Pfeffer, 1895)","","","FMNH39722","Guatemala","Guatemala","","","","","","","","1",""
"83fabdfe-8e4c-4d89-a595-3060011165ff","490565","FMNH","Invertebrate Zoology","206278","Cornu aspersum (O. F. Müller, 1774)","","K. Young","FMNH206278","Guatemala","Guatemala","","","","","","","","1",""
"12245d73-8d08-452d-9057-5099481e5635","490558","FMNH","Invertebrate Zoology","206247","Drymaeus alternans (Beck)","","K. Young","KY-206243","Guatemala","Guatemala","","","","","","","","4",""
"fd8b98a6-4ae1-4acb-bb02-4ed825962f5e","490597","FMNH","Invertebrate Zoology","206263","Thysanophora sp.","","K. Young","KY-206243","Guatemala","Guatemala","","","","","","","","11",""
"14d171ee-5181-440b-a9b9-f7423c417301","490598","FMNH","Invertebrate Zoology","206264","Thysanophora sp.","","K. Young","KY-206243","Guatemala","Guatemala","","","","","","","","8",""
"3f2ce297-71fa-4a5b-ace5-244d235e28eb","490600","FMNH","Invertebrate Zoology","206266","Salasiella sp.","","K. Young","KY-206243","Guatemala","Guatemala","","","","","","","","15",""
"4e1e1d5f-c60f-4c82-a563-a0aeaf9858fd","490603","FMNH","Invertebrate Zoology","206269","Leptinaria sp.","","K. Young","KY-206243","Guatemala","Guatemala","","","","","","","","7",""
"a3c0d35c-6255-46b1-8ce7-b38d138d90f8","490602","FMNH","Invertebrate Zoology","206268","Pupisoma mediamericanum Pilsbry, 1920","","K. Young","KY-206243","Guatemala","Guatemala","","","","","","","","1",""
"eb68cb40-b550-4c2c-b1ae-58cf55399d4a","490595","FMNH","Invertebrate Zoology","206261","Lamellaxis gracilis (T. Hutton, 1834)","","K. Young","KY-206243","Guatemala","Guatemala","","","","","","","","10",""
"61d643e6-7ccd-407c-9e6a-d7162fd8cebb","573507","FMNH","Invertebrate Zoology","192830","Helicina flavida Menke","","T. McCarthy","TM-192830","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","99",""
"298fa6c7-05c5-4790-826d-5665d2a7544c","425282","FMNH","Invertebrate Zoology","49408","Succinea guatemalensis Morelet","","","FMNH49408","Guatemala","Guatemala","","","","","","","","3",""
"872824b3-e3d8-4f53-aaaa-b12536eccac3","486414","FMNH","Invertebrate Zoology","198251","Euglandina decussata (Deshayes)","","S. Fales","SF-198251","Guatemala","Guatemala","","","","","","","","1",""
"8816fc99-6161-4ede-804c-0de1f4d6b4f3","486512","FMNH","Invertebrate Zoology","198230","Orthalicus princeps fischeri (E. von Martens, 1893)","","S. Fales","SF-198230","Guatemala","Guatemala","","","","","","","","1",""
"50b1acca-a3e8-4097-837d-0aee974dc9ac","486514","FMNH","Invertebrate Zoology","198232","Orthalicus princeps fischeri (E. von Martens, 1893)","","S. Fales","SF-198232","Guatemala","Guatemala","","","","","","","","3",""
"7c6a89b7-99d7-48cc-936b-550fd1174071","486513","FMNH","Invertebrate Zoology","198231","Orthalicus princeps fischeri (E. von Martens, 1893)","","S. Fales","SF-198231","Guatemala","Guatemala","","","","","","","","4",""
"229bb052-0eed-419d-96cf-f479bb11964c","451088","FMNH","Invertebrate Zoology","103057","Euglandina vanuxemensis (Lea)","","","FMNH103057","Guatemala","Guatemala","","","","","","","","1",""
"510aace0-959e-4511-bc1d-344e1a0a87ac","453655","FMNH","Invertebrate Zoology","108608","Streptostyla sp.","","","FMNH108608","Guatemala","Guatemala","","","","","","","","2",""
"7bd65feb-cac6-44ed-9d07-0cb687055898","453644","FMNH","Invertebrate Zoology","108572","Drymaeus moricandi (L. Pfeiffer)","","","FMNH108572","Guatemala","Guatemala","","","","","","","","15",""
"751c1c98-a89a-47b0-baa4-9cd243180c91","453651","FMNH","Invertebrate Zoology","108591","Brachypodella morini (Morelet, 1849)","","","FMNH108591","Guatemala","Guatemala","","","","","","","","2",""
"8e832c64-60b6-470a-8324-ee9e1500a11e","421107","FMNH","Invertebrate Zoology","45221","Mesomphix euryomphalus (L. Pfeiffer, 1845)","","","FMNH45221","Guatemala","Guatemala","","","","","","","","1",""
"e014bd3d-f51b-4fe5-9887-bae8119de664","450873","FMNH","Invertebrate Zoology","102789","Mesomphix euryomphalus (L. Pfeiffer, 1845)","","","FMNH102789","Guatemala","Guatemala","","","","","","","","1",""
"7b026c81-9d28-42c8-9f44-be5af326a042","587924","FMNH","Invertebrate Zoology","21862","Nephronaias ortmanni (Frierson, 1913)","","","FMNH21862","","","","","","","","","","2","Yes"
"e7ccfe7a-9216-4131-97a2-bfcf433759fc","432891","FMNH","Invertebrate Zoology","65145","Subulina octona (Bruguière, 1789)","","A. A. Hinckley","AH-65145","Guatemala","Guatemala","","","","","","","","4",""
"446c510d-a0e8-4403-a155-1cdba3c9c229","490605","FMNH","Invertebrate Zoology","206271","Subulina octona (Bruguière, 1789)","","K. Young","KY-206271","Guatemala","Guatemala","","","","","","","","3",""
"94f02e87-95c1-4edc-8c37-6e2a974b0d78","440520","FMNH","Invertebrate Zoology","86121","Subulina octona (Bruguière, 1789)","","A. A. Hinckley","AH-86121","Guatemala","Guatemala","","","","","","","","99",""
"f3abf4a0-4305-4866-b8dd-8309b065e558","457265","FMNH","Invertebrate Zoology","117823","Lysinoe ghiesbreghti (Nyst, 1841)","","L. O. Williams, T. Williams","LW-117823","Guatemala","Guatemala","","","","","","","","1",""
"697c190d-9d65-49a5-8eed-492ef04b3819","490730","FMNH","Invertebrate Zoology","206296","Euglandina vanuxemensis (Lea)","","T. Gross","TG-206296","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"9039b761-fbcd-4f24-b558-ae204ec79474","490729","FMNH","Invertebrate Zoology","206295","Lysinoe ghiesbreghti (Nyst, 1841)","","T. Gross","FMNH206295","Guatemala","Guatemala","","","","","","","","1",""
"508e604f-b01c-4022-84bf-144c1f9cd6ca","468110","FMNH","Invertebrate Zoology","145907","Bulimulus unicolor petenensis Morelet","","","FMNH145907","Guatemala","Guatemala","","","","","","","","2",""
"6d4b07f1-e2e0-405e-8ef7-8f0354de6a86","469147","FMNH","Invertebrate Zoology","150827","Praticolella griseola (L. Pfeiffer, 1841)","","","FMNH150827","Guatemala","Guatemala","","","","","","16.9333","-89.9","5",""
"07a623b7-c456-4945-9e0b-aca21b98c224","471775","FMNH","Invertebrate Zoology","157813","Eprirobia polygyra (L. Pfeiffer, 1856)","","","FMNH157813","Guatemala","Guatemala","","","","","","","","1",""
"4311cd51-b0aa-4604-a5ed-544eb6feb264","471776","FMNH","Invertebrate Zoology","157814","Thysanophora impura (L. Pfeiffer, 1866)","","","FMNH157814","Guatemala","Guatemala","","","","","","","","99",""
"6fe35273-f014-455a-86d6-7412fab8a801","472598","FMNH","Invertebrate Zoology","160403","Daedalochila yucatanea (Morelet, 1853)","","","FMNH160403","Guatemala Peten","Guatemala","Peten","","","","","","","99",""
"aea23115-aeac-4d63-9983-863f3ceecdaf","442417","FMNH","Invertebrate Zoology","90772","Gastrocopta servilis (A. Gould, 1843)","","H. van der Schalie","HS-90772","Guatemala","Guatemala","","","","","","","","99",""
"b0f5124c-3f57-464e-b2e6-4abc41ccc072","490726","FMNH","Invertebrate Zoology","206289","Drymaeus ghiesbreghti (L. Pfeiffer)","","K. Young","KY-206289","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"80e36960-a4b6-49a2-b2a2-41f203dce655","430619","FMNH","Invertebrate Zoology","62003","Brachypodella morini (Morelet, 1849)","","A. A. Hinckley","H-62003","Guatemala","Guatemala","","","","","","","","4",""
"ec046833-340a-4138-823d-a43398be9df0","469133","FMNH","Invertebrate Zoology","150732","Euglandina sp.","","B. W. Andrews","BA-150732","Guatemala","Guatemala","","","","","","","","1",""
"1f3b62df-a23e-4b15-9d5e-9a2b69def202","419123","FMNH","Invertebrate Zoology","42036","Brachypodella morini (Morelet, 1849)","","","FMNH42036","Guatemala","Guatemala","","","","","","","","2",""
"177edb14-06e6-4e27-baf8-6235e7a90579","431770","FMNH","Invertebrate Zoology","63941","Hawaiia minuscula (A. Binney, 1841)","","","FMNH63941","Guatemala","Guatemala","","","","","","","","10",""
"6f23bdb3-e38f-4e6b-9010-ac234450a2cb","435016","FMNH","Invertebrate Zoology","71525","Euglandina decussata (Deshayes)","","","FMNH71525","Guatemala","Guatemala","","","","","","","","3",""
"4c0bd177-73d4-4d43-84ec-a1eb6ecac92c","434830","FMNH","Invertebrate Zoology","72223","Euglandina sp.","","","FMNH72223","Guatemala","Guatemala","","","","","","","","1",""
"dc9e54e6-1e1b-4403-b6da-ee68f4a4097a","434711","FMNH","Invertebrate Zoology","72323","Drymaeus jonasi (L. Pfeiffer)","","","FMNH72323","Guatemala","Guatemala","","","","","","","","5",""
"c2c0e2e2-1d29-433e-b9fd-f68935b95623","434873","FMNH","Invertebrate Zoology","72606","Drymaeus moricandi (L. Pfeiffer)","","","FMNH72606","Guatemala","Guatemala","","","","","","","","1",""
"d734832a-47b7-4d8d-8acc-e7e7a2ac3910","435273","FMNH","Invertebrate Zoology","73019","Opeas beckianum (L. Pfeiffer)","","","FMNH73019","Guatemala","Guatemala","","","","","","","","7",""
"9d2b7bce-5642-4e66-ae7d-6552057b2067","438826","FMNH","Invertebrate Zoology","81916","Drymaeus jonasi (L. Pfeiffer)","","","FMNH81916","Guatemala","Guatemala","","","","","","","","3",""
"306240d9-4b41-4fa0-81ae-47aecba9d2d1","443249","FMNH","Invertebrate Zoology","91947","Averellia hinkleyi Pilsbry, 1919","","","FMNH91947","Guatemala","Guatemala","","","","","","","","3",""
"78849416-5af4-4001-8733-f0f84a833a7b","446489","FMNH","Invertebrate Zoology","95349","Drymaeus jonasi (L. Pfeiffer)","","","FMNH95349","Guatemala","Guatemala","","","","","","","","1",""
"8c29567b-6876-4196-8877-afb6790d074e","401757","FMNH","Invertebrate Zoology","3351","Drymaeus jonasi (L. Pfeiffer)","","G. A. Artamanoff","GA-3351","Guatemala","Guatemala","","","","","","","","1",""
"1cbf8140-5b75-4f80-b30c-6978bf1854fc","434685","FMNH","Invertebrate Zoology","72595","Drymaeus discrepans (Sowerby)","","G. Willett","GW-72595","Guatemala","Guatemala","","","","","","","","3",""
"7859c4b7-6d80-42e5-920f-a1996e77a6b2","430618","FMNH","Invertebrate Zoology","62002","Brachypodella morini (Morelet, 1849)","","A. A. Hinckley","H-62002","Guatemala","Guatemala","","","","","","","","11",""
"dd49f2de-0054-4c4e-b595-8bc57d22393f","409524","FMNH","Invertebrate Zoology","13598","Mesomphix lucubratus (Say, 1829)","","K. P. Schmidt","KS-13598","Guatemala","Guatemala","","","","","","","","4",""
"99fad9ac-90a7-4f14-afa4-7314b3e06082","409525","FMNH","Invertebrate Zoology","13599","Streptostyla lattrei (L. Pfeiffer)","","K. P. Schmidt","KS-13599","Guatemala","Guatemala","","","","","","","","1",""
"9b355976-2f40-4256-8552-4ebd7637aff6","409526","FMNH","Invertebrate Zoology","13600","Streptostyla lattrei (L. Pfeiffer)","","K. P. Schmidt","KS-13600","Guatemala","Guatemala","","","","","","","","1",""
"4f4a9b4d-447d-4278-afde-aa0d941cee8b","409540","FMNH","Invertebrate Zoology","13624","Drymaeus hepatostomus (L. Pfeiffer, 1861)","","K. P. Schmidt","KS-13624","Guatemala","Guatemala","","","","","","","","1",""
"1248cdc0-0b55-4dea-9ab2-7482818f8989","409542","FMNH","Invertebrate Zoology","13626","Euglandina aurata (Morelet)","","K. P. Schmidt","KS-13626","Guatemala","Guatemala","","","","","","","","1",""
"14120cab-5fd3-48bb-9845-3b6ae97d6a2a","409543","FMNH","Invertebrate Zoology","13627","Mesomphix veracruzensis (L. Pfeiffer, 1856)","","K. P. Schmidt","KS-13627","Guatemala","Guatemala","","","","","","","","1",""
"f72a59bd-3d5c-45cc-bfed-95f688bed3c3","490587","FMNH","Invertebrate Zoology","206253","Drymaeus jonasi (L. Pfeiffer)","","K. Young","KY-206253","Guatemala","Guatemala","","","","","","","","1",""
"86415f5b-360b-4864-8390-9b478cfab14e","466795","FMNH","Invertebrate Zoology","135623","Drymaeus tripictus (Albers)","","L. O. Williams","LW-135623","Guatemala","Guatemala","","","","","","14.9667","-91.7833","1",""
"603ecdf2-7c12-4558-95f8-5b918e0aa525","472688","FMNH","Invertebrate Zoology","161098","Drymaeus shattucki Bequaert & Clench","","L. O. Williams","LW-161098","Guatemala","Guatemala","","","","","","","","2",""
"f8f38a6c-ee98-48e5-8f4a-43359f5cf809","453552","FMNH","Invertebrate Zoology","108018","Drymaeus alternans (Beck)","","R. Allchin","RA-108018","Guatemala","Guatemala","","","","","","","","1",""
"29c6ee77-c19c-4612-b75f-87e0f423100a","453555","FMNH","Invertebrate Zoology","108021","Drymaeus jonasi (L. Pfeiffer)","","R. Allchin","RA-108021","Guatemala","Guatemala","","","","","","","","3",""
"ea6811eb-703d-4078-ac15-8dc6948917d5","434832","FMNH","Invertebrate Zoology","72225","Orthalicus princeps (Broderip, 1833)","","R. Allchin","RA-72225","Guatemala","Guatemala","","","","","","","","1",""
"e17008fe-070a-4870-8c73-d1fb1eaffdde","476126","FMNH","Invertebrate Zoology","172804","Drymaeus jonasi (L. Pfeiffer)","","R. L. Burch","RB-172804","Guatemala","Guatemala","","","","","","","","9",""
"4c97eddd-1884-44a8-8f4e-06b1d7d0b3e4","412881","FMNH","Invertebrate Zoology","30075","Drymaeus jonasi (L. Pfeiffer)","","R. D. Mitchell","RM-30075","Guatemala","Guatemala","","","","","","","","1",""
"d952fced-e63a-44a5-aaa8-6fe8db136288","412890","FMNH","Invertebrate Zoology","30087","Zonitoides arboreus (Say, 1817)","","R. D. Mitchell","RM-30087","Guatemala","Guatemala","","","","","","","","2",""
"3710471e-ef5f-4685-808a-01083a24fcf4","412892","FMNH","Invertebrate Zoology","30089","Zonitoides arboreus (Say, 1817)","","R. D. Mitchell","RM-30089","Guatemala","Guatemala","","","","","","","","3",""
"d29c64e4-7651-47ef-a8bd-83f8b65e95f5","412893","FMNH","Invertebrate Zoology","30090","Habroconus elegantulus (Pilsbry)","","R. D. Mitchell","RM-30090","Guatemala","Guatemala","","","","","","","","4",""
"d6088f58-4ef6-481d-8b11-ef2fac9a78b5","412905","FMNH","Invertebrate Zoology","30107","Habroconus elegantulus (Pilsbry)","","R. D. Mitchell","RM-30107","Guatemala","Guatemala","","","","","","","","1",""
"b8ee9477-fb7c-4081-8517-d96a1f8a064c","490589","FMNH","Invertebrate Zoology","206255","Drymaeus ghiesbreghti (L. Pfeiffer)","","R. Rowell","RR-206255","Guatemala","Guatemala","","","","","","","","1",""
"df923ff8-0694-4f48-b150-ea3995f578c6","412897","FMNH","Invertebrate Zoology","30094","Habroconus elegantulus (Pilsbry)","","R. L. Wenzel","RW-30094","Guatemala","Guatemala","","","","","","","","1",""
"551a6f35-0d17-4cff-9d06-e099e8aa59a6","567777","FMNH","Invertebrate Zoology","86109","Opeas pumilum (L. Pfeiffer, 1840)","","J. Zetek","Z-86109","Guatemala","Guatemala","","","","","","","","15",""
"f1e93889-f959-4e47-b9bc-b8adad975ced","490561","FMNH","Invertebrate Zoology","206250","Drymaeus jonasi (L. Pfeiffer)","","K. Young","KY-206250","Guatemala","Guatemala","","","","","","","","1",""
"2c9d5edc-410a-4567-9aa0-94dbf30facc1","490560","FMNH","Invertebrate Zoology","206249","Drymaeus alternans (Beck)","","K. Young","KY-206249","Guatemala","Guatemala","","","","","","","","1",""
"e6c797e3-90d7-4da4-a7aa-70205b6be499","490568","FMNH","Invertebrate Zoology","206281","Thysanophora sp.","","K. Young","KY-206281","Guatemala","Guatemala","","","","","","","","2",""
"56a753a0-b701-4661-8922-71d456c6a9b4","453550","FMNH","Invertebrate Zoology","108016","Drymaeus jonasi (L. Pfeiffer)","","R. Allchin","RA-108016","Guatemala","Guatemala","","","","","","","","2",""
"00502e62-dfe7-4cad-9caf-acd9c0b03004","453553","FMNH","Invertebrate Zoology","108019","Drymaeus alternans (Beck)","","R. Allchin","RA-108019","Guatemala","Guatemala","","","","","","","","1",""
"1555ae46-a49d-41a9-adaf-93e06577fd19","453554","FMNH","Invertebrate Zoology","108020","Drymaeus jonasi (L. Pfeiffer)","","R. Allchin","RA-108020","Guatemala","Guatemala","","","","","","","","1",""
"731d11ba-722d-43dc-9dad-718cf2d05355","412886","FMNH","Invertebrate Zoology","30082","Drymaeus sulphreus (L. Pfeiffer)","","R. D. Mitchell","RM-30082","Guatemala","Guatemala","","","","","","","","1",""
"82185cd5-3141-47ae-9c36-03725959c514","412891","FMNH","Invertebrate Zoology","30088","Zonitoides arboreus (Say, 1817)","","R. D. Mitchell","RM-30088","Guatemala","Guatemala","","","","","","","","10",""
"0946995b-416c-4b7f-a29c-faf4fc0432b4","412894","FMNH","Invertebrate Zoology","30091","Habroconus elegantulus (Pilsbry)","","R. D. Mitchell","RM-30091","Guatemala","Guatemala","","","","","","","","1",""
"9e9c8f50-64ba-4d7a-bac8-8605c74889b4","412896","FMNH","Invertebrate Zoology","30093","Habroconus elegantulus (Pilsbry)","","R. D. Mitchell","RM-30093","Guatemala","Guatemala","","","","","","","","4",""
"bba69179-c4f9-492f-beab-9ed5ab8f81c1","412889","FMNH","Invertebrate Zoology","30085","Subulina cylindrella (Morelet)","","R. L. Wenzel","RW-30085","Guatemala","Guatemala","","","","","","","","1",""
"72d06fa4-baea-40a6-876b-fcf17c76aa7a","436988","FMNH","Invertebrate Zoology","75316","Brachypodella morini (Morelet, 1849)","","A. A. Hinckley","AH-75316","Guatemala","Guatemala","","","","","","","","7",""
