"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ad3b0e59-5fe7-4d38-9b50-c2076ce784de","404362","FMNH","Invertebrate Zoology","7422","Nesovitrea hammonis (Ström, 1765)","","","FMNH7422","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","1",""
"f738694b-df6f-45f5-9bd8-99eee06a81f9","437764","FMNH","Invertebrate Zoology","76649","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH76649","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","11",""
"843ffb9a-ee2b-4ebb-92cb-ae7182eb1c91","437794","FMNH","Invertebrate Zoology","76696","Vertigo angustior Jeffreys, 1830","","","FMNH76696","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","12",""
"237101c8-6d8b-4352-81fb-07ac430047ab","439348","FMNH","Invertebrate Zoology","83240","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH83240","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","2",""
"07e3d5eb-6f4a-48b1-b1fe-27bab01389bd","444063","FMNH","Invertebrate Zoology","92900","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH92900","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","1",""
"0f08398f-5be9-4ee8-950f-5163b3340714","444106","FMNH","Invertebrate Zoology","92946","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH92946","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","8",""
"6f2b48f1-5da8-49b2-90ae-0ae6b5fa72c5","444690","FMNH","Invertebrate Zoology","93107","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH93107","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","1",""
"159f7ad8-c42a-4976-bfc9-a06851fc35f5","444702","FMNH","Invertebrate Zoology","93119","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH93119","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","5",""
"b4be9292-27bf-445f-9af7-1b2366929edc","444407","FMNH","Invertebrate Zoology","93261","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH93261","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","3",""
"b910f028-876a-4f67-bc50-10350c2e25bd","462536","FMNH","Invertebrate Zoology","128813","Vallonia pulchella (O. F. Müller, 1774)","","","FMNH128813","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","6",""
"3476bfb6-608f-40ee-9c51-6dbf5bf3c242","462904","FMNH","Invertebrate Zoology","129537","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH129537","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","2",""
"8f84a5a3-4d88-4692-94c9-3d89d89af5d2","416521","FMNH","Invertebrate Zoology","38903","Helicella itala itala (Linnaeus, 1758)","","","FMNH38903","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","7",""
"d5457a5c-ab0d-4550-ac48-03d4ff46c40e","432449","FMNH","Invertebrate Zoology","65234","Cernuella virgata (da Costa, 1778)","","","FMNH65234","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","4",""
"ac4e06c7-ec2b-4a1e-b177-dd5765b6dad9","429615","FMNH","Invertebrate Zoology","60826","Cepaea nemoralis (Linnaeus, 1758)","","Walker","FMNH60826","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","2",""
"adfe89e7-88b0-40a3-bf04-3ab1c7c8251e","424463","FMNH","Invertebrate Zoology","48789","Leiostyla anglica (Férussac, 1821)","","","FMNH48789","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","19",""
"bc197ad2-be84-4dac-8d9d-1203a0869724","4053759","FMNH","Invertebrate Zoology","389711","Neptunea antiqua (Linnaeus, 1758)","","","FMNH389711","","","","","","","","","","1",""
"5ed70a59-d1cb-4d65-895c-c39e82072866","424061","FMNH","Invertebrate Zoology","48369","Vallonia pulchella (O. F. Müller, 1774)","","","FMNH48369","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","99",""
"cb924d92-274e-4a77-846c-5c228d9cfeb2","434051","FMNH","Invertebrate Zoology","69285","Trichia striolatus (Pfeiffer, 1828)","","","FMNH69285","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","2",""
"33cfc488-02f6-4e26-84cd-227862295f73","444188","FMNH","Invertebrate Zoology","93379","Helicella itala itala (Linnaeus, 1758)","","","FMNH93379","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","2",""
"141e6783-b6ed-48fd-a14f-808ad8bbba04","450490","FMNH","Invertebrate Zoology","102339","Lauria cylindracea (da Costa, 1778)","","","IRELAND","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","12",""
"d30e8ada-ba0c-4622-928e-523e229610d1","433099","FMNH","Invertebrate Zoology","65771","Leiostyla anglica (Férussac, 1821)","","","IRELAND","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","14",""
"02e6fbcd-34fc-412e-9207-6621f8ef7c8a","598111","FMNH","Invertebrate Zoology","6574","Parvicardium minimum (R. A. Philippi, 1836)","","","FMNH6574","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","16",""
"a45e71c8-f895-473a-9682-d6b152f49bd6","573309","FMNH","Invertebrate Zoology","185554","Dosinia lupinus (Linnaeus, 1758)","","","FMNH185554","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","1",""
"cab69ede-10d2-424b-b617-21ccb372d023","572471","FMNH","Invertebrate Zoology","176574","Dosinia lupinus (Linnaeus, 1758)","","","FMNH176574","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","1",""
"102f89cc-4bfa-4d32-b737-bcd626a3320f","571231","FMNH","Invertebrate Zoology","166909","Dosinia lupinus (Linnaeus, 1758)","","C. D. Nelson","CN-166909","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","4",""
"2798022c-ef6e-411e-a302-47d7a146fcdb","570949","FMNH","Invertebrate Zoology","166925","Venus casina Linnaeus, 1758","","C. D. Nelson","CN-166925","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","4",""
"0063b70f-2c9b-403a-9fe4-54cc089f7d4d","412567","FMNH","Invertebrate Zoology","29111","Margaritifera durrovensis Phillips, 1928","Paratype","A. W. Stelfox","FMNH29111","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","1",""
"bada2b35-7c2a-44e3-b434-2d1187697b58","3139445","FMNH","Invertebrate Zoology","59190","Margaritifera margaritifera (Linnaeus, 1758)","","","FMNH59190","","","","","","","","","","7",""
"b7e53f40-1bac-4607-8029-0afc013d1d45","3139462","FMNH","Invertebrate Zoology","29077","Margaritifera margaritifera (Linnaeus, 1758)","","J. R. Hackett","JH-29077","","","","","","","","","","4",""
"30a88a18-5f2a-4650-a82e-6030721ad198","421024","FMNH","Invertebrate Zoology","43787","Margaritifera margaritifera (Linnaeus, 1758)","","T. Pain","FMNH4378752","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","4",""
