"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"93f89c5e-c7cd-4fbf-9003-b9814f1d424f","1838153","FMNH","Amphibians and Reptiles","10995","Basiliscus vittatus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"c5c13128-7ae2-4e0e-a985-a7374ed1d6d2","1838155","FMNH","Amphibians and Reptiles","10997","Oxybelis aeneus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"535baf3a-8d40-4f97-877a-71298cdc7d52","1892276","FMNH","Amphibians and Reptiles","64955","Oxybelis aeneus","","S. Rand","125","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"748b2620-14ef-4b06-b632-05b0303f7b27","1892307","FMNH","Amphibians and Reptiles","64986","Ameiva undulata parva","","S. Rand","164","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"c1380be2-0486-48b4-9de8-51a0327ab448","1892316","FMNH","Amphibians and Reptiles","64995","Ctenosaura similis","","S. Rand","122","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"300600e1-8d79-4b04-9568-ef995aab0856","1892331","FMNH","Amphibians and Reptiles","65010","Sceloporus squamosus","","S. Rand","124","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"8843d1a6-def6-4882-885e-3bdc45d51781","1892337","FMNH","Amphibians and Reptiles","65016","Anolis sericeus","","S. Rand","123","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"f6b4d2d5-96be-4ad8-91db-71fa7a63ba7b","1892304","FMNH","Amphibians and Reptiles","64983","Ameiva undulata parva","","S. Rand","134","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"c5065a4a-f3b3-4eb6-b24e-1d07657e0526","1892305","FMNH","Amphibians and Reptiles","64984","Ameiva undulata parva","","S. Rand","135","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"ff650eaf-5f03-4d27-87c5-e83152d8c292","1892332","FMNH","Amphibians and Reptiles","65011","Sceloporus squamosus","","S. Rand","147","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"3a679f7b-60bc-4da6-bb67-f8c7cca583ed","1892277","FMNH","Amphibians and Reptiles","64956","Oxybelis aeneus","","S. Rand","108","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"36574033-0ee3-430d-9487-b8ea3ebe483e","1892311","FMNH","Amphibians and Reptiles","64990","Ctenosaura similis","","S. Rand","126","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"c0927255-2495-4572-b3aa-7bae87101053","1892312","FMNH","Amphibians and Reptiles","64991","Ctenosaura similis","","S. Rand","127","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"98050f15-68a5-46ef-9646-2e3d6fb711f7","1892313","FMNH","Amphibians and Reptiles","64992","Ctenosaura similis","","S. Rand","129","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"3e2907b6-cb9b-4c9f-bda1-3630cebe1868","1892314","FMNH","Amphibians and Reptiles","64993","Ctenosaura similis","","S. Rand","128","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"83c85b99-be6b-4a39-9fbe-3b6831f8fcb1","1892315","FMNH","Amphibians and Reptiles","64994","Ctenosaura similis","","S. Rand","183","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"4a89726b-11ee-4a59-af9e-1851c46c3b6d","1892321","FMNH","Amphibians and Reptiles","65000","Iguana iguana","","S. Rand","109","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"2229d0a5-400a-4774-acde-0ef7a7dcdf7b","1892322","FMNH","Amphibians and Reptiles","65001","Iguana iguana","","S. Rand","110","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"b26d34e6-2f71-4992-9fb9-843f705c7575","1892333","FMNH","Amphibians and Reptiles","65012","Sceloporus squamosus","","S. Rand","184","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"7fa39560-9440-474e-9f7a-83c369a08cc6","1892345","FMNH","Amphibians and Reptiles","65024","Kinosternon scorpioides cruentatum","","S. Rand","186","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"bf50322f-f5b5-4f87-bdb8-65f01b6138da","1892442","FMNH","Amphibians and Reptiles","65121","Leptodactylus labialis","","S. Rand","131","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"94fc9c67-3e2d-4810-a9a7-b7deaacf243c","1892443","FMNH","Amphibians and Reptiles","65122","Leptodactylus labialis","","S. Rand","185","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"6d96a634-dc3d-413f-a6dd-08aa62d3ccd7","1892279","FMNH","Amphibians and Reptiles","64958","Leptodeira annulata rhombifera","","S. Rand","100","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"43e98877-11ac-4daf-9262-011af35c6158","1892280","FMNH","Amphibians and Reptiles","64959","Leptodeira annulata rhombifera","","S. Rand","106","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"1ad73f49-c084-41ba-a095-f7d510bc90c6","1892281","FMNH","Amphibians and Reptiles","64960","Leptodeira annulata rhombifera","","S. Rand","139","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"7f5245cd-c1ec-477c-906d-d70d465da3bc","1948516","FMNH","Amphibians and Reptiles","121021","Physalaemus pustulosus","","Andrew Starrett, Priscilla Starrett, Thomas Marshall Uzzell Jr","118663/CD7230","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"9aa24554-a804-46f4-b5d7-fd60f87f9de9","1892392","FMNH","Amphibians and Reptiles","65071","Leptodactylus melanonotus","","S. Rand","17","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"4a10e6e8-dbaf-4661-b7ca-7e0e35fec740","1892393","FMNH","Amphibians and Reptiles","65072","Leptodactylus melanonotus","","S. Rand","18","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"3e085b80-517e-4afa-9668-edc7b0f296da","1892394","FMNH","Amphibians and Reptiles","65073","Leptodactylus melanonotus","","S. Rand","19","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"f0b6c987-8fa3-43f6-b1d2-27d41120a935","1892395","FMNH","Amphibians and Reptiles","65074","Leptodactylus melanonotus","","S. Rand","20","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"c12b7d80-3147-45e5-843e-2830863677f2","1892399","FMNH","Amphibians and Reptiles","65078","Leptodactylus melanonotus","","S. Rand","21","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"d1bf5717-d8c0-4076-a27e-7296c985b6f8","1892400","FMNH","Amphibians and Reptiles","65079","Leptodactylus melanonotus","","S. Rand","22","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"be1f4a58-91d9-4911-bb4e-887c7f5154e3","1892401","FMNH","Amphibians and Reptiles","65080","Leptodactylus melanonotus","","S. Rand","23","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"c2ac5efc-770a-4f14-b974-79bf6826d2d7","1892402","FMNH","Amphibians and Reptiles","65081","Leptodactylus melanonotus","","S. Rand","24","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"51e96054-9538-4347-bfb7-1e5edd79ad86","1892403","FMNH","Amphibians and Reptiles","65082","Leptodactylus melanonotus","","S. Rand","25","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"7d7d552f-558f-42b1-ae31-1533f7a4634c","1892404","FMNH","Amphibians and Reptiles","65083","Leptodactylus melanonotus","","S. Rand","26","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"2961f201-0e0d-4bb4-bc09-ad7d56e3be89","1892405","FMNH","Amphibians and Reptiles","65084","Leptodactylus melanonotus","","S. Rand","27","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"9d6dc66d-8d2c-4161-b5a4-071e493e1eb7","1892421","FMNH","Amphibians and Reptiles","65100","Eleutherodactylus rupinius","","S. Rand","112","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"d915981d-e839-462b-9ec3-66af83a9609d","1892436","FMNH","Amphibians and Reptiles","65115","Eleutherodactylus rupinius","","S. Rand","113","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"2735f419-49ff-4a3f-9166-c3f1740c7d0a","1892363","FMNH","Amphibians and Reptiles","65042","Bufo canaliferus","","S. Rand","114","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"bcdc4043-a8b4-4080-ac48-93b0857d1d18","1892270","FMNH","Amphibians and Reptiles","64949","Ninia sebae","","S. Rand","49","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"465188b7-ef20-4c58-b5d5-872155892655","1892271","FMNH","Amphibians and Reptiles","64950","Drymobius margaritiferus occidentalis","","S. Rand","53","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"d98dbbed-8ebd-4f26-bda2-c48d5293df13","1892272","FMNH","Amphibians and Reptiles","64951","Rhadinaea pilonaorum","","S. Rand","93","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"70b1e3d9-1b58-4693-93e9-c447fc3fa929","1892273","FMNH","Amphibians and Reptiles","64952","Stenorrhina freminvillii","","S. Rand","62","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"51326115-3160-432e-bbda-6a38575ba0c2","1892274","FMNH","Amphibians and Reptiles","64953","Stenorrhina freminvillii","","S. Rand","77","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"ecfecc0a-bf69-4980-a3e5-d820393d21a5","1892275","FMNH","Amphibians and Reptiles","64954","Stenorrhina freminvillii","","S. Rand","187","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"1da752d8-e500-4b44-9a94-9e61a9da76c4","1892278","FMNH","Amphibians and Reptiles","64957","Leptodeira annulata rhombifera","","S. Rand","39","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"b6e4e26a-67f9-4b49-910b-4c4263285f02","1892282","FMNH","Amphibians and Reptiles","64961","Leptodeira annulata rhombifera","","S. Rand","140","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"3b626bdc-bbbd-46fb-b96a-dfec94f9b4b5","1892283","FMNH","Amphibians and Reptiles","64962","Leptodeira annulata rhombifera","","S. Rand","151","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"ad9652b3-b841-478f-b65a-62396e380268","1892284","FMNH","Amphibians and Reptiles","64963","Leptodeira annulata rhombifera","","S. Rand","152","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"4693213e-d7c1-4b76-87c6-b1df3036d76f","1892285","FMNH","Amphibians and Reptiles","64964","Tantilla melanocephala","","S. Rand","105","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"1d3358d9-c216-4dee-a26e-f9502d5db1be","1892287","FMNH","Amphibians and Reptiles","64966","Coleonyx mitratus","","S. Rand","99","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"ac48b1a4-451e-4754-8d3f-c89a23404d3d","1892306","FMNH","Amphibians and Reptiles","64985","Ameiva undulata parva","","S. Rand","156","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"568d256e-e945-491c-9346-65dc8cfcbeb4","1892308","FMNH","Amphibians and Reptiles","64987","Ameiva undulata parva","","S. Rand","165","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"271142ae-fc3e-4783-9c0b-330b6fe2a8b4","1838114","FMNH","Amphibians and Reptiles","10956","Gerrhonotus salvadorensis","Paratype","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"42d34b7a-41b5-4268-977a-d080e94001ae","1838115","FMNH","Amphibians and Reptiles","10957","Gerrhonotus salvadorensis","Type","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"3fe93dec-cc47-49bd-b844-1f994b64c335","1838116","FMNH","Amphibians and Reptiles","10958","Sceloporus malachiticus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"50a77abd-9862-4717-8d1a-26ce4c153dc3","1838117","FMNH","Amphibians and Reptiles","10959","Sceloporus malachiticus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"11a55287-c3ec-4f12-af5b-52a1e9063981","1838118","FMNH","Amphibians and Reptiles","10960","Sceloporus malachiticus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"2931cf72-8e54-4402-a693-7202e341594b","1838119","FMNH","Amphibians and Reptiles","10961","Sceloporus malachiticus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"1aad2968-5525-46cc-9b3f-563bdf0c813d","1838120","FMNH","Amphibians and Reptiles","10962","Sceloporus malachiticus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"1c4fed8f-0854-4f07-baf7-4c7dc36a461f","1838158","FMNH","Amphibians and Reptiles","11000","Cerrophidion godmani","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"8a5892bd-8ce2-40c5-b005-9cf5849f6bcd","1838121","FMNH","Amphibians and Reptiles","10963","Ameiva undulata","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"a00a3f3b-41bb-426f-97c1-a881b8516b71","1892452","FMNH","Amphibians and Reptiles","65131","Rana forreri","","S. Rand","107","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"6bf87e39-e2d4-43b9-b9cd-5155e9c2fbe5","1892454","FMNH","Amphibians and Reptiles","65133","Bufo","","S. Rand","173","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"5d09c5fe-ed90-45c2-a19c-4e6fb110d6e5","1892455","FMNH","Amphibians and Reptiles","65134","Bufo","","S. Rand","181","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"984358ca-e6f8-4bc7-8540-90336dcb57e2","1892456","FMNH","Amphibians and Reptiles","65135","Physalaemus pustulosus","","S. Rand","167","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"6a2c2c76-52be-4bab-9d3e-db6661f05ac8","1892457","FMNH","Amphibians and Reptiles","65136","Physalaemus pustulosus","","S. Rand","174","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"2d923733-2c56-4cf5-b9e2-158906bd2872","1892458","FMNH","Amphibians and Reptiles","65137","Physalaemus pustulosus","","S. Rand","182","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"e0bf27da-9dff-4ef3-b865-42e4102890e2","1892459","FMNH","Amphibians and Reptiles","65138","Physalaemus pustulosus","","S. Rand","194","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"e77e1fda-20d3-445c-8dc6-540d08c6c0a7","1892462","FMNH","Amphibians and Reptiles","65141","Smilisca baudinii","","S. Rand","172","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"223b2c2b-0567-474c-8302-8c668bb1dcbd","1892464","FMNH","Amphibians and Reptiles","65143","Scinax staufferi","","S. Rand","203","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"c9e00356-e726-4f71-820b-69c4c485d015","1892465","FMNH","Amphibians and Reptiles","65144","Scinax staufferi","","S. Rand","204","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"908b6f09-d194-419f-92e5-99b1d7714610","1892288","FMNH","Amphibians and Reptiles","64967","Gonatodes fuscus","","S. Rand","31","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"6cfd2c58-1fc4-4f5c-8b5c-a66474f8ac69","1892289","FMNH","Amphibians and Reptiles","64968","Gonatodes fuscus","","S. Rand","40","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"283639af-43e8-4726-8827-b07e790a7427","1892290","FMNH","Amphibians and Reptiles","64969","Gonatodes fuscus","","S. Rand","42","El Salvador San Salvador","El Salvador","San Salvador","","","cleared and stained","","","","",""
"f2bb14c3-5c2d-4a0d-90ba-acbde5cedd8c","1892291","FMNH","Amphibians and Reptiles","64970","Gonatodes fuscus","","S. Rand","63","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"8ea35f6e-a82b-4b6b-9ba1-09ad5797a75d","1892299","FMNH","Amphibians and Reptiles","64978","Ameiva undulata parva","","S. Rand","60","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"be8804fe-bbd6-49d7-9314-732a4193c7e4","1892300","FMNH","Amphibians and Reptiles","64979","Ameiva undulata parva","","S. Rand","61","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"5616e885-212e-41c8-b6c1-c0fd54fdb9ca","1892327","FMNH","Amphibians and Reptiles","65006","Sceloporus squamosus","","S. Rand","58","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"eb5633de-4d67-494a-a6b4-9eb72f74b3c1","1892328","FMNH","Amphibians and Reptiles","65007","Sceloporus squamosus","","S. Rand","56","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"62048d76-b6fa-470a-b787-c5c852e2c167","1892352","FMNH","Amphibians and Reptiles","65031","Bufo","","S. Rand","66","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"b9350707-ab92-4cc5-ba45-87e2ba75b7e0","1892353","FMNH","Amphibians and Reptiles","65032","Bufo","","S. Rand","67","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"10cc341b-88f4-4edd-af66-f1cd69b260f4","1892354","FMNH","Amphibians and Reptiles","65033","Bufo","","S. Rand","68","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"6a73e9aa-5163-4fcb-85b3-9a0e674ab5e1","1892355","FMNH","Amphibians and Reptiles","65034","Bufo","","S. Rand","83","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"e9157ce5-2f12-4cb4-ac2b-41d4e0f61b6a","1892356","FMNH","Amphibians and Reptiles","65035","Bufo","","S. Rand","84","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"85d7b35f-c243-4979-b210-c118507e1455","1892365","FMNH","Amphibians and Reptiles","65044","Bufo luetkenii","","S. Rand","55","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"ff87fa0e-1977-4caa-8bac-d5e8d5e101f2","1892366","FMNH","Amphibians and Reptiles","65045","Bufo luetkenii","","S. Rand","64","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"5d446b32-2786-4fad-8232-479094e29adb","1892368","FMNH","Amphibians and Reptiles","65047","Bufo luetkenii","","S. Rand","65","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"a7e5384a-dee4-43ff-80e7-1aceb45292f3","1892369","FMNH","Amphibians and Reptiles","65048","Bufo marinus","","S. Rand","14","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"1e35db98-7455-41ad-983f-18145c3b5c2a","1892370","FMNH","Amphibians and Reptiles","65049","Bufo marinus","","S. Rand","15","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"accd5b78-31cb-47c2-bf82-b5c3d3ee7f41","1892374","FMNH","Amphibians and Reptiles","65053","Bufo marinus","","S. Rand","71","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"f32f4db3-15f8-4e02-b0f9-175bf36d7951","1892375","FMNH","Amphibians and Reptiles","65054","Bufo marinus","","S. Rand","72","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"77275e69-6b19-4a84-a68d-333e4b44cb35","1892376","FMNH","Amphibians and Reptiles","65055","Bufo marinus","","S. Rand","73","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
