"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"716f99f2-c023-449b-9b98-146f964cc1a0","2661584","FMNH","Mammals","162816","Oligoryzomys flavescens","","N. Bernal H.","180700","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"7f51a1da-68ae-44cb-aeeb-86239e536786","2661585","FMNH","Mammals","162817","Oligoryzomys flavescens","","B. D. Patterson","190805","","","","","","tiss","Male","-21.653","-64.1025","",""
"1a8d37c8-435a-4c4d-9399-a9db6f19b6bc","2661586","FMNH","Mammals","162818","Euryoryzomys legatus","","N. Bernal H.","191532","","","","","","tiss","Female","-21.7828","-64.0937","","No"
"8b3a9adb-45f9-47a8-b604-e705441fe874","2661587","FMNH","Mammals","162819","Euryoryzomys legatus","","B. D. Patterson","190806","","","","","","tiss","Male","-21.7828","-64.0937","","No"
"6a98f124-639f-481e-a270-b78b43e8012d","2661588","FMNH","Mammals","162820","Euryoryzomys legatus","","B. D. Patterson","191533","","","","","","tiss","Male","-21.7828","-64.0937","","No"
"8877be5f-e64b-4e78-9e2f-d4faf1c103c3","2661589","FMNH","Mammals","162821","Euryoryzomys legatus","","N. Bernal H.","189161","","","","","","tiss","Female","-21.7828","-64.0937","",""
"79246cb5-4cc8-4365-8e99-1ee152914ab5","2661590","FMNH","Mammals","162822","Euryoryzomys legatus","","N. Bernal H.","191534","","","","","","tiss","Female","-21.7828","-64.0937","","No"
"f7355d45-3eb3-4905-ba2e-4d3083dfb798","2661591","FMNH","Mammals","162823","Euryoryzomys legatus","","N. Bernal H.","189160","","","","","","tiss","Female","-21.7828","-64.0937","",""
"9d471dcd-1409-411d-98b3-750b4ab6cef3","2661594","FMNH","Mammals","162826","Euryoryzomys legatus","","B. D. Patterson","191535","","","","","","alc,tiss","Male","-21.6532","-64.1025","","No"
"40d3d74b-ee10-4530-9449-8799d7239a3d","2661598","FMNH","Mammals","162830","Oxymycterus paramensis jacentior","","B. D. Patterson","191536","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"8ef888ff-edb1-4fdf-8a39-b6891d03b4c1","2661599","FMNH","Mammals","162831","Oxymycterus paramensis jacentior","","B. D. Patterson","190807","","","","","","alc,tiss","Male","-21.3833","-64.2917","",""
"8caf1e0e-a348-4e8c-84ca-1bdc77fc30ea","2661600","FMNH","Mammals","162832","Oxymycterus paramensis jacentior","","B. D. Patterson","191537","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"e29aab97-3bd3-4644-8be6-73b073148aa9","2661602","FMNH","Mammals","162834","Oxymycterus paramensis jacentior","","B. D. Patterson","180701","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"0e2c0da5-e622-45d3-a9c5-8a621a171a5d","2661605","FMNH","Mammals","162837","Oxymycterus paramensis jacentior","","B. D. Patterson","214252","","","","","","tiss","Female","-21.3833","-64.2917","",""
"a04bb4e5-d5ae-4749-9582-c89ffed0d608","2661279","FMNH","Mammals","162511","Thylamys venustus","","B. D. Patterson","200085","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"508b2b81-2921-4a29-801c-7b16de16e5be","2661284","FMNH","Mammals","162516","Thylamys venustus","","B. D. Patterson","200086","","","","","","tiss","Male","-21.6532","-64.1025","","No"
"eabfe2dc-29cf-4190-a2c6-2466f5c9e784","2661286","FMNH","Mammals","162518","Desmodus rotundus","","B. D. Patterson","200087","","","","","","tiss","Female","-21.6532","-64.1025","","No"
"eb6d2d93-be67-4385-ab98-7fabc082bf4a","2661287","FMNH","Mammals","162519","Pygoderma bilabiatum magna","","N. Bernal H.","189162","","","","","","tiss","Female","-21.7828","-64.0937","","No"
"ef81520b-6fd2-4cfe-a530-c6c519ecb957","2661288","FMNH","Mammals","162520","Pygoderma bilabiatum magna","","B. D. Patterson","191465","","","","","","tiss","Female","-21.7828","-64.0935","","No"
"29609cf8-457a-46bd-9602-19cfb8ffbb40","2661289","FMNH","Mammals","162521","Sturnira erythromos","","B. D. Patterson","190794","","","","","","tiss","Female","-21.7828","-64.0937","",""
"ce3502e8-34dd-4315-8ca6-ecc1335ace8d","2661290","FMNH","Mammals","162522","Sturnira erythromos","","B. D. Patterson","191514","","","","","","tiss","Male","-21.6532","-64.1025","","No"
"3d0e3b05-4366-4059-8a4c-0a289f972f16","2661291","FMNH","Mammals","162523","Sturnira lilium","","N. Bernal H.","189159","","","","","","tiss","Female","-21.7828","-64.0937","",""
"f249f047-917b-42b9-8796-4444eb82730c","2661292","FMNH","Mammals","162524","Sturnira lilium","","B. D. Patterson","191515","","","","","","tiss","Female","-21.7828","-64.0937","","No"
"e324db93-d4ce-476b-9a31-cbe88169ee6a","2661293","FMNH","Mammals","162525","Sturnira lilium","","B. D. Patterson","214219","","","","","","tiss","Male","-21.7828","-64.0937","",""
"a1cc74d4-168c-4adb-aebd-da724a5d4c46","2661294","FMNH","Mammals","162526","Sturnira lilium","","B. D. Patterson","192140","","","","","","tiss","Male","-21.7828","-64.0937","","No"
"06f6f31b-0090-422b-93c2-4618dc653072","2661295","FMNH","Mammals","162527","Sturnira lilium","","B. D. Patterson","192141","","","","","","tiss","Female","-21.7828","-64.0937","","No"
"d950ee9a-105a-4d8f-9fa0-703e58662752","2661296","FMNH","Mammals","162528","Sturnira lilium","","B. D. Patterson","191516","","","","","","tiss","Female","-21.7828","-64.0937","","No"
"c3bcec8d-2b90-48f2-bda1-6dc44a8a4acb","2661297","FMNH","Mammals","162529","Sturnira lilium","","B. D. Patterson","190795","","","","","","tiss","Female","-21.7828","-64.0937","",""
"56a45b43-2dd6-400a-b268-547f6b95f1ef","2661298","FMNH","Mammals","162530","Sturnira lilium","","B. D. Patterson","191517","","","","","","tiss","Male","-21.7828","-64.0937","","No"
"7080e03c-b02c-4f91-91cb-39dfaba1f99e","2661299","FMNH","Mammals","162531","Sturnira lilium","","B. D. Patterson","190796","","","","","","tiss","Male","-21.7828","-64.0937","",""
"0eefe665-4134-4590-a1ac-0fa7998b0c7f","2661303","FMNH","Mammals","162535","Sturnira lilium","","N. Bernal H.","189163","","","","","","tiss","Female","-21.7828","-64.0937","",""
"3a36759f-a1c7-4578-910e-31d4efc420af","2661304","FMNH","Mammals","162536","Sturnira lilium","","B. D. Patterson","191518","","","","","","tiss","Female","-21.7828","-64.0937","","No"
"803678b8-c23a-42cb-8964-3de84cacd0b9","2661305","FMNH","Mammals","162537","Sturnira lilium","","B. D. Patterson","190725","","","","","","tiss","Male","-21.7828","-64.0935","",""
"39f195d0-3e3a-4833-a4e5-cd17400792f8","2661306","FMNH","Mammals","162538","Sturnira lilium","","N. Bernal H.","191519","","","","","","tiss","Male","-21.7828","-64.0937","","No"
"88616d31-0cf0-4958-9ce8-bd259d0bd597","2661307","FMNH","Mammals","162539","Sturnira lilium","","B. D. Patterson","190797","","","","","","tiss","Female","-21.7828","-64.0935","",""
"d2075f2c-6a39-4f3e-863b-e60ae8b890d3","2661309","FMNH","Mammals","162541","Sturnira lilium","","N. Bernal H.","189164","","","","","","tiss","Male","-21.7828","-64.0937","",""
"51079475-a25d-49ac-8c0f-d2b2e2e5b55f","2661310","FMNH","Mammals","162542","Sturnira lilium","","N. Bernal H.","191520","","","","","","tiss","Male","-21.7828","-64.0937","","No"
"794dbac4-6313-4137-82ec-14fb4b5e1e3a","2661311","FMNH","Mammals","162543","Myotis albescens","","N. Bernal H.","189165","","","","","","tiss","Male","-21.7828","-64.0937","","No"
"67e10754-6777-4e04-a48a-182630624004","2661312","FMNH","Mammals","162544","Myotis nigricans","","B. D. Patterson","191496","","","","","","tiss","Female","-21.7828","-64.0935","","No"
"20d8c60c-e056-4ecb-8cd5-1adeee209f41","2661321","FMNH","Mammals","162553","Akodon","","B. D. Patterson","214220","","","","","","alc,tiss","Male","-18.6667","-66.8667","","No"
"e34d3a86-137b-4697-993f-bb40af539490","2661607","FMNH","Mammals","162839","Oxymycterus paramensis jacentior","","N. Bernal H.","211594","","","","","","tiss","Male","-21.3833","-64.2917","",""
"eb9282f5-86d6-42f7-8769-bd045732b33a","2661609","FMNH","Mammals","162841","Oxymycterus paramensis jacentior","","B. D. Patterson","214253","","","","","","tiss","Female","-21.3833","-64.2917","",""
"89ef922c-4773-4cb2-9973-9cd8ff5b4860","2661611","FMNH","Mammals","162843","Oxymycterus paramensis jacentior","","B. D. Patterson","214254","","","","","","tiss","Male","-21.3833","-64.2917","",""
"7ab71ad9-8686-498f-b11f-7ddf1cd1f78e","2661612","FMNH","Mammals","162844","Oxymycterus paramensis jacentior","","N. Bernal H.","180702","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"3be1abe6-c64e-4f3c-952d-1085b894a71f","2661613","FMNH","Mammals","162845","Oxymycterus paramensis jacentior","","B. D. Patterson","214255","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"d6480712-7d10-442a-b899-402c12e59b2d","2661614","FMNH","Mammals","162846","Oxymycterus paramensis jacentior","","B. D. Patterson","180703","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"5fe65760-4041-4db7-a265-fbc0e586043d","2661615","FMNH","Mammals","162847","Oxymycterus paramensis jacentior","","N. Bernal H.","211595","","","","","","tiss","Female","-21.3833","-64.2917","",""
"0c0d8ca0-81f0-4a96-80a6-46893eb31c3f","2661619","FMNH","Mammals","162851","Oxymycterus paramensis jacentior","","N. Bernal H.","211596","","","","","","tiss","Male","-21.3833","-64.2917","",""
"0d34f639-6a8c-49b0-bb73-109f0d36938c","2661622","FMNH","Mammals","162854","Phyllotis","","B. D. Patterson","180704","","","","","","tiss","Male","-20.1395","-65.3083","","No"
"4c9507d4-eb2e-418d-8b88-f444d1ff460e","2661623","FMNH","Mammals","162855","Phyllotis osilae","","N. Bernal H.","211756","","","","","","tiss","Male","-21.45","-64.4583","","No"
"0c1fd2cc-5622-4471-8b18-8b6cce28e42d","2661624","FMNH","Mammals","162856","Phyllotis osilae","","B. D. Patterson","180705","","","","","","tiss","Female","-21.45","-64.4583","","No"
"dab9830d-1ccc-4a78-bff6-1bdc37617417","2661625","FMNH","Mammals","162857","Phyllotis osilae","","B. D. Patterson","214256","","","","","","alc,tiss","Male","-21.45","-64.4583","","No"
"ebd4df1b-fcb8-459a-8705-22d2359475f7","2661626","FMNH","Mammals","162858","Phyllotis osilae","","B. D. Patterson","180706","","","","","","alc,tiss","Male","-21.45","-64.4583","","No"
"7c749435-ecad-4c26-a663-17a4dd4ca5af","2661627","FMNH","Mammals","162859","Phyllotis osilae","","B. D. Patterson","214257","","","","","","alc,tiss","Female","-21.45","-64.4583","","No"
"6264118a-8650-4c1e-bc68-2c296a77ff82","2661628","FMNH","Mammals","162860","Phyllotis osilae","","B. D. Patterson","180707","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"a6665d4e-a6aa-4c3d-a8f9-c341b7f59293","2661629","FMNH","Mammals","162861","Phyllotis osilae","","B. D. Patterson","214258","","","","","","tiss","Male","-21.3833","-64.2917","",""
"57d43f81-ba82-4d0e-bf47-1df6b821939f","2661630","FMNH","Mammals","162862","Phyllotis osilae osilae","","N. Bernal H.","191538","","","","","","tiss","Male","-20.4","-65.1333","","No"
"d335ab3a-60eb-406c-993a-c0597c11ef18","2661631","FMNH","Mammals","162863","Phyllotis osilae osilae","","B. D. Patterson","214259","","","","","","tiss","Male","-20.4","-65.1333","",""
"0b21d5a9-dc83-46e3-a3ce-f72138429ba1","2661632","FMNH","Mammals","162864","Phyllotis osilae osilae","","N. Bernal H.","191539","","","","","","tiss","Male","-20.4","-65.1333","","No"
"eb29d4fb-4280-4e24-95b1-668b6c9d102d","2661633","FMNH","Mammals","162865","Phyllotis osilae osilae","","B. D. Patterson","214260","","","","","","tiss","Female","-20.4","-65.1333","",""
"3f38a6a4-4738-4484-94d2-4ee46833c0ae","2661634","FMNH","Mammals","162866","Phyllotis osilae osilae","","B. D. Patterson","180708","","","","","","tiss","Female","-20.4","-65.1333","","No"
"8e6e686b-51bd-4825-ab24-74528f4ed77d","2661635","FMNH","Mammals","162867","Phyllotis xanthopygus rupestris","","B. D. Patterson","214261","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"5fbfc09a-ec4f-46b9-a9cd-ae3cf95c3271","2661636","FMNH","Mammals","162868","Phyllotis xanthopygus rupestris","","B. D. Patterson","180709","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"8b6d1660-614e-42d7-86a3-0eb1d8f8ea25","2661637","FMNH","Mammals","162869","Phyllotis xanthopygus rupestris","","B. D. Patterson","214262","","","","","","alc,tiss","Female","-18.6667","-66.8667","","No"
"d41476a3-ca5b-4336-9e88-50d2aff36ea3","2661638","FMNH","Mammals","162870","Phyllotis xanthopygus rupestris","","B. D. Patterson","180710","","","","","","tiss","Male","-17.9833","-67.15","","No"
"8baac8e2-ca83-4f6b-927c-b90de71b8f0e","2661639","FMNH","Mammals","162871","Phyllotis xanthopygus rupestris","","B. D. Patterson","190808","","","","","","alc,tiss","Female","-19.3758","-65.9748","","No"
"ce61e3cb-fac8-466a-b0cc-3e6dbc587e1a","2661532","FMNH","Mammals","162764","Auliscomys sublimis","","B. D. Patterson","180684","","","","","","tiss","Male","-17.9833","-67.15","","No"
"f84fd4b9-61b0-4a3e-bae4-cab19ff3777f","2661533","FMNH","Mammals","162765","Auliscomys sublimis","","N. Bernal H.","211738","","","","","","tiss","Female","-17.9833","-67.15","",""
"6e246d5f-f134-4a83-bef3-f1282c8f36b7","2661534","FMNH","Mammals","162766","Auliscomys sublimis","","B. D. Patterson","180685","","","","","","tiss","Female","-17.9833","-67.15","","No"
"a3ae1d3b-8c2a-4c2c-a7c9-fbca92e2470c","2661535","FMNH","Mammals","162767","Auliscomys sublimis","","B. D. Patterson","214244","","","","","","tiss","Male","-17.9833","-67.15","",""
"c3c35514-c958-48b5-80c3-2d05e7c333c9","2661536","FMNH","Mammals","162768","Auliscomys sublimis","","N. Bernal H.","180686","","","","","","tiss","Female","-17.9833","-67.15","","No"
"51162bc4-1443-48e7-a80d-fdec64869a92","2661537","FMNH","Mammals","162769","Auliscomys sublimis","","B. D. Patterson","214245","","","","","","tiss","Female","-17.9833","-67.15","",""
"81056c70-9338-4391-8d0c-759128bb86bb","2661538","FMNH","Mammals","162770","Auliscomys sublimis","","B. D. Patterson","180687","","","","","","alc,tiss","Female","-17.9833","-67.15","","No"
"5d4154e5-ab11-4609-8a1b-dac8627a32c2","2661539","FMNH","Mammals","162771","Necromys lactens","","B. D. Patterson","214246","","","","","","tiss","Male","-21.3833","-64.2917","",""
"8e31e254-120e-4c6d-8b5c-f34751bb1360","2661540","FMNH","Mammals","162772","Calomys lepidus","","B. D. Patterson","180688","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"55b1977f-1d6a-480d-891f-78367f8a6b41","2661547","FMNH","Mammals","162779","Calomys lepidus","","N. Bernal H.","208604","","","","","","tiss","Female","-18.6667","-66.8667","",""
"142e7ad3-626e-400e-9e86-3beab2d6cedd","2661548","FMNH","Mammals","162780","Calomys lepidus","","N. Bernal H.","180689","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"a5379ff1-083b-4909-9fa8-048974f547e0","2661549","FMNH","Mammals","162781","Calomys lepidus","","N. Bernal H.","208605","","","","","","alc,tiss","Male","-18.6667","-66.8667","","No"
"d82bda0a-02ee-4ceb-a56d-b530f64551f8","2661550","FMNH","Mammals","162782","Calomys lepidus","","N. Bernal H.","180690","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"07cfb63b-205c-4108-a33e-fc488256b3a2","2661551","FMNH","Mammals","162783","Calomys lepidus","","B. D. Patterson","214247","","","","","","alc,tiss","Female","-18.6667","-66.8667","","No"
"eadd029d-8a68-4466-a0eb-c6c3b77ffd61","2661552","FMNH","Mammals","162784","Calomys lepidus","","B. D. Patterson","180691","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"7cf03ad6-685c-48a1-bcdd-7990564b77d5","2661553","FMNH","Mammals","162785","Calomys lepidus","","N. Bernal H.","208606","","","","","","alc,tiss","Male","-18.6667","-66.8667","","No"
"1e0443ce-43b2-4619-8a31-d055426e5b45","2661554","FMNH","Mammals","162786","Calomys lepidus","","N. Bernal H.","180692","","","","","","alc,tiss","Female","-18.6667","-66.8667","","No"
"4793a970-41f2-43e7-aa4b-d8763adc90fe","2661555","FMNH","Mammals","162787","Calomys lepidus","","B. D. Patterson","214248","","","","","","alc,tiss","Male","-18.6667","-66.8667","","No"
"35bc0429-b33d-45b8-ab32-9257f585345c","2661556","FMNH","Mammals","162788","Calomys lepidus","","N. Bernal H.","180693","","","","","","tiss","Female","-17.9833","-67.15","","No"
"873a41e4-3e1d-4f45-9b87-fdce529d28d3","2661557","FMNH","Mammals","162789","Calomys lepidus","","B. D. Patterson","214249","","","","","","tiss","Female","-17.9833","-67.15","","No"
"00904af6-2abe-41ee-8abd-2c9f05ff8dad","2661558","FMNH","Mammals","162790","Calomys lepidus","","N. Bernal H.","180694","","","","","","tiss","Male","-17.9833","-67.15","","No"
"56d30861-3cb2-4c2b-a739-9427dc6b3230","2661559","FMNH","Mammals","162791","Calomys musculinus murillus","","N. Bernal H.","210838","","","","","","tiss","Female","-20.1395","-65.3083","","No"
"e0923391-f6a6-4b9a-ac06-33c6e4db3f70","2661560","FMNH","Mammals","162792","Calomys musculinus","","B. D. Patterson","180695","","","","","","alc,tiss","Female","-20.1395","-65.3083","","No"
"aa832e44-2c26-40c8-ae41-ece968993449","2661561","FMNH","Mammals","162793","Calomys musculinus murillus","","B. D. Patterson","214250","","","","","","tiss","Male","-20.1395","-65.3083","",""
"69a4232d-3876-4a2b-9d79-16c1d5059ca1","2661562","FMNH","Mammals","162794","Calomys musculinus murillus","","B. D. Patterson","180696","","","","","","tiss","Male","-21.45","-64.4583","","No"
"9acd5c6b-7890-4831-aac8-1576eb8b483f","2661563","FMNH","Mammals","162795","Calomys musculinus murillus","","B. D. Patterson","190803","","","","","","tiss","Female","-21.3167","-65.0333","",""
"13d35912-fd32-4de4-bb7c-1805dbbf89cb","2661564","FMNH","Mammals","162796","Oligoryzomys","","B. D. Patterson","191527","","","","","","alc,tiss","Male","-21.7828","-64.0937","","No"
"a2149990-b414-49b2-9520-f8cd88c48c38","2661566","FMNH","Mammals","162798","Oligoryzomys","","N. Bernal H.","191528","","","","","","alc,tiss","Male","-21.3833","-64.2917","","No"
"53c58c00-49c1-49f3-94b5-65a596c3dc40","2661640","FMNH","Mammals","162872","Phyllotis xanthopygus rupestris","","B. D. Patterson","191540","","","","","","alc,tiss","","-19.3758","-65.9748","","No"
"990ffea4-343e-485f-95ea-935ae3c2f93e","2661641","FMNH","Mammals","162873","Phyllotis xanthopygus rupestris","","B. D. Patterson","190809","","","","","","tiss","Female","-21.3167","-65.0333","","No"
"ae3dd007-8da7-4fce-a7a3-cf4ca014a3ba","2661642","FMNH","Mammals","162874","Phyllotis xanthopygus rupestris","","N. Bernal H.","180711","","","","","","tiss","Female","-21.3167","-65.0333","","No"
"2e09b087-6d01-4088-8bfe-9e73757b473a","2661643","FMNH","Mammals","162875","Phyllotis xanthopygus rupestris","","N. Bernal H.","209866","","","","","","tiss","Female","-21.3167","-65.0333","",""
"6e463088-33c6-4086-9bad-547c67464b48","2661644","FMNH","Mammals","162876","Phyllotis xanthopygus rupestris","","N. Bernal H.","180712","","","","","","tiss","Male","-21.3167","-65.0333","","No"
"db71154f-fcbf-4ed2-aaf1-fbff5df41b6e","2661645","FMNH","Mammals","162877","Phyllotis xanthopygus rupestris","","B. D. Patterson","190810","","","","","","tiss","Male","-21.3167","-65.0333","",""
"2a875809-4708-47e2-a1c0-d642016710f3","2661646","FMNH","Mammals","162878","Phyllotis xanthopygus rupestris","","B. D. Patterson","191541","","","","","","tiss","Female","-21.3167","-65.0333","","No"
"34f27cba-8224-464c-80ac-274cd33e8626","2661647","FMNH","Mammals","162879","Phyllotis xanthopygus rupestris","","B. D. Patterson","190811","","","","","","tiss","Male","-21.3167","-65.0333","",""
"96d6d8ae-8f7c-45fc-a283-f1c21f1ad70f","2661648","FMNH","Mammals","162880","Phyllotis xanthopygus rupestris","","B. D. Patterson","191542","","","","","","tiss","Male","-21.3167","-65.0333","","No"
"44657773-91b5-46d7-bc14-5b531c152649","2661649","FMNH","Mammals","162881","Phyllotis xanthopygus rupestris","","N. Bernal H.","209867","","","","","","tiss","Male","-21.3167","-65.0333","",""
"9b96f97e-ef37-4422-94ae-3f28dc4a807f","2661650","FMNH","Mammals","162882","Phyllotis xanthopygus rupestris","","B. D. Patterson","191543","","","","","","tiss","Male","-21.3167","-65.0333","","No"
"a7565999-c1ea-4132-8aa3-e5ebd15a7aff","2661658","FMNH","Mammals","162890","Octodontomys gliroides","","B. D. Patterson","184601","","","","","","tiss","Female","-17.9833","-67.15","","No"
"893ef80e-79ae-4e59-ac1e-3b77e7ba54a4","2661659","FMNH","Mammals","162891","Octodontomys gliroides","","N. Bernal H.","184602","","","","","","tiss","Male","-21.3167","-65.0333","","No"
"c427f03e-9bb7-4927-b6cd-1988440c10d0","2661660","FMNH","Mammals","162892","Calomys musculinus","","B. D. Patterson","191544","","","","","","alc,tiss","Male","-20.1395","-65.3083","","No"
"407a5abd-03c6-4534-a0e8-a49897840f74","2661386","FMNH","Mammals","162618","Akodon","","B. D. Patterson","180647","","","","","","alc,tiss","","-21.3833","-64.2917","","No"
"329f8e17-53d5-4fc6-8fd6-8b3b0fc1a509","2661416","FMNH","Mammals","162648","Akodon albiventer","","N. Bernal H.","180655","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"bd6e025b-3f95-4a92-a395-5fe86334a425","2661420","FMNH","Mammals","162652","Akodon albiventer","","B. D. Patterson","180656","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"7395501b-ae38-4ce0-a899-b0de0b4afaa7","2661422","FMNH","Mammals","162654","Akodon albiventer","","B. D. Patterson","180657","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"e5715490-a6d5-486d-b020-8cc8db16c4cb","2661425","FMNH","Mammals","162657","Akodon albiventer","","B. D. Patterson","214226","","","","","","tiss","Male","-18.6667","-66.8667","",""
"bb74c905-ccfb-41ec-9126-276884580ed8","2661426","FMNH","Mammals","162658","Akodon albiventer","","B. D. Patterson","180658","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"52960560-7030-455b-b568-d4346bae90cd","2661432","FMNH","Mammals","162664","Akodon albiventer","","N. Bernal H.","180659","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"4cfdcefb-c9dd-47a0-bb67-4301d3fd7a24","2661446","FMNH","Mammals","162678","Akodon albiventer","","B. D. Patterson","180660","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"ed2306cb-89ff-4af6-a777-57072b2b2eac","2661447","FMNH","Mammals","162679","Akodon albiventer","","B. D. Patterson","214227","","","","","","tiss","Female","-18.6667","-66.8667","",""
"f236a2ea-0122-4161-955d-cd8ae8fc8393","2661449","FMNH","Mammals","162681","Akodon albiventer","","B. D. Patterson","214228","","","","","","tiss","Female","-18.6667","-66.8667","",""
"14570f92-c5d3-4af4-8b1b-3a17c15df245","2661450","FMNH","Mammals","162682","Akodon albiventer","","B. D. Patterson","180661","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"1031d41f-8aa3-469c-bb7b-6e8eed2df990","2661451","FMNH","Mammals","162683","Akodon albiventer","","B. D. Patterson","214229","","","","","","tiss","Female","-18.6667","-66.8667","",""
"cb9cf50a-5656-4877-a84c-15c3fe2c72c7","2661453","FMNH","Mammals","162685","Akodon albiventer","","B. D. Patterson","214230","","","","","","tiss","Female","-18.6667","-66.8667","",""
"2baa1779-5de4-4a63-9c9a-6d06350d15a9","2661454","FMNH","Mammals","162686","Akodon albiventer","","B. D. Patterson","180662","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"2362f15b-b4f6-4728-96d0-a247727e7272","2661455","FMNH","Mammals","162687","Akodon albiventer","","B. D. Patterson","214231","","","","","","tiss","Female","-18.6667","-66.8667","",""
"c2f7bf96-653d-4b50-adab-34e8d490452a","2661456","FMNH","Mammals","162688","Akodon albiventer","","B. D. Patterson","180663","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"01536e00-4feb-4370-ae7a-adc9642fd16d","2661457","FMNH","Mammals","162689","Akodon albiventer","","B. D. Patterson","214232","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"47fd5d2a-fc54-4bb9-891c-5080db519090","2661458","FMNH","Mammals","162690","Akodon albiventer","","B. D. Patterson","180664","","","","","","tiss","Female","-18.6667","-66.8667","","No"
