"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2f62802a-8154-484a-8148-d493acd40a0a","368872","FMNH","Insects","FMNHINS 0000 368 872","Nycterophilia coxata Ferris, 1916","","W. C. Stanley","WCS 464","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"86fa7b07-755f-487e-b5cc-4ec29d328459","368873","FMNH","Insects","FMNHINS 0000 368 873","Nycterophilia mormoopsis Wenzel, 1976","","W. C. Stanley","WCS 464","México Campeche","México","Campeche","","","","","18.6285","-90.8633","",""
"24e82f9a-3713-4937-9a96-0e7833669b37","368878","FMNH","Insects","FMNHINS 0000 368 878","Trichobius ethophallus Wenzel, 1976","","J. Knox Jones","JKJ 3994","México Quintana Roo","México","Quintana Roo","","","","","19.5986","-88.0479","",""
"749b21d3-d307-4fd2-a7f1-dc8ed89fca82","368883","FMNH","Insects","FMNHINS 0000 368 883","Trichobius intermedius Peterson & Hurka, 1974","","T. Alvarez","TA 710","México Yucatán","México","Yucatán","","","","","20.6995","-88.5894","",""
"84bbac35-7c15-4248-be4d-2ec6cc027d47","368884","FMNH","Insects","FMNHINS 0000 368 884","Trichobius intermedius Peterson & Hurka, 1974","","T. Alvarez","TA 712","México Yucatán","México","Yucatán","","","","","20.6995","-88.5894","",""
"29e63700-4a9e-4058-a718-66139d65a993","368885","FMNH","Insects","FMNHINS 0000 368 885","Trichobius intermedius Peterson & Hurka, 1974","","W. H. Fox","RCF 108","México Yucatán","México","Yucatán","","","","","20.6995","-88.5894","",""
"1ff0cd1a-af4f-4e85-8d8e-5d2334f140d6","368887","FMNH","Insects","FMNHINS 0000 368 887","Trichobius intermedius Peterson & Hurka, 1974","","J. Knox Jones","JKJ 3771","México Yucatán","México","Yucatán","","","","","20.6995","-88.5894","",""
"a5643c7d-974e-432c-b465-2cdf29f259b3","368888","FMNH","Insects","FMNHINS 0000 368 888","Trichobius intermedius Peterson & Hurka, 1974","","J. Knox Jones","JKJ 3772","México Yucatán","México","Yucatán","","","","","20.6995","-88.5894","",""
"1ba1921b-9c6f-4c25-951e-d908e1a29913","368891","FMNH","Insects","FMNHINS 0000 368 891","Trichobius intermedius Peterson & Hurka, 1974","","W. E. Duellman","WED M1133","México Yucatán","México","Yucatán","","","","","20.6804","-88.5689","",""
"048ad5a1-8ea9-41ed-8939-8e7fd904c0c6","368894","FMNH","Insects","FMNHINS 0000 368 894","Trichobius intermedius Peterson & Hurka, 1974","","W. H. Fox","RCF 118","México Yucatán","México","Yucatán","","","","","20.6581","-88.5347","",""
"5dd2ef78-2f0d-4037-8a44-c1105b146596","368903","FMNH","Insects","FMNHINS 0000 368 903","Strebla wiedemanni Kolenati, 1856","","J. Knox Jones","JKJ 3838","México Yucatán","México","Yucatán","","","","","20.7307","-88.5894","",""
"2340959c-6f9b-4670-a2bf-2755c3c77e9d","368911","FMNH","Insects","FMNHINS 0000 368 911","Strebla wiedemanni Kolenati, 1856","","J. Knox Jones","JKJ 3780","México Yucatán","México","Yucatán","","","","","20.6806","-88.5685","",""
"ce473da3-69d5-4cc1-a94e-7596888c5862","368933","FMNH","Insects","FMNHINS 0000 368 933","Metelasmus Coquillétt, 1907","","J. Wellman","JW 358","México Quintana Roo","México","Quintana Roo","","","","","20.8516","-87.6011","",""
"f90646b3-b4df-4536-84b2-ec5cb7b76531","368934","FMNH","Insects","FMNHINS 0000 368 934","Trichobius intermedius Peterson & Hurka, 1974","","J. Wellman","JW 358","México Quintana Roo","México","Quintana Roo","","","","","20.8516","-87.6011","",""
"54024993-f848-4ed6-bd95-bf8f53373d11","368974","FMNH","Insects","FMNHINS 0000 368 974","Nycterophilia coxata Ferris, 1916","","L. M. Hardy","LMH 1767","México Sinaloa","México","Sinaloa","","","","","23.4318","-105.895","",""
"d783e53e-2f1f-4a07-b4bf-31bc545b310e","368975","FMNH","Insects","FMNHINS 0000 368 975","Trichobius adamsi Augustson, 1943","","L. M. Hardy","LMH 1767","México Sinaloa","México","Sinaloa","","","","","23.4318","-105.895","",""
"71bc1dd7-18cd-4056-aad6-566188661b4d","368980","FMNH","Insects","FMNHINS 0000 368 980","Trichobius uniformis Curran, 1935","","C. L. Wong","CLW 61","México Sinaloa","México","Sinaloa","","","","","23.3967","-105.952","",""
"8cccfaf9-216d-4000-9068-5397158a959f","368995","FMNH","Insects","FMNHINS 0000 368 995","Strebla wiedemanni Kolenati, 1856","","C. L. Wong","CLW 53","México Sinaloa","México","Sinaloa","","","","","23.3967","-105.952","",""
"41b265d4-2bd4-4a60-9480-c1e6f76ce08e","369005","FMNH","Insects","FMNHINS 0000 369 005","Trichobius parasiticus Gervais, 1844","","J. Knox Jones","JKJ 4091","México Baja California Sur","México","Baja California Sur","","","","","","","",""
"eed044f6-5497-45ba-ae72-c2b5805aba88","369013","FMNH","Insects","FMNHINS 0000 369 013","Nycterophilia Ferris, 1916","","J. Knox Jones","JKJ 4154","México Baja California Sur","México","Baja California Sur","","","","","23.3754","-109.763","",""
"fd9eb585-d836-472b-a858-d35a91717440","369027","FMNH","Insects","FMNHINS 0000 369 027","Trichobius galei Wenzel, 1966","","T. Alvarez","TA 1343","México Sinaloa","México","Sinaloa","","","","","","","",""
"4862078c-9ac4-4341-9052-f055d331c230","369034","FMNH","Insects","FMNHINS 0000 369 034","Trichobius sphaeronotus Jobling, 1939","","A. H. Anderson","AHA 77","México Sonora","México","Sonora","","","","","28.9163","-112.025","",""
"cc3b37c7-b427-4abf-a743-0db05974b19c","375146","FMNH","Insects","FMNHINS 0000 375 146","Basilia n. sp. #2","","","TK 52655","México","México","","","","","","","","",""
"d4288a67-f2cb-4cdb-a48c-55ccaa2b4a33","368950","FMNH","Insects","FMNHINS 0000 368 950","Nycterophilia Ferris, 1916","","J. D. Smith","JDS 408","México Sinaloa","México","Sinaloa","","","","","","","",""
"89ee06b0-090b-47a2-a95d-5694a2afcb67","368992","FMNH","Insects","FMNHINS 0000 368 992","Strebla wiedemanni Kolenati, 1856","","C. L. Wong","CLW 52","México Sinaloa","México","Sinaloa","","","","","23.3967","-105.952","",""
"28121eaa-cca3-437d-8a35-4ec62401c90c","377330","FMNH","Insects","FMNHINS 0000 377 330","Trichobius caecus Edwards, 1918","","R. D. Owen, et al.","TK 4555(0)","México Michoacán","México","Michoacán","","","","","19.255","-101.876","",""
"de179d32-77d4-41cb-af37-99450e3c0d28","376115","FMNH","Insects","FMNHINS 0000 376 115","Nycterophilia coxata Ferris, 1916","","A. Ross","","México Sonora","México","Sonora","","","","","","","",""
"954dbacd-6796-4e92-af69-1bf5472eec94","372976","FMNH","Insects","FMNHINS 0000 372 976","Basilia (Basilia) pizonychus Scott, 1939","","C. P. Christianson","","México Baja California","México","Baja California","","","","","29.0652","-113.09","10",""
"229247f6-8cf9-48be-ac1b-18485048c626","375155","FMNH","Insects","FMNHINS 0000 375 155","Basilia (Basilia) pizonychus Scott, 1939","","W. L. Davis","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"6f450d1f-c26d-4506-80c9-a0dd75a3922d","375959","FMNH","Insects","FMNHINS 0000 375 959","Megistopoda theodori Wenzel, 1966","","W. L. Davis","","México Tamaulipas","México","Tamaulipas","","","","","","","1",""
"1bd55f66-3ec0-4c07-bdba-beba3148f619","377192","FMNH","Insects","FMNHINS 0000 377 192","Strebla wiedemanni Kolenati, 1856","","E. W. Andrews","","México","México","","","","","","","","3",""
"40cddc17-d057-4dfa-815c-048f3a4ef481","377332","FMNH","Insects","FMNHINS 0000 377 332","Trichobius caecus Edwards, 1918","","L. Martinez, B. Villa Ramirez","","México Colima","México","Colima","","","","","","","3",""
"b95a79f3-1954-460e-abdc-6b8d92bf6aff","378411","FMNH","Insects","FMNHINS 0000 378 411","Trichobius parasiticus Gervais, 1844","","E. W. Andrews","","México","México","","","","","","","","11",""
"011f104a-ee74-487f-9bc8-63b823c8bd69","372064","FMNH","Insects","FMNHINS 0000 372 064","Trichobius adamsi Augustson, 1943","","R. G. Van Gelder","RGVG 607-612","México Puebla","México","Puebla","","","","","18.6747","-98.4459","5",""
"434bdb2d-27c3-4979-8698-926a4f5329e2","372067","FMNH","Insects","FMNHINS 0000 372 067","Trichobius adamsi Augustson, 1943","","R. G. Van Gelder","RGVG 620","México Puebla","México","Puebla","","","","","18.6747","-98.4459","1",""
"7ad1cbdd-f267-40a4-a446-3c0e3d2bf1d0","372068","FMNH","Insects","FMNHINS 0000 372 068","Trichobius adamsi Augustson, 1943","","R. G. Van Gelder","RGVG 622","México Puebla","México","Puebla","","","","","18.6747","-98.4459","2",""
"148d1819-06a3-48ba-9630-115809d84070","372070","FMNH","Insects","FMNHINS 0000 372 070","Trichobius adamsi Augustson, 1943","","R. G. Van Gelder","RGVG 626","México Puebla","México","Puebla","","","","","18.6747","-98.4459","1",""
"b93d4150-481b-4d32-81e3-5dda34918e68","372072","FMNH","Insects","FMNHINS 0000 372 072","Trichobius adamsi Augustson, 1943","","R. G. Van Gelder","RGVG 628","México Puebla","México","Puebla","","","","","18.6747","-98.4459","3",""
"cbd475dd-aa66-4379-82ca-e5f0957af759","372073","FMNH","Insects","FMNHINS 0000 372 073","Trichobius adamsi Augustson, 1943","","R. G. Van Gelder","RGVG 630","México Puebla","México","Puebla","","","","","18.6747","-98.4459","1",""
"02816fe2-193f-418f-af47-ef3f97bd9760","372074","FMNH","Insects","FMNHINS 0000 372 074","Trichobius adamsi Augustson, 1943","","R. G. Van Gelder","RGVG 631","México Puebla","México","Puebla","","","","","18.6747","-98.4459","1",""
"5ccf3135-b657-4f6f-b5c3-68b4085ea674","372077","FMNH","Insects","FMNHINS 0000 372 077","Trichobius caecus Edwards, 1918","","R. G. Van Gelder","RGVG 741","México Puebla","México","Puebla","","","","","18.1984","-98.3605","1",""
"7d1cbf09-207b-488c-8639-97cea779257a","372078","FMNH","Insects","FMNHINS 0000 372 078","Trichobius caecus Edwards, 1918","","R. G. Van Gelder","","México Puebla","México","Puebla","","","","","18.1984","-98.3605","1",""
"f11d9898-8ebc-4570-8de6-6b09a237d7d0","372088","FMNH","Insects","FMNHINS 0000 372 088","Trichobius caecus Edwards, 1918","","R. G. Van Gelder","RGVG 758","México Puebla","México","Puebla","","","","","18.1984","-98.3605","2",""
"66b96405-5e6e-4951-abf5-f9e7e05c1232","372090","FMNH","Insects","FMNHINS 0000 372 090","Trichobius sphaeronotus Jobling, 1939","","R. G. Van Gelder","RGVG 843","México Puebla","México","Puebla","","","","","18.5726","-98.4093","1",""
"cb1f25c0-597e-4e37-8b4f-b527abfc6be4","372093","FMNH","Insects","FMNHINS 0000 372 093","Trichobius caecus Edwards, 1918","","R. G. Van Gelder","RGVG 851","México Puebla","México","Puebla","","","","","18.5726","-98.4093","1",""
"2aed1a07-8993-4ff1-9509-ca45b5564439","372094","FMNH","Insects","FMNHINS 0000 372 094","Trichobius caecus Edwards, 1918","","R. G. Van Gelder","RGVG 875","México Puebla","México","Puebla","","","","","18.5726","-98.4093","1",""
"ed0ef059-d33b-4654-8e84-dbbb13a01c69","372095","FMNH","Insects","FMNHINS 0000 372 095","Trichobius adamsi Augustson, 1943","","R. G. Van Gelder","RGVG 888","México Veracruz","México","Veracruz","","","","","","","1",""
"651944f5-fcc7-4143-b670-073e180e1c45","372096","FMNH","Insects","FMNHINS 0000 372 096","Trichobius adamsi Augustson, 1943","","R. G. Van Gelder","RGVG 899","México Veracruz","México","Veracruz","","","","","","","1",""
"57a9f784-8874-4dc4-89fe-751f958039b3","373218","FMNH","Insects","FMNHINS 0000 373 218","Trichobius corynorhini Cockerell, 1910","","B. Brandt","RT 7063","México Chihuahua","México","Chihuahua","","","","","","","1",""
"f5f88c00-25b7-4eef-8e4b-d7e75055cf98","378500","FMNH","Insects","FMNHINS 0000 378 500","Trichobius sphaeronotus Jobling, 1939","","E. J. Koestner","","Mexico Nuevo León","Mexico","Nuevo León","","","","","24.8746","-100.234","6",""
"91d7e40e-310f-4b6c-a7b4-891a693d70f5","378491","FMNH","Insects","FMNHINS 0000 378 491","Trichobius sphaeronotus Jobling, 1939","","H. Hoogstraal","","Mexico Nuevo León","Mexico","Nuevo León","","","","","24.8712","-100.234","47",""
"49716ca7-b973-4e77-9c57-148a1b3831ed","376246","FMNH","Insects","FMNHINS 0000 376 246","Paradyschiria lineata Kessel, 1925","","E. J. Koestner","","Mexico Nuevo León","Mexico","Nuevo León","","","","","24.8712","-100.234","1",""
"27025cef-b995-405d-8b3b-185b2289293b","349461","FMNH","Insects","FMNHINS 0000 349 461","Trichobius Gervais, 1844","","L. de la Torre","LT 1579-1580","México Guerrero","México","Guerrero","","","","","17.0303","-100.025","2",""
"4285a534-91d2-4d71-88e0-35b2788dd431","349462","FMNH","Insects","FMNHINS 0000 349 462","Trichobius Gervais, 1844","","L. de la Torre","LT 1570-1578","México Guerrero","México","Guerrero","","","","","17.0303","-100.025","1",""
"fd5adb02-e307-475b-a751-dce3cb85ba12","349463","FMNH","Insects","FMNHINS 0000 349 463","Nycterophilia mormoopsis Wenzel, 1976","","L. de la Torre","LT 1592-1600","México Guerrero","México","Guerrero","","","","","17.0303","-100.025","1",""
"af1337ed-9227-4fa9-be3b-50f8034e8ba0","349464","FMNH","Insects","FMNHINS 0000 349 464","Nycterophilia natali Wenzel, 1966","","L. de la Torre","LT 1584-1591","México Guerrero","México","Guerrero","","","","","17.0303","-100.025","14",""
"7a228dd8-c2bc-45eb-a140-fcbc2a7320ac","349465","FMNH","Insects","FMNHINS 0000 349 465","Trichobius yunkeri Wenzel, 1966","","L. de la Torre","LT 1584-1591","México Guerrero","México","Guerrero","","","","","17.0303","-100.025","15",""
"729a08eb-2059-4eaf-88e3-44cb461e6839","349466","FMNH","Insects","FMNHINS 0000 349 466","Trichobius galei Wenzel, 1966","","L. de la Torre","LT 1601-1626","México Guerrero","México","Guerrero","","","","","16.9269","-99.9374","1",""
"fe685a37-876b-4110-91f1-0d9b74428914","349473","FMNH","Insects","FMNHINS 0000 349 473","Paratrichobius sanchezi Wenzel, 1966","","L. de la Torre","LT 1666-1668","México Jalisco","México","Jalisco","","","","","19.7446","-103.456","5",""
"d45952d4-5445-40fa-8b34-ee06253cd565","368942","FMNH","Insects","FMNHINS 0000 368 942","Nycterophilia coxata Ferris, 1916","","C. L. Wong","CLW 55","México Sinaloa","México","Sinaloa","","","","","23.3967","-105.952","1",""
"d54a1d46-4252-4540-b343-1c20553c0acf","368943","FMNH","Insects","FMNHINS 0000 368 943","Trichobius yunkeri Wenzel, 1966","","C. L. Wong","CLW 55","México Sinaloa","México","Sinaloa","","","","","23.3967","-105.952","4",""
"72182a96-f31a-45ac-8417-67edc83fb506","368957","FMNH","Insects","FMNHINS 0000 368 957","Nycterophilia coxata Ferris, 1916","","T. Alvarez","TA 1245B","México Baja California Sur","México","Baja California Sur","","","","","23.337","-109.861","2",""
"34e8f9be-cbd6-45de-aeff-244ddf1073b8","368958","FMNH","Insects","FMNHINS 0000 368 958","Trichobius adamsi Augustson, 1943","","T. Alvarez","TA 1245B","México Baja California Sur","México","Baja California Sur","","","","","23.337","-109.861","2",""
"e98521fb-be43-4a96-a43a-a90679ec3381","368965","FMNH","Insects","FMNHINS 0000 368 965","Trichobius adamsi Augustson, 1943","","C. L. Wong","CLW 15","México Baja California Sur","México","Baja California Sur","","","","","23.337","-109.861","1",""
"f34ea578-7a8d-40f8-8464-f01c01067ac0","368979","FMNH","Insects","FMNHINS 0000 368 979","Trichobius uniformis Curran, 1935","","C. L. Wong","CLW 60","México Sinaloa","México","Sinaloa","","","","","23.3967","-105.952","2",""
"33eade6b-a7a3-4fa9-8ed0-ad4b2c6492d0","368991","FMNH","Insects","FMNHINS 0000 368 991","Strebla wiedemanni Kolenati, 1856","","C. L. Wong","CLW 52","México Sinaloa","México","Sinaloa","","","","","23.3967","-105.952","1",""
"918f7b3d-a78d-4739-b972-869d21a84d24","368993","FMNH","Insects","FMNHINS 0000 368 993","Trichobius parasiticus Gervais, 1844","","C. L. Wong","CLW 52","México Sinaloa","México","Sinaloa","","","","","23.3967","-105.952","6",""
"ac0e13fc-53c2-4122-bdb8-59449065c894","369019","FMNH","Insects","FMNHINS 0000 369 019","Basilia (Basilia) antrozoi (Townsend, 1893)","","W. H. Fox","RCF 264","México Baja California Sur","México","Baja California Sur","","","","","23.3754","-109.763","2",""
"18d8db72-5e66-45cb-9734-f8d78215077b","369387","FMNH","Insects","FMNHINS 0000 369 387","Aspidoptera delatorrei Wenzel, 1966","","J. D. Smith","JDS 960","México Chiapas","México","Chiapas","","","","","16.3315","-93.6139","1",""
"654c0138-28e6-438d-a0c4-e82eae981c99","371290","FMNH","Insects","FMNHINS 0000 371 290","Trichobius hirsutulus Bequaert, 1933","","","","México Yucatán","México","Yucatán","","","","","20.4207","-89.5908","1",""
"1e8ceccc-27a5-419e-affc-cdc17bfc1007","371291","FMNH","Insects","FMNHINS 0000 371 291","Paradyschiria fusca Speiser, 1900","","","","México Yucatán","México","Yucatán","","","","","21.2973","-89.4836","2",""
"83065b94-95d6-4f15-9e55-8137b576f66a","371358","FMNH","Insects","FMNHINS 0000 371 358","Aspidoptera delatorrei Wenzel, 1966","","R. H. Baker","RHB 5279","México Jalisco","México","Jalisco","","","","","19.7148","-104.439","1",""
"1ccd99cb-6752-4449-8552-687d6d43ab1c","371359","FMNH","Insects","FMNHINS 0000 371 359","Megistopoda aranea (Coquillétt, 1899)","","R. H. Baker","RHB 5280","México Jalisco","México","Jalisco","","","","","19.7148","-104.439","1",""
"676ce4ba-00c2-49af-9caa-087cde313de3","372059","FMNH","Insects","FMNHINS 0000 372 059","Trichobius adamsi Augustson, 1943","","R. G. Van Gelder","RGVG 607","México Puebla","México","Puebla","","","","","18.6747","-98.4459","4",""
"635c32bd-6057-4d31-ac00-90987500e0ec","372060","FMNH","Insects","FMNHINS 0000 372 060","Trichobius adamsi Augustson, 1943","","R. G. Van Gelder","RGVG 608","México Puebla","México","Puebla","","","","","18.6747","-98.4459","2",""
"52ee1f5c-6172-4b10-bc0c-3031be09f7e2","372061","FMNH","Insects","FMNHINS 0000 372 061","Trichobius adamsi Augustson, 1943","","R. G. Van Gelder","RGVG 610","México Puebla","México","Puebla","","","","","18.6747","-98.4459","1",""
"07c73e1b-e07a-404d-8cc9-67550aa88a75","372062","FMNH","Insects","FMNHINS 0000 372 062","Nycterophilia coxata Ferris, 1916","","R. G. Van Gelder","","México Puebla","México","Puebla","","","","","18.6747","-98.4459","2",""
"bec818d6-68ef-456b-89c3-991e423a2fb0","372063","FMNH","Insects","FMNHINS 0000 372 063","Trichobius adamsi Augustson, 1943","","R. G. Van Gelder","RGVG 612","México Puebla","México","Puebla","","","","","18.6747","-98.4459","2",""
"af01b29f-d3fd-43d8-af3b-ffc06b0b8254","372065","FMNH","Insects","FMNHINS 0000 372 065","Nycterophilia coxata Ferris, 1916","","R. G. Van Gelder","RGVG 619","México Puebla","México","Puebla","","","","","18.6747","-98.4459","1",""
"c50fad69-b1ca-4d26-adf0-1caf4f3578af","372066","FMNH","Insects","FMNHINS 0000 372 066","Trichobius adamsi Augustson, 1943","","R. G. Van Gelder","","México Puebla","México","Puebla","","","","","18.6747","-98.4459","1",""
"92f6f249-ecf9-4e41-bd96-72461c7e1810","372069","FMNH","Insects","FMNHINS 0000 372 069","Trichobius adamsi Augustson, 1943","","R. G. Van Gelder","RGVG 629","México Puebla","México","Puebla","","","","","18.6747","-98.4459","2",""
