"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"05826765-2a52-4435-844d-7476cbf52c64","2857287","FMNH","Insects","FMNHINS 0002 857 287","Urophonius Pocock, 1893","","A. F. Newton, M. K. Thayer","FMHD#2002-63","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.0123","-73.1855","5",""
"9e9f89ea-f25e-480d-87af-738180121a35","2857290","FMNH","Insects","FMNHINS 0002 857 290","Urophonius Pocock, 1893","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-64","Chile Araucanía Malleco","Chile","Araucanía","","","","","-38.0123","-73.1855","3",""
"557c05dd-e9d4-447d-88cf-8000398d758d","2857392","FMNH","Insects","FMNHINS 0002 857 392","Orobothriurus Maury, 1975","","M. K. Thayer, A. F. Newton","FMHD#2002-62","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-38.0123","-73.1855","2",""
"42c7db0a-85f5-47b6-8d75-4c8adcb04943","3176095","FMNH","Insects","FMNHINS 0003 176 095","Ariadna maxima (Nicolet, 1849)","","R. Bieler","","","","","","","","","","","4",""
"eba88e82-2f04-4b9d-9b91-3d3f5f2df947","2857855","FMNH","Insects","FMNHINS 0002 857 855","Tobias Simon, 1895","","M. K. Thayer, A. F. Newton, M. R. Chani-Posse","FMHD#2002-72","Chile Los Lagos Chiloé","Chile","Los Lagos","FIT","","","","-42.6968","-73.9313","1",""
"61555233-05af-452e-9314-3f56cd8ef6c8","2857854","FMNH","Insects","FMNHINS 0002 857 854","Tobias Simon, 1895","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse, D. J. Clarke","FMHD#2002-61","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-38.0123","-73.1855","1",""
"6ebbf4f1-f9e6-405d-93aa-998c8f4ae6f4","2857853","FMNH","Insects","FMNHINS 0002 857 853","Tobias Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#2002-63","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.0123","-73.1855","1",""
"7d96b742-0035-4f59-9224-f0940bf07384","3260567","FMNH","Insects","FMNHINS 0003 260 567","Nemesiidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-24","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9315","-71.085","1",""
"093b702b-9022-4728-9593-38f9e54dcf46","2857806","FMNH","Insects","FMNHINS 0002 857 806","Anapidae Simon, 1895","","","","","","","","","","","","","6",""
"1aa9c95d-6a1c-4384-b0b6-fd8069555af5","2857807","FMNH","Insects","FMNHINS 0002 857 807","Mecysmauchenius eden Forster & Platnick, 1984","","","","","","","","","","","","","1",""
"f66b4291-ab55-4ed6-80db-3db238f1f284","2857805","FMNH","Insects","FMNHINS 0002 857 805","Crassanapis cekalovici Platnick & Forster, 1989","","","","","","","","","","","","","1",""
"1e98b76c-a57f-4c7e-b931-d15a56655823","2857839","FMNH","Insects","FMNHINS 0002 857 839","Clubionidae Wagner, 1887","","","","","","","","","","","","","1",""
"080eb436-78a7-45af-b372-1e94f9d0c073","2857840","FMNH","Insects","FMNHINS 0002 857 840","Crassanapis chaiten Platnick & Forster, 1989","","","","","","","","","","","","","6",""
"ed82aff4-6070-40f4-a587-8c86e12833e8","2857842","FMNH","Insects","FMNHINS 0002 857 842","Salticidae Blackwall, 1841","","T. Cekalovic","","Chile Osorna","Chile","Osorna","","","","","","","1",""
"b249f6e4-1f29-4981-b88a-adf0be07b2cf","3260618","FMNH","Insects","FMNHINS 0003 260 618","Nemesiidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-43","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8033","-73.0235","2",""
"9468ca2f-1351-4644-a03e-94b6a56a8524","3260368","FMNH","Insects","FMNHINS 0003 260 368","Barychelidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-41","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8033","-73.0235","1",""
"33086954-52a0-4cb2-a269-644b34088a91","3260436","FMNH","Insects","FMNHINS 0003 260 436","Hexathelidae Simon, 1892","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-41","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8033","-73.0235","2",""
"b499dccd-6bcf-4f2c-aeee-f835a649f68c","3260568","FMNH","Insects","FMNHINS 0003 260 568","Nemesiidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-41","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8033","-73.0235","25",""
"c111d251-8abf-4a44-93d1-207488c09d19","2857391","FMNH","Insects","FMNHINS 0002 857 391","Orobothriurus Maury, 1975","","M. K. Thayer, A. F. Newton","FMHD#2002-56","Chile Araucanía Malleco","Chile","Araucanía","pyrethrin fogging","","","","-37.8235","-72.9825","1",""
"231051d9-6aed-48c8-9a2e-a1696ef51894","3260570","FMNH","Insects","FMNHINS 0003 260 570","Nemesiidae Simon, 1889","","M. K. Thayer, A. F. Newton","FMHD#2002-56","Chile Araucanía Malleco","Chile","Araucanía","pyrethrin fogging","","","","-37.8235","-72.9825","15",""
"cc8f5e9e-e3f0-4f80-a19c-aac3ba4e7013","2857856","FMNH","Insects","FMNHINS 0002 857 856","Tobias Simon, 1895","","M. K. Thayer, A. F. Newton","FMHD#2002-56","Chile Araucanía Malleco","Chile","Araucanía","pyrethrin fogging","","","","-37.8235","-72.9825","1",""
"ad238b75-5b10-43ac-8342-32b4ee83a4e3","2857393","FMNH","Insects","FMNHINS 0002 857 393","Orobothriurus Maury, 1975","","A. F. Newton, M. K. Thayer","BS-176636","Chile Araucanía Malleco","Chile","Araucanía","at light","","","","-37.8088","-73.016","1",""
"e97d1ab8-cf43-482c-81d4-e6088d9a65dc","3260364","FMNH","Insects","FMNHINS 0003 260 364","Barychelidae Simon, 1889","","Á. Marín, E. Benavides, M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","BS-176635","Chile Araucanía Malleco","Chile","Araucanía","flying","","","","-37.8088","-73.016","3",""
"8ac0baf7-1e80-434c-953d-33d2db9bd438","3260619","FMNH","Insects","FMNHINS 0003 260 619","Nemesiidae Simon, 1889","","A. Y. Solodovnikov","FMHD#2002-52","Chile Araucanía Malleco","Chile","Araucanía","pitfall","","","","-37.8017","-73.0155","7",""
"e83d96cf-e29e-4103-8785-3bfa3abbcea7","2994233","FMNH","Insects","FMNHINS 0002 994 233","Anapidae Simon, 1895","","M. K. Thayer, A. F. Newton","FMHD#2002-048","Chile Araucanía Malleco","Chile","Araucanía","","","","","-37.8267","-73.0078","2",""
"a5b52f3f-0fee-4a5b-b81e-e46ab5f9b433","3260569","FMNH","Insects","FMNHINS 0003 260 569","Nemesiidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-45","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8215","-73.0317","15",""
"402796de-058e-4f3b-a940-378119c6d581","3260601","FMNH","Insects","FMNHINS 0003 260 601","Phrixotrichus scrofa (Molina, 1782)","","T. Cekalovia","","Chile Valdivia","Chile","Valdivia","","","","","","","1",""
"b50a0286-7eb1-4066-9a05-ee08b9109033","3260606","FMNH","Insects","FMNHINS 0003 260 606","Paraphysa scrofa (Molina, 1788)","","","","Chile Concepcion","Chile","Concepcion","","","","","","","1",""
"f05e3c51-94ff-46ca-9c11-7bb01dff3eff","2993208","FMNH","Insects","FMNHINS 0002 993 208","Caponiidae Simon, 1890","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-22","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9394","-71.0853","1","Yes"
"86863ae5-236d-4706-a070-af49f988ca45","2993209","FMNH","Insects","FMNHINS 0002 993 209","Caponiidae Simon, 1890","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-17","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9802","-71.1283","2","Yes"
