"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4799f71e-4258-4b3e-9705-2767b53dde25","802785","FMNH","Insects","FMNHINS 0000 041 490","Castnia invaria volitans Lamas, 1995","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"18a110f5-35c4-4da8-8ef8-d9ebe8af6cc7","802095","FMNH","Insects","FMNHINS 0000 041 465","Telchin atymnius humboldti (Boisduval, 1875)","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"c3c6928d-285a-4d20-b6e7-dce2197cd670","810748","FMNH","Insects","FMNHINS 0000 810 748","Caligo Hübner, 1819","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"d2d82d98-af9d-4980-9e0e-5e3589a72971","809263","FMNH","Insects","FMNHINS 0000 809 263","Danaus plexippus plexippus (Linnaeus, 1758)","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"4d5fa911-716e-4727-87f1-da42d08f8f9b","808437","FMNH","Insects","FMNHINS 0000 041 473","Eupalamides cyparissias cyparissias (Fabricius, 1776)","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"18df862a-2b3e-4288-9645-075bd66bcf93","810798","FMNH","Insects","FMNHINS 0000 810 798","Madoryx bubastus (Cramer, 1777)","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"c8fdc590-8655-4d48-a9ab-0ff3dda0c697","203693","FMNH","Insects","FMNHINS 0000 046 755","Paratrechina Motschulsky, 1863","","B. Malkin","","","Suriname","Marowijne","","","","","5.72","-54.02","1",""
"9be94320-2022-494b-8861-a2721f0f9d7e","383284","FMNH","Insects","FMNHINS 0000 047 820","Crematogaster carinata Mayr, 1862","","B. Malkin","","","Suriname","Brokopondo","","","","","3.91931","-56.0278","1",""
"72299082-4768-419b-8e8d-ddb17cca3f54","383292","FMNH","Insects","FMNHINS 0000 047 821","Crematogaster carinata Mayr, 1862","","B. Malkin","","","Suriname","Brokopondo","","","","","3.91931","-56.0278","1",""
"645d1e74-43be-41b1-8819-1d43d8d455fa","707083","FMNH","Insects","FMNHINS 0000 041 459","Telchin licus (Drury, 1773)","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"5e1e2265-739a-4deb-aeeb-660a4af31216","707303","FMNH","Insects","FMNHINS 0000 041 474","Eupalamides cyparissias cyparissias (Fabricius, 1776)","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"51b2a715-89ba-412c-86c4-11da53528c80","2816283","FMNH","Insects","FMNHINS 0000 063 456","Piestus surinamensis Bernhauer, 1928","","D. L. Uyttenboogaart","","Suriname","Suriname","","","","","","","","1",""
"d6919287-34a0-4496-b01a-32dada0bb4b1","3165836","FMNH","Insects","FMNHINS 0003 165 836","Eciton vagans allognathum","","L. E. Alonso","SSR13","","Suriname","","","","","","2.363","-56.697","1",""
"ac7f8166-9c70-4182-84df-bbd5cc3a3c5a","3260530","FMNH","Insects","FMNHINS 0003 260 530","Sericopelma Ausserer, 1875","","","","Suriname","Suriname","","","","","","","","1",""
"3e8f4ebb-0e89-4f01-b328-80f611290462","2921945","FMNH","Insects","FMNHINS 0002 921 945","Formicidae","","","","Suriname Marowijne","Suriname","Marowijne","","","","","","","1",""
"545debf7-4d47-4cb7-8c93-5758a071ca2a","2993004","FMNH","Insects","FMNHINS 0002 993 004","Trechalea macconnelli Pocock, 1900","","H. Beatty","","","","","","","","","","","1",""
