"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fa228c67-89c9-432a-ac97-4c78899d1311","3544021","FMNH","Insects","FMNHINS 0003 544 021","Bidessonotus inigmaticus Young, 1990","","C. O. Morse","","","","","","","","","19.2123","-104.335","1",""
"5f5959bc-5962-4308-9c36-b1ed575fd672","3741030","FMNH","Insects","FMNHINS 0003 741 030","Tropisternus Solier, 1834","","F. E. Lutz","","","","","","","","","19.5134","-101.609","1",""
"d0f51192-6c7f-4558-b026-0651a5052d0f","3741031","FMNH","Insects","FMNHINS 0003 741 031","Tropisternus Solier, 1834","","F. E. Lutz","","","","","","","","","19.5134","-101.609","1",""
"81c283c4-6dc2-48a5-8dc7-5520c79b45fb","3741032","FMNH","Insects","FMNHINS 0003 741 032","Tropisternus Solier, 1834","","F. E. Lutz","","","","","","","","","19.5134","-101.609","1",""
"368a21f2-a92b-4ed9-91fd-22d1deb9a435","3741033","FMNH","Insects","FMNHINS 0003 741 033","Tropisternus Solier, 1834","","F. E. Lutz","","","","","","","","","19.5134","-101.609","1",""
"aa1195f4-502b-4569-a30c-2035960bd679","3741034","FMNH","Insects","FMNHINS 0003 741 034","Tropisternus Solier, 1834","","F. E. Lutz","","","","","","","","","19.5134","-101.609","1",""
"838c4afb-abff-456c-8f3d-0789e992ab85","3741035","FMNH","Insects","FMNHINS 0003 741 035","Tropisternus Solier, 1834","","F. E. Lutz","","","","","","","","","19.5134","-101.609","1",""
"0367138d-f40e-4ca6-bcb7-71dfd8433552","3741036","FMNH","Insects","FMNHINS 0003 741 036","Tropisternus Solier, 1834","","F. E. Lutz","","","","","","","","","19.5134","-101.609","1",""
"17c6552a-4135-4c13-a380-4d3d4ccd8c31","3741037","FMNH","Insects","FMNHINS 0003 741 037","Tropisternus Solier, 1834","","F. E. Lutz","","","","","","","","","19.5134","-101.609","1",""
"1a03dac6-dcee-470f-b04e-23220aca4594","3201510","FMNH","Insects","FMNHINS 0003 201 510","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"521eaa04-baf3-4e87-84a6-4a6519bc5bd5","3741038","FMNH","Insects","FMNHINS 0003 741 038","Tropisternus Solier, 1834","","F. E. Lutz","","","","","","","","","19.5134","-101.609","1",""
"a441e2f1-bb12-46cb-a68c-9ee78d90082e","3201555","FMNH","Insects","FMNHINS 0003 201 555","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"8fb61803-c8bc-456e-b036-1bf80ce3d8ef","3201512","FMNH","Insects","FMNHINS 0003 201 512","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"d9adcb3b-52f3-47c8-a75f-022320c5f810","4099165","FMNH","Insects","FMNHINS 0004 099 165","Coccinellidae Latreille, 1807","","G. R. Noonan","","","México","Sinaloa","at light","","","","24.7361","-107.464","1",""
"4e353d16-250d-460e-acd3-a303f6c3eb24","4099166","FMNH","Insects","FMNHINS 0004 099 166","Coccinellidae Latreille, 1807","","G. R. Noonan","","","México","Sinaloa","at light","","","","24.7361","-107.464","1",""
"45afc6ba-6ac8-4e82-94a7-831203c684f3","3930593","FMNH","Insects","FMNHINS 0003 930 593","Dermaptera","","G. R. Noonan","","","México","Sinaloa","at light","","","","24.7361","-107.464","1",""
"405b9d80-4784-483b-b860-a09ffb30b63a","3930594","FMNH","Insects","FMNHINS 0003 930 594","Dermaptera","","G. R. Noonan","","","México","Sinaloa","at light","","","","24.7361","-107.464","1",""
"70a50c39-5a8f-4a9a-b39b-fee1d50e0f5e","3930590","FMNH","Insects","FMNHINS 0003 930 590","Dermaptera","","G. R. Noonan","","","México","Sinaloa","at light","","","","24.7361","-107.464","1",""
"ab8b4625-83f6-41aa-90f1-b0cf794e7571","3930595","FMNH","Insects","FMNHINS 0003 930 595","Dermaptera","","G. R. Noonan","","","México","Sinaloa","at light","","","","24.7361","-107.464","1",""
"222dc4ad-6469-4842-8950-183100eb91ca","3930591","FMNH","Insects","FMNHINS 0003 930 591","Dermaptera","","G. R. Noonan","","","México","Sinaloa","at light","","","","24.7361","-107.464","1",""
"09bf617a-968e-4102-a7cb-814609839265","3930592","FMNH","Insects","FMNHINS 0003 930 592","Dermaptera","","G. R. Noonan","","","México","Sinaloa","at light","","","","24.7361","-107.464","1",""
"bf794e48-7fa7-4160-974d-6e600b5edf97","3930596","FMNH","Insects","FMNHINS 0003 930 596","Dermaptera","","G. R. Noonan","","","México","Sinaloa","at light","","","","24.7361","-107.464","1",""
"33536d54-e732-406d-afcd-ffaa328324b8","3741020","FMNH","Insects","FMNHINS 0003 741 020","Tropisternus Solier, 1834","","R. V. Harmsworth","","","México","Tamaulipas","","","","","23.0026","-99.146","1",""
"55a434c4-49ed-4524-b3ed-2887f05b05fa","3741021","FMNH","Insects","FMNHINS 0003 741 021","Tropisternus Solier, 1834","","R. V. Harmsworth","","","México","Tamaulipas","","","","","23.0026","-99.146","1",""
"2a01359b-819b-4178-b217-f370b692da25","3741022","FMNH","Insects","FMNHINS 0003 741 022","Tropisternus Solier, 1834","","R. V. Harmsworth","","","México","Tamaulipas","","","","","23.0026","-99.146","1",""
"def30deb-237e-4bcd-9e30-179bdfec6b27","3741023","FMNH","Insects","FMNHINS 0003 741 023","Tropisternus Solier, 1834","","R. V. Harmsworth","","","México","Tamaulipas","","","","","23.0026","-99.146","1",""
"182aed5c-900e-44e7-ae84-c8a3a35d6c9a","3741024","FMNH","Insects","FMNHINS 0003 741 024","Tropisternus Solier, 1834","","R. V. Harmsworth","","","México","Tamaulipas","","","","","23.0026","-99.146","1",""
"5c3f1af2-cbbf-418c-b571-c12764bbcd38","3741025","FMNH","Insects","FMNHINS 0003 741 025","Tropisternus Solier, 1834","","R. V. Harmsworth","","","México","Tamaulipas","","","","","23.0026","-99.146","1",""
"7ee97bd5-c9e1-4cbd-b6b4-a850e44fbf8c","3741026","FMNH","Insects","FMNHINS 0003 741 026","Tropisternus Solier, 1834","","R. V. Harmsworth","","","México","Tamaulipas","","","","","23.0026","-99.146","1",""
"9e4ca7dd-aaa0-4902-a133-52152688c466","3201558","FMNH","Insects","FMNHINS 0003 201 558","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"7c9257bd-e8c5-4a77-959c-a1449346fd6d","3199548","FMNH","Insects","FMNHINS 0003 199 548","Vespidae","","R. E. Gregg","","","México","Sinaloa","","","","","23.3946","-105.935","1",""
"f0fc0078-7a06-41ea-a754-d12049584f20","3930602","FMNH","Insects","FMNHINS 0003 930 602","Dermaptera","","R. E. Gregg","","","México","Sinaloa","","","","","23.3946","-105.935","1",""
"1b12401d-2ba9-44b9-9e63-afe88e71b767","4049790","FMNH","Insects","FMNHINS 0004 049 790","Scymninae Mulsant, 1846","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","27.0185","-108.935","1",""
"c4726285-0ae0-4996-9557-a89e5b8ca40f","3439689","FMNH","Insects","FMNHINS 0003 439 689","Diapheromera Gray, 1835","","B. Malkin","","","","","","","","","29.5746","-112.349","1",""
"451908d1-fe63-445e-a563-061fbb6cf12c","3007757","FMNH","Insects","FMNHINS 0003 007 757","Periplaneta americana (Linnaeus, 1758)","","B. Malkin","","","","","","","","","29.5746","-112.349","1",""
"d1249e14-7acb-41fd-a0ce-adee79d58829","3389548","FMNH","Insects","FMNHINS 0003 389 548","Cryptinae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"0068f106-5afa-474a-8011-7cc5aebd4334","3930642","FMNH","Insects","FMNHINS 0003 930 642","Dermaptera","","B. Malkin","","","","","","","","","29.3319","-112.312","1",""
"84dd1821-75d6-440b-9e14-880c12f5d741","3005841","FMNH","Insects","FMNHINS 0003 005 841","Anax junius (Drury, 1773)","","J. H. Williamson","","","México","Sonora","","","","","27.9015","-110.911","2",""
"132bd722-4550-4c05-859d-621ff98e9c33","3371317","FMNH","Insects","FMNHINS 0003 371 317","Callirhytis sonorae Weld, 1944","","L. H. Weld","","","México","Sonora","","","","","30.6279","-110.96","1",""
"d4be6dc5-3583-42bf-ad2e-942653b11569","4099162","FMNH","Insects","FMNHINS 0004 099 162","Coccinellidae Latreille, 1807","","G. R. Noonan, L. Hawkins","","","","","at light","","","","27.1019","-109.448","1",""
"81e95f3b-b5c5-42cb-a8b7-fee4f6bfe774","4099156","FMNH","Insects","FMNHINS 0004 099 156","Coccinellidae Latreille, 1807","","G. R. Noonan","","","","","at light","","","","27.1019","-109.448","1",""
"7e96bdc1-fca7-41ad-ac13-897f454f7182","4099157","FMNH","Insects","FMNHINS 0004 099 157","Coccinellidae Latreille, 1807","","G. R. Noonan","","","","","at light","","","","27.1019","-109.448","1",""
"68f4053c-52bd-45a5-ae20-a6a7a29c70bc","4099158","FMNH","Insects","FMNHINS 0004 099 158","Coccinellidae Latreille, 1807","","G. R. Noonan","","","","","at light","","","","27.1019","-109.448","1",""
"2c3d785c-69e1-4df4-a4fc-8cb26ec15754","3371311","FMNH","Insects","FMNHINS 0003 371 311","Callirhytis sonorae Weld, 1944","","L. H. Weld","","México Sonora","México","Sonora","","","","","","","1",""
"5029659c-d01a-4e31-a1e7-5cc3ceb27896","3371310","FMNH","Insects","FMNHINS 0003 371 310","Callirhytis sonorae Weld, 1944","","L. H. Weld","","México Sonora","México","Sonora","","","","","","","1",""
"7114a3ae-6ea4-4be8-9e77-88c670f2e923","3371309","FMNH","Insects","FMNHINS 0003 371 309","Callirhytis sonorae Weld, 1944","","L. H. Weld","","México Sonora","México","Sonora","","","","","","","1",""
"72d9f978-53a3-4ab1-a808-b4c2107ece18","3551341","FMNH","Insects","FMNHINS 0003 551 341","Hygrotus wardii (Clark, 1862)","","J. C. Schaffner","","","","","","","","","23.8853","-105.112","1",""
"e2262344-8079-422e-8677-10fc23bef96e","4049795","FMNH","Insects","FMNHINS 0004 049 795","Scymninae Mulsant, 1846","","R. R. Dreisbach, K. Dreisbach","","","México","Jalisco","","","","","20.3845","-103.532","1",""
"31f7c1fd-22c9-4940-b631-79cefa3685e9","4047478","FMNH","Insects","FMNHINS 0004 047 478","Brachiacantha Chevrolat, 1837","","R. R. Dreisbach, K. Dreisbach","","","México","Jalisco","","","","","20.3845","-103.532","1",""
"f8220c22-6688-4502-a5fb-59aca24b5704","3201561","FMNH","Insects","FMNHINS 0003 201 561","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"df3de324-22e1-454d-8698-1b9f3af63468","3201522","FMNH","Insects","FMNHINS 0003 201 522","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"5f81621e-1c46-428d-a409-295d998675be","4047772","FMNH","Insects","FMNHINS 0004 047 772","Hyperaspis connectens (Thunberg, 1808)","","S. E. Jones","","","México","Jalisco","","","","","20.6741","-103.342","1",""
"7a19a3e0-17c8-4878-ac30-9f7da9430099","4047771","FMNH","Insects","FMNHINS 0004 047 771","Hyperaspis connectens (Thunberg, 1808)","","S. E. Jones","","","México","Jalisco","","","","","20.6741","-103.342","1",""
"aff426cd-b381-4a1f-9aad-66aacb558780","4048670","FMNH","Insects","FMNHINS 0004 048 670","Scymnus cinctus (J. L. LeConte, 1852)","","S. E. Jones","","","México","Jalisco","","","","","20.6741","-103.342","2",""
"fa4057b4-cf24-4cfe-8585-648f6a63e46a","4049536","FMNH","Insects","FMNHINS 0004 049 536","Scymnus Kugelann, 1794","","S. E. Jones","","","México","Jalisco","","","","","20.6741","-103.342","1",""
"34580da9-e630-4033-8ac0-08f7c88ca4dc","3930971","FMNH","Insects","FMNHINS 0003 930 971","Chilocorus cacti (Linnaeus, 1767)","","V. Reaves","","","México","Jalisco","","","","","20.5757","-103.343","1",""
"bd1ea3f0-7434-46ca-8f06-08957c684266","3952508","FMNH","Insects","FMNHINS 0003 952 508","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach","","","México","Jalisco","","","","","21.3604","-101.924","1",""
"09788b8e-55e5-4f19-9a07-dd67c8f80d30","3551340","FMNH","Insects","FMNHINS 0003 551 340","Hygrotus wardii (Clark, 1862)","","I. J. Cantrall","","","México","Jalisco","","","","","19.9272","-103.034","1",""
"1ae367ac-200b-428a-ae41-ba972eeb1570","3007466","FMNH","Insects","FMNHINS 0003 007 466","Odonata","","J. H. Williamson","","","México","Jalisco","","","","","20.2452","-103.072","2",""
"93422da9-82e9-40c2-915d-a426d705415f","4050166","FMNH","Insects","FMNHINS 0004 050 166","Hyperaspini Costa, 1849","","C. H. Seevers","","","México","Jalisco","","","","","20.8795","-103.831","1",""
"1d9abe90-fea1-485b-aa58-4835724f06f4","4050167","FMNH","Insects","FMNHINS 0004 050 167","Hyperaspini Costa, 1849","","C. H. Seevers","","","México","Jalisco","","","","","20.8795","-103.831","1",""
"33cddc3a-4b5d-4356-b52e-e197c1d80b18","4187983","FMNH","Insects","FMNHINS 0004 187 983","Pentatomidae Leach, 1815","","C. H. Seevers","","","México","Jalisco","","","","","20.8795","-103.831","1",""
"1b8920e8-1e7b-4a8f-9c09-4c2acfb4e49a","4187984","FMNH","Insects","FMNHINS 0004 187 984","Pentatomidae Leach, 1815","","C. H. Seevers","","","México","Jalisco","","","","","20.8795","-103.831","1",""
"592c5215-80b0-4fa6-8525-19f9383f4aa1","4187985","FMNH","Insects","FMNHINS 0004 187 985","Pentatomidae Leach, 1815","","C. H. Seevers","","","México","Jalisco","","","","","20.8795","-103.831","1",""
"5df002e5-10c4-43a5-b2b6-41f05808c7e5","4187986","FMNH","Insects","FMNHINS 0004 187 986","Pentatomidae Leach, 1815","","C. H. Seevers","","","México","Jalisco","","","","","20.8795","-103.831","1",""
"58ac125f-e216-4054-b6f9-f569ef7c9479","4187987","FMNH","Insects","FMNHINS 0004 187 987","Pentatomidae Leach, 1815","","C. H. Seevers","","","México","Jalisco","","","","","20.8795","-103.831","1",""
"5451ce1d-b44f-48b1-8911-aa8b4b42702a","4187988","FMNH","Insects","FMNHINS 0004 187 988","Pentatomidae Leach, 1815","","C. H. Seevers","","","México","Jalisco","","","","","20.8795","-103.831","1",""
"129277bf-b9ee-409f-9e8d-53cae8c008c1","4187989","FMNH","Insects","FMNHINS 0004 187 989","Pentatomidae Leach, 1815","","C. H. Seevers","","","México","Jalisco","","","","","20.8795","-103.831","1",""
"61ee73d0-be3b-482d-ab08-7ba30e0ceee7","4187990","FMNH","Insects","FMNHINS 0004 187 990","Pentatomidae Leach, 1815","","C. H. Seevers","","","México","Jalisco","","","","","20.8795","-103.831","1",""
"f5eba3c5-438b-46bf-9801-0b758363dda3","4187991","FMNH","Insects","FMNHINS 0004 187 991","Pentatomidae Leach, 1815","","C. H. Seevers","","","México","Jalisco","","","","","20.8795","-103.831","1",""
"85ba5b2b-d476-4200-a8db-84ea24a0dd0b","4187992","FMNH","Insects","FMNHINS 0004 187 992","Pentatomidae Leach, 1815","","C. H. Seevers","","","México","Jalisco","","","","","20.8795","-103.831","1",""
"0296cf68-a640-4dc7-aa69-03792140e541","4187993","FMNH","Insects","FMNHINS 0004 187 993","Pentatomidae Leach, 1815","","C. H. Seevers","","","México","Jalisco","","","","","20.8795","-103.831","1",""
"efbc04dd-42f6-4eb4-91b6-0736374b2736","3007840","FMNH","Insects","FMNHINS 0003 007 840","Blattidae Stephens, 1829","","","","","México","Guanajuato","","","","","20.1373","-101.179","1",""
"e20efba3-c580-4667-aa84-6f47b333f5d7","3200072","FMNH","Insects","FMNHINS 0003 200 072","Scoliidae","","R. B. Selander, J. M. Selander","","","México","Guanajuato","","","","","21.3868","-100.63","1",""
"e8410606-08fd-4c82-877b-fdad177b7c64","3007762","FMNH","Insects","FMNHINS 0003 007 762","Periplaneta americana (Linnaeus, 1758)","","Emerick","","México Colima","México","Colima","","","","","","","1",""
"4af6bef3-c2de-495d-9213-dd6f7a4811eb","3007758","FMNH","Insects","FMNHINS 0003 007 758","Periplaneta americana (Linnaeus, 1758)","","F. E. Lutz","","","México","Guerrero","","","","","18.3477","-99.5293","1",""
"59e7f320-ba07-4d35-9428-e1dc0273fe5b","3007756","FMNH","Insects","FMNHINS 0003 007 756","Periplaneta americana (Linnaeus, 1758)","","F. E. Lutz","","","México","Guerrero","","","","","18.3477","-99.5293","1",""
"d397a2a6-9914-496f-a074-38db02df4c8e","4046435","FMNH","Insects","FMNHINS 0004 046 435","Hyperaspini Costa, 1849","","R. B. Selander, J. M. Selander","","","México","Guerrero","","","","","17.5369","-98.5375","1",""
"4a2da41f-bb0c-4d63-aacf-f746181685b3","3930615","FMNH","Insects","FMNHINS 0003 930 615","Dermaptera","","V. Reaves","","","México","Guerrero","","","","","18.5555","-99.6062","1",""
"68eefb3f-9cb9-4a17-9219-c7afc3908bfb","3199240","FMNH","Insects","FMNHINS 0003 199 240","Polistes Latreille, 1802","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"b3fbdb11-7ff6-4139-bd8c-7ab88d8d9db4","3389843","FMNH","Insects","FMNHINS 0003 389 843","Ichneumoninae","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"7faee99f-b49a-4a05-83f1-1efabdbfc5d6","3438625","FMNH","Insects","FMNHINS 0003 438 625","Braconidae","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"82b0ffe5-2be4-435d-a5dd-296bd509d694","3202754","FMNH","Insects","FMNHINS 0003 202 754","Auplopus Spinola, 1841","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"30857e4b-952f-46d3-9294-b7f0c33098f1","3186744","FMNH","Insects","FMNHINS 0003 186 744","Lasioglossum (Eickwortia) nyctere","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"e60f6b72-6c06-453e-9b49-6e3849518704","3138982","FMNH","Insects","FMNHINS 0003 138 982","Augochlora Smith, 1853","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"f2749887-9891-472a-af4b-9ff60852c911","3138983","FMNH","Insects","FMNHINS 0003 138 983","Augochlora Smith, 1853","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"95af2f2f-c73b-483a-aa52-116e1423315d","3138984","FMNH","Insects","FMNHINS 0003 138 984","Augochlora Smith, 1853","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"7f598c7a-285e-4fa7-bcf4-771287c660ef","3199241","FMNH","Insects","FMNHINS 0003 199 241","Polistes Latreille, 1802","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"178dc3fb-23bc-4603-9456-4b696f027c45","3199242","FMNH","Insects","FMNHINS 0003 199 242","Polistes Latreille, 1802","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"beb7aa92-40b2-42ed-aa46-3cd0a26dcd1a","4046613","FMNH","Insects","FMNHINS 0004 046 613","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"35570bbe-7df5-44b0-858c-706a39f70712","4046616","FMNH","Insects","FMNHINS 0004 046 616","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"8fea0c9b-2b2a-437c-af63-0bba719cba53","4046610","FMNH","Insects","FMNHINS 0004 046 610","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"db2bcb7b-411f-45bc-a35e-f5707577e9ca","4046618","FMNH","Insects","FMNHINS 0004 046 618","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"d3e4d622-3ff3-4d0f-8907-9689c4527b9e","4046617","FMNH","Insects","FMNHINS 0004 046 617","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"5a02e539-1396-4d40-9623-231ed5be57f4","4046591","FMNH","Insects","FMNHINS 0004 046 591","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"1f828955-e847-4ba8-88d1-6a9652d9e2f2","4046590","FMNH","Insects","FMNHINS 0004 046 590","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"8349ea67-02a3-43f7-97dc-94dc724593e2","4046589","FMNH","Insects","FMNHINS 0004 046 589","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"c31c6f48-0e11-4720-ab95-3820cba92d06","4046588","FMNH","Insects","FMNHINS 0004 046 588","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"805357be-2050-40ab-9a8f-83f6d45734ae","4046612","FMNH","Insects","FMNHINS 0004 046 612","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"9ec5c2ae-a6b0-42e9-8140-91945178196d","4046611","FMNH","Insects","FMNHINS 0004 046 611","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"7c9aa0c1-0a45-46c5-bc1d-51f4aaf593db","3036012","FMNH","Insects","FMNHINS 0003 036 012","Xylocopa (Notoxylocopa) tabaniformis syivicola O'Brien & Hurd","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"ae9bc608-4613-410a-a386-20d61d1f8229","4046614","FMNH","Insects","FMNHINS 0004 046 614","Epilachna mexicana (Guérin-Méneville, 1844)","","C. H. Seevers","","","","","","","","","21.1288","-98.9382","1",""
"26d0bd9f-d3de-44a6-ba13-2b9d5a1f1368","4046608","FMNH","Insects","FMNHINS 0004 046 608","Epilachna mexicana (Guérin-Méneville, 1844)","","C. H. Seevers","","","","","","","","","21.1288","-98.9382","1",""
"f054de69-5ce2-409a-b83a-ab63c20d2e81","4046607","FMNH","Insects","FMNHINS 0004 046 607","Epilachna mexicana (Guérin-Méneville, 1844)","","C. H. Seevers","","","","","","","","","21.1288","-98.9382","1",""
"90c2d1cf-1d2d-4a77-b8ba-7d85404aaaa0","4046615","FMNH","Insects","FMNHINS 0004 046 615","Epilachna mexicana (Guérin-Méneville, 1844)","","C. H. Seevers","","","","","","","","","21.1288","-98.9382","1",""
"66f34f48-1115-4652-b9f4-84a5a2c46181","4046609","FMNH","Insects","FMNHINS 0004 046 609","Epilachna mexicana (Guérin-Méneville, 1844)","","C. H. Seevers","","","","","","","","","21.1288","-98.9382","1",""
"f4159287-40fe-466c-8886-c82856756495","4046606","FMNH","Insects","FMNHINS 0004 046 606","Epilachna mexicana (Guérin-Méneville, 1844)","","C. H. Seevers","","","","","","","","","21.1288","-98.9382","1",""
"6e532636-453e-42bf-b6e2-5cbcc2d3e19f","3931290","FMNH","Insects","FMNHINS 0003 931 290","Curinus colombianus Chapin, 1965","","C. H. Seevers","","","","","","","","","21.1288","-98.9382","1",""
"0f2bb91a-c9d0-4093-814e-62773a575acd","3388773","FMNH","Insects","FMNHINS 0003 388 773","Ctenopelmatinae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"61f3baa2-f75a-4dbf-96b3-efb8e986e882","3389371","FMNH","Insects","FMNHINS 0003 389 371","Banchinae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"22c81760-2a6b-46ab-9f86-2c68842dffa4","3389119","FMNH","Insects","FMNHINS 0003 389 119","Acaenitinae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"16f2360f-ad7c-4923-8cf6-e8803e5c1f4c","3389847","FMNH","Insects","FMNHINS 0003 389 847","Ichneumoninae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"2bb05570-afe6-4094-b2d5-1eed677a2b99","3389845","FMNH","Insects","FMNHINS 0003 389 845","Ichneumoninae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"7f4a68c5-6231-44a1-9746-00b590ebdc89","3389846","FMNH","Insects","FMNHINS 0003 389 846","Ichneumoninae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"90f9a63f-8c29-4312-bd24-323f424897c5","3438508","FMNH","Insects","FMNHINS 0003 438 508","Tryphoninae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"5f64538d-93f6-4ce2-96c9-c97e64af3b83","3389872","FMNH","Insects","FMNHINS 0003 389 872","Mesochorinae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"337e162b-0dc0-4272-81ce-efe598a49556","3389370","FMNH","Insects","FMNHINS 0003 389 370","Banchinae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"e455c70b-587d-4ad9-8c49-9b28e6fcc668","3371337","FMNH","Insects","FMNHINS 0003 371 337","Cynipidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
