"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3317bb31-6837-4592-b36d-89cc97ed709e","3048644","FMNH","Insects","FMNHINS 0003 048 644","Oxytelus (Oxytelus) spectabilis Bernhauer, 1912","","L. Condradt","","Cameroon   Lolodorf","Cameroon","","","","","","","","1",""
"2b8eefce-c7a3-432c-810b-56b82d5d0a15","3048645","FMNH","Insects","FMNHINS 0003 048 645","Oxytelus steelei Bernhauer, 1939","","","","","","","","","","","","","1",""
"e8fc0041-2b3e-4a0a-8a1b-41de8340f107","3041599","FMNH","Insects","FMNHINS 0003 041 599","Anachalcos cupreus Fabricius, 1775","","","","","","","","","","","","","1",""
"73797a29-e062-4243-998d-7852e603768d","2804635","FMNH","Insects","FMNHINS 0000 028 594","Chapinia fasciati Elbel, 1967","Paratype(s)","","","","","","","","","","","","1",""
"b0faa804-5bf8-4835-8ad5-fa9a418c2d54","2804711","FMNH","Insects","FMNHINS 0000 028 606","Chapinia fasciati Elbel, 1967","Paratype(s)","","","","","","","","","","","","1",""
"aade0e4c-0b47-4014-a449-6e75a541d97a","814881","FMNH","Insects","FMNHINS 0000 814 881","Pieris poppea Godart","","","Str-82","Cameroon","Cameroon","","","","","","","","4",""
"fb3ee696-1c03-4c44-abd9-dba71e0f1038","808681","FMNH","Insects","FMNHINS 0000 808 681","Diadema daemonia Staudinger","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","2",""
"c8c94f85-5945-4695-aada-932a6e3bb2d9","805198","FMNH","Insects","FMNHINS 0000 805 198","Lebeda braunei","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"424e23c6-72e9-491f-8edc-5344b2c3e0c5","808912","FMNH","Insects","FMNHINS 0000 808 912","Eronia poppea Donovan","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"4764763e-e1e0-43fc-82e1-ae490165c5f7","808902","FMNH","Insects","FMNHINS 0000 808 902","Planema alcinoe Felder","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","2",""
"d14f9b20-66d9-4871-b21c-451215eb3214","808862","FMNH","Insects","FMNHINS 0000 808 862","Philognoma varanes Cramer","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"5a720d5f-4ecd-44ac-9ddb-3422257eb6ed","810590","FMNH","Insects","FMNHINS 0000 810 590","Harma","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"e1ea99b5-b9fb-4420-a2e0-746a48ebe320","810591","FMNH","Insects","FMNHINS 0000 810 591","Harma heliada Hewitson","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"774deff7-223f-428e-a527-506d29f67a17","810151","FMNH","Insects","FMNHINS 0000 810 151","Ismene juno Plötz","","","Str-82","Cameroon","Cameroon","","","","","","","","3",""
"1d833b1f-5053-4080-b3d3-30e2d4a8c9f8","802059","FMNH","Insects","FMNHINS 0000 802 059","Papilio antheus Cramer","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"da83070e-0785-4ecb-b5d8-45e23a480f48","808268","FMNH","Insects","FMNHINS 0000 808 268","Papilio antheus Cramer","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"55881257-e5f5-4969-a5ee-faf135809cd4","810414","FMNH","Insects","FMNHINS 0000 810 414","Papilio ucalegon Hewitson","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"03271134-2cb3-42fe-bad9-5e58b582ab49","815287","FMNH","Insects","FMNHINS 0000 815 287","Miletus zymna Doubleday & Hewitson","","","Str-82","Cameroon","Cameroon","","","","","","","","4",""
"83eb7209-a049-454c-a267-591e1910cb9f","803536","FMNH","Insects","FMNHINS 0000 803 536","Ismene bixae Linnaeus","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"df2830c1-eaa6-4179-985c-33b613c11f0d","810050","FMNH","Insects","FMNHINS 0000 810 050","Byblia acheloia var. crameri Aurivillius","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"0b49b238-aacb-4b30-baa9-6595a6212b83","814404","FMNH","Insects","FMNHINS 0000 814 404","Lycaena carana Hewitson","","W. C. Hewitson","Str-3297","Cameroon","Cameroon","","","","","","","","3",""
"478529dc-ba82-4cb3-bfe0-abc485262d87","816644","FMNH","Insects","FMNHINS 0000 816 644","Diadema dubia Palisot de Beauvois","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","4",""
"d71a5f14-0533-4f54-8382-93de20f05c31","809285","FMNH","Insects","FMNHINS 0000 809 285","Amauris (Amaura) hecate (Butler, 1866)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"f5c74fc2-964f-4b01-ad2e-95920e3f5c20","815872","FMNH","Insects","FMNHINS 0000 815 872","Amauris (Amaura) inferna Butler, 1871","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","3",""
"47537d83-f7c7-4bde-bccb-e035b8c3d1b5","802817","FMNH","Insects","FMNHINS 0000 802 817","Euphaedra themis (Hübner, 1807)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"965a7fc6-3768-4079-bebf-d79b1081c655","810627","FMNH","Insects","FMNHINS 0000 810 627","Euphaedra themis (Hübner, 1807)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"4a2f01a2-f31b-4d5a-ab30-7264c87192c4","808563","FMNH","Insects","FMNHINS 0000 808 563","Amauris (Amaura) echeria (Stoll, 1790)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"bbb07518-9f1c-41c1-8e3e-27de70f40ad8","816451","FMNH","Insects","FMNHINS 0000 816 451","Aterica galene (Brown, 1776)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","4",""
"75669234-72d9-435c-88d7-6631d3775793","809286","FMNH","Insects","FMNHINS 0000 809 286","Amauris (Amauris) niavius (Linnaeus, 1758)","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"71553f29-550a-4948-9221-4f207b3b7667","809291","FMNH","Insects","FMNHINS 0000 809 291","Amauris (Amauris) niavius (Linnaeus, 1758)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"b3517716-3d2a-450c-ba9c-ac1069df7bb4","809292","FMNH","Insects","FMNHINS 0000 809 292","Amauris (Amauris) tartarea tartarea Mabille, 1876","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"19b864ae-9815-41c3-b3b1-daa8bc756fc7","814368","FMNH","Insects","FMNHINS 0000 814 368","Charaxes brutus angustus Rothschild, 1900","","","Str-82","Cameroon","Cameroon","","","","","","","","3",""
"6fecf166-a888-4027-8ba9-2a007ffd2a72","802533","FMNH","Insects","FMNHINS 0000 802 533","Eurytela hiarbas Drury, 1782","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"1dd2e425-0a95-44da-a7bc-5c355da39d9b","816237","FMNH","Insects","FMNHINS 0000 816 237","Gnophodes chelys (Fabricius, 1793)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","3",""
"3a465a9c-4ff0-42b9-bf14-eb896ca7646d","809290","FMNH","Insects","FMNHINS 0000 809 290","Amauris (Amauris) tartarea tartarea Mabille, 1876","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"555a50f7-c670-42a8-a062-7439154e838f","816384","FMNH","Insects","FMNHINS 0000 816 384","Cymothoe capella (Ward, 1871)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","2",""
"b71fa35c-fc6e-4455-ba0a-48b3a56bbfba","810613","FMNH","Insects","FMNHINS 0000 810 613","Euriphene camarensis (Ward, 1871)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"cd56ba94-1e4e-466f-82b4-46e0717fef1d","810617","FMNH","Insects","FMNHINS 0000 810 617","Bebearia theognis (Hewitson, 1864)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"6bdd6b97-7faf-474d-a4ed-900e1cf8a192","810630","FMNH","Insects","FMNHINS 0000 810 630","Euphaedra (Euphaedrana) aureola Kirby, 1889","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"50131d93-41ef-4692-a009-6fff7cebac08","811119","FMNH","Insects","FMNHINS 0000 811 119","Mycalesis xeneas Hewitson, 1866","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"e523c254-9456-454f-a2bd-d1ea8ff9402f","810267","FMNH","Insects","FMNHINS 0000 810 267","Aterica galene theophane Hopffer, 1855","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"2489c95c-a9a9-4e6c-b381-231bf28b7a96","810621","FMNH","Insects","FMNHINS 0000 810 621","Bebearia (Apectinaria) comus (Ward, 1871)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"56c7536c-a9ca-47c8-8c05-68ba25da2eac","809169","FMNH","Insects","FMNHINS 0000 809 169","Lycaena Fabricius, 1807","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"dc948965-9d01-4034-af82-c60519829b01","814805","FMNH","Insects","FMNHINS 0000 814 805","Tagiades flesus Fabricius","","","Str-82","Cameroon","Cameroon","","","","","","","","4",""
"fa9143ef-51e1-4000-8f19-551c983b5f2a","810191","FMNH","Insects","FMNHINS 0000 810 191","Papilio zenobia Fabricius","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","2",""
"49651160-4323-4749-abe8-e32f36ea29a9","809632","FMNH","Insects","FMNHINS 0000 809 632","Acraea macaria Fabricius","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","2",""
"fb6b0e46-ac52-449a-81df-53d3a18bccd2","815212","FMNH","Insects","FMNHINS 0000 815 212","Pieris sylvia Fabricius","","","Str-82","Cameroon","Cameroon","","","","","","","","4",""
"ff3bd3d3-b55d-4231-a1fc-a6d231b2e94b","818092","FMNH","Insects","FMNHINS 0000 818 092","Mycalesis martius Fabricius, 1793","","","Str-82","Cameroon","Cameroon","","","","","","","","6",""
"bf3eb9a2-94b0-47a3-80de-2e63e6fe3287","183619","FMNH","Insects","FMNHINS 0000 045 330","Dorylus Fabricius, 1793","","J. A. Rehn","","","","","","","","","2.935","9.91","1",""
"e2032597-d152-4d33-a584-c5c6fcb25612","2139410","FMNH","Insects","FMNHINS 0000 047 324","Tetramorium rubrum Garcia & Fisher, 2010","","A. Dejean","","","","","","","","","3.86667","11.5167","1",""
"fadbbb05-2620-4ee5-942e-6d47b0cb5962","2139421","FMNH","Insects","FMNHINS 0000 047 320","Tetramorium rubrum Garcia & Fisher, 2010","","A. Dejean","","","","","","","","","3.86667","11.5167","1",""
"3609f0f1-5ee5-4074-89ec-49afcaf6322c","2337226","FMNH","Insects","FMNHINS 0000 105 104","Formicidae","","A. Nji","","","","","","","","","4.21001","8.9901","10",""
"bc4b683e-4059-4f48-9ac2-1b039be0188a","2337227","FMNH","Insects","FMNHINS 0000 105 105","Formicidae","","A. Nji","","","","","","","","","4.21001","8.9901","1",""
"6e8aa1b4-1ac7-4c23-8cea-97b79aa622fb","2337228","FMNH","Insects","FMNHINS 0000 105 106","Formicidae","","A. Nji","","","","","","","","","4.21001","8.9901","1",""
"b3c887ad-8ef7-4420-b50d-14833aa6b74a","2337229","FMNH","Insects","FMNHINS 0000 105 107","Formicidae","","A. Nji","","","","","","","","","4.21001","8.9901","1",""
"6a020869-61a4-4066-8d89-f61fe3c2ccee","2337235","FMNH","Insects","FMNHINS 0000 105 102","Formicidae","","J. L. Voma","","","","","","","","","7.36972","12.3547","2",""
"8cdaecd7-63c5-4743-90a5-ccff3d4e99f0","2337220","FMNH","Insects","FMNHINS 0000 105 100","Formicidae","","J. L. Voma","","","","","","","","","7.36972","12.3547","1",""
"4ad21626-d519-4547-b830-26025451b3be","2817614","FMNH","Insects","FMNHINS 0000 063 485","Mendaxinus vulgaris Gildenkov, 2013","","","","","","","at light","","","","","","1",""
"d8a6fbc0-e9ec-49fd-b02f-3d8dc33f61a1","2819028","FMNH","Insects","FMNHINS 0002 819 028","Philonthus ovatus Bernhauer, 1942","","","","","","","","","","","","","1",""
"60fadee4-19a5-4cd0-9589-2c9d214a986f","2819866","FMNH","Insects","FMNHINS 0002 819 866","Stenus (Hypostenus) altivagans Bernhauer, 1942","","P. Lepesme, R. Paulian, A. Villiers","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"ae189e40-9d4a-46af-b2a9-dd2fbe127b9f","2819802","FMNH","Insects","FMNHINS 0002 819 802","Thaxterius sulcicollis Bernhauer, 1935","","","","","","","","","","","","","1",""
"2cf8dfb1-710e-427e-bbe2-9ffa17ade1ab","809454","FMNH","Insects","FMNHINS 0000 809 454","Antheraea antigone Strand","","O. Staudinger","Str-1935","Cameroon","Cameroon","","","","","","","","2",""
"776188cb-ec47-4f71-867a-749edac30fce","809451","FMNH","Insects","FMNHINS 0000 809 451","Antheraea persephone Strand","","O. Staudinger","Str-1935","Cameroon","Cameroon","","","","","","","","2",""
"a6615e79-d5cf-4df1-879f-6e59cb47bf4c","809462","FMNH","Insects","FMNHINS 0000 809 462","Imbrasia epimethea Drury","","O. Staudinger","Str-1935","Cameroon","Cameroon","","","","","","","","2",""
"48849469-f88d-48eb-a8ba-5caa093b16a1","809452","FMNH","Insects","FMNHINS 0000 809 452","Antheraea preussi Staudinger","","O. Staudinger","Str-1935","Cameroon","Cameroon","","","","","","","","2",""
"ec3a05bb-2578-42ae-b995-53fa01199b1c","811708","FMNH","Insects","FMNHINS 0000 811 708","Saturnia arnobia Westwood, 1881","","O. Staudinger","Str-1935","Cameroon","Cameroon","","","","","","","","2",""
"c5a4defb-4749-4e36-9a0c-b8e507dd2234","3064408","FMNH","Insects","FMNHINS 0000 124 862","Euphaedra cyparissa (Cramer, 1775)","","O. Staudinger","Str-1952","Cameroon","Cameroon","","","","","","","","1",""
"ff2fa67c-6ad1-427d-b39f-8b989752635b","817371","FMNH","Insects","FMNHINS 0000 817 371","Euphaedra cyparissa (Cramer, 1775)","","O. Staudinger","Str-1952","Cameroon","Cameroon","","","","","","","","5",""
"02bc4b8d-520d-49d5-b26a-0e8a9f98dbf1","3064074","FMNH","Insects","FMNHINS 0000 124 849","Euphaedra (Euphaedrana) francina (Godart, 1824)","","O. Staudinger","Str-1931","Cameroon","Cameroon","","","","","","","","1",""
"126f70a8-8015-48c9-b451-3356bcd63c18","810093","FMNH","Insects","FMNHINS 0000 810 093","Euphaedra (Euphaedrana) francina (Godart, 1824)","","O. Staudinger","Str-1931","Cameroon","Cameroon","","","","","","","","1",""
"a48aecec-9c12-4b25-bc74-4909d2d1329c","809461","FMNH","Insects","FMNHINS 0000 809 461","Imbrasia dorcas Walker","","O. Staudinger","Str-2009","Cameroon","Cameroon","","","","","","","","2",""
"ccfe92c1-d3b0-4372-98cb-8b190efc4364","805732","FMNH","Insects","FMNHINS 0000 805 732","Papilio humboldii","","O. Staudinger","Str-2009","Cameroon","Cameroon","","","","","","","","1",""
"13a2685a-591d-4392-a6ee-b34e9ffa9252","801889","FMNH","Insects","FMNHINS 0000 125 035","Palla ussheri (Butler, 1870)","","O. Staudinger","Str-1734","Cameroon","Cameroon","","","","","","","","1",""
"b0d3a28e-3dea-47f5-8f7b-0c74530653f9","810589","FMNH","Insects","FMNHINS 0000 125 032","Euxanthe (Hypomelaena) trajanus (Ward, 1871)","","O. Staudinger","Str-1734","Cameroon","Cameroon","","","","","","","","1",""
"2498f0aa-7385-4479-b1d2-0661e3036076","810038","FMNH","Insects","FMNHINS 0000 810 038","Kallima cymodoce Cramer","","O. Staudinger","Str-1734","Cameroon","Cameroon","","","","","","","","2",""
"e57037dd-734c-47bd-a350-0b3df2ab09a3","3064387","FMNH","Insects","FMNHINS 0000 124 861","Euphaedra (Xypetana) xypete (Hewitson, 1865)","","O. Staudinger","Str-","Cameroon","Cameroon","","","","","","","","1",""
"891190f9-d731-40dd-932b-671a9d13243c","2994009","FMNH","Insects","FMNHINS 0002 994 009","Formicidae","","J. F. Cornell","","","","","at light","","","","","","50",""
"28e8ca0e-cae0-4e9d-af69-6e69f1fd88ea","2994010","FMNH","Insects","FMNHINS 0002 994 010","Solenopsis Westwood, 1841","","J. F. Cornell","","","","","","","","","","","100",""
"39ff9116-de01-49f8-863b-43fded4896ea","2994011","FMNH","Insects","FMNHINS 0002 994 011","Formicidae","","","","Cameroon Southwest Region","Cameroon","Southwest Region","","","","","","","30",""
"71e140ed-7eec-47fd-806d-9b428bd51c52","2886853","FMNH","Insects","FMNHINS 0000 028 952","Bucerocophorus watsoni Elbel","Paratype(s)","A. I. Good","","","","","","","","","","","1",""
"859722a6-2279-493b-bb4b-6f3cc3416f54","2887144","FMNH","Insects","FMNHINS 0000 028 953","Bucerocophorus watsoni Elbel","Paratype(s)","A. I. Good","","","","","","","","","","","1",""
"256f7c3f-3498-4237-a165-7b0e2d58fa72","3019501","FMNH","Insects","FMNHINS 0000 124 971","Charaxes doubledayi Aurivillius, 1899","","A. Mares","","Cameroon   Yaounde","Cameroon","","","","","","","","1",""
"f0403adc-f490-4732-98d5-20ed9fc6f154","3041600","FMNH","Insects","FMNHINS 0003 041 600","Anachalcos cupreus Fabricius, 1775","","","","","","","","","","","","","1",""
"14565ae3-4747-413c-b8b0-8a2df2c69ba0","2853850","FMNH","Insects","FMNHINS 0002 853 850","Formicidae","","B. Malkin","","","","","","","","","","","10",""
