"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9e1c7dfc-8edc-4359-b662-6b39acbe283c","2539054","FMNH","Mammals","39828","Crocidura attenuata attenuata","","F. T. Smith","117352","","","","","","skin,skull","","31","103.617","",""
"cb23a749-2168-4600-8570-ab1c19c484e6","2539058","FMNH","Mammals","39832","Crocidura attenuata attenuata","","F. T. Smith","117356","","","","","","skin,skull","","31","103.617","",""
"e63485e3-af04-49df-864b-f8a2b80b6a0d","2538907","FMNH","Mammals","39681","Crocidura attenuata attenuata","","F. T. Smith","117205","","","","","","skin,skull","","30.0333","103.1","",""
"d8209495-097a-47d3-af12-69ba3592b60d","2536396","FMNH","Mammals","37170","Crocidura attenuata attenuata","","F. T. Smith","141649","","","","","","skin,skull","","30.0333","103.1","",""
"27c698b4-11b3-4a24-8d03-c9647af1d592","2536397","FMNH","Mammals","37171","Crocidura attenuata attenuata","","F. T. Smith","141650","","","","","","skin,skull","","30.0333","103.1","",""
"8466098f-8929-4152-bdce-29343ef6a4f1","2536398","FMNH","Mammals","37172","Crocidura attenuata attenuata","","F. T. Smith","141651","","","","","","skin,skull","","30.0333","103.1","",""
"49d1b894-1af2-413f-8f69-65c37a94b793","2536401","FMNH","Mammals","37175","Crocidura attenuata attenuata","","F. T. Smith","141654","","","","","","skin,skull","","30.0333","103.1","",""
"5a93eeef-dc71-462d-957d-987bda41998c","2536317","FMNH","Mammals","37091","Crocidura attenuata attenuata","","F. T. Smith","141570","","","","","","skin,skull","","30.4167","102.667","",""
"2eedb09e-7c1c-4e07-bc57-21e934a4ee1e","2536376","FMNH","Mammals","37150","Crocidura attenuata attenuata","","F. T. Smith","141629","","","","","","skin,skull","","30.4167","102.667","",""
"a3f22299-afbd-4905-b7ec-0dca4149f41b","2536387","FMNH","Mammals","37161","Crocidura attenuata attenuata","","F. T. Smith","141640","","","","","","skin","","30.4167","102.667","",""
"34f2d3ab-c5a9-47dd-9005-9ebe223093be","2536390","FMNH","Mammals","37164","Crocidura attenuata attenuata","","F. T. Smith","141643","","","","","","skin,skull","","30.4167","102.667","",""
"c092aa80-e110-4c9d-8c95-ab3db29636a4","2536385","FMNH","Mammals","37159","Crocidura attenuata attenuata","","F. T. Smith","141638","","","","","","skin","","30.4167","102.667","",""
"dd3cc0be-24ab-42e9-9154-5187b0e13275","2536386","FMNH","Mammals","37160","Crocidura attenuata attenuata","","F. T. Smith","141639","","","","","","skin,skull","","30.4167","102.667","",""
"672a4b06-64b5-44c0-8d22-ca40de8e3eaf","2536395","FMNH","Mammals","37169","Crocidura attenuata attenuata","","F. T. Smith","141648","","","","","","skin,skull","","30.4167","102.667","",""
"970d9e3d-66d6-432b-8540-0145391822ad","2545074","FMNH","Mammals","45848","Crocidura attenuata attenuata","","F. T. Smith","17425","","","","","","skin,skull","","30.4167","102.583","",""
"f49ca68c-7947-40d8-8213-7f199d2ad0f4","2545070","FMNH","Mammals","45844","Crocidura attenuata attenuata","","F. T. Smith","17421","","","","","","skin,skull","","30.4167","102.583","",""
"37e289be-74e2-45eb-9fd6-1638a6e7e946","2545071","FMNH","Mammals","45845","Crocidura attenuata attenuata","","F. T. Smith","17422","","","","","","skin,skull","","30.4167","102.583","",""
"8ff9d0ae-db7a-4225-845a-2ef5a3594db5","2538947","FMNH","Mammals","39721","Crocidura attenuata attenuata","","F. T. Smith","117245","","","","","","skin,skull","","28.5","105.017","",""
"f865245f-b944-4ee7-af2a-b9454ce8631d","2697720","FMNH","Mammals","198952","Crocidura attenuata","","F. T. Smith","1162","","","","","","skin","Female","","","",""
"532b4425-f81c-4b15-bbe0-8d45344b76fa","2700906","FMNH","Mammals","202138","Apodemus agrarius pallidior","","F. T. Smith","116511","","","","","","skin","Male","","","",""
"1e119378-7ca5-4d8e-9ed2-10e41eb5e106","2538928","FMNH","Mammals","39702","Crocidura attenuata attenuata","","F. T. Smith","117226","","","","","","skin,skull","","28.5","105.05","",""
"9350e00b-15f0-42b4-880a-b767ff33a789","2700910","FMNH","Mammals","202142","Apodemus agrarius pallidior","","F. T. Smith","116515","","","","","","skin","Male","","","",""
"abc614e7-42fa-40f8-bfc6-920d25bee6d5","2700911","FMNH","Mammals","202143","Apodemus agrarius pallidior","","F. T. Smith","116516","","","","","","skin","Female","","","",""
"efbfb2d1-4cc0-4a80-b238-39cfecd71be8","2701225","FMNH","Mammals","202338","Niviventer fulvescens","","F. T. Smith","116598","","","","","","skin","Male","","","",""
"50ae1b0b-974a-45cd-9f7b-904fd0d038de","2697743","FMNH","Mammals","198975","Anourosorex squamipes","","F. T. Smith","1175","","","","","","skin","Male","","","",""
"2186d17e-a24e-44f5-b04d-150a609dceb0","2701219","FMNH","Mammals","202332","Niviventer fulvescens","","F. T. Smith","116592","","","","","","skin","Male","","","",""
"8f1e4f0b-9059-40da-8e2f-f914ce3a52ae","2700923","FMNH","Mammals","202155","Apodemus chevrieri","","F. T. Smith","116528","","","","","","skin","Male","","","",""
"139c4887-4ae4-45dc-8b92-46f0ae3ba646","2700929","FMNH","Mammals","202161","Apodemus","","F. T. Smith","4529","","","","","","skin","Female","","","",""
"b975a24c-65ec-46c8-8dcc-52baa0b42973","2700943","FMNH","Mammals","202175","Apodemus","","F. T. Smith","430","","","","","","skin","Female","","","",""
"95b164b5-731e-4dd9-81e5-bd5641bcd771","2528192","FMNH","Mammals","28966","Eothenomys aurora","","G. Forrest","22951","","","","","","skin,skull","","27.2569","100.084","","Yes"
"8942a5de-f765-4d7e-b3dc-ebc8d19c7be5","2531767","FMNH","Mammals","32541","Eothenomys custos rubellus","","J. Young","64090","","","","","","skin,skull","","","","",""
"ae644611-bb89-4510-8500-2a7f997b1a44","2528189","FMNH","Mammals","28963","Eothenomys custos rubellus","","G. Forrest","22948","","","","","","skin,skull","","27.2569","100.084","","Yes"
"79112526-f3c5-4528-88f9-baf8f27222d4","2528190","FMNH","Mammals","28964","Eothenomys custos rubellus","","G. Forrest","22949","","","","","","skin,skull","","27.2569","100.084","",""
"a8b75f34-eb3b-4094-a7df-8d944b860401","2533024","FMNH","Mammals","33798","Eothenomys custos rubellus","","E. H. Heller","12702","China Yunnan Lijiang Pref","China","Yunnan","","","skin,skull","","27.25","100.367","","Yes"
"6b60981a-1768-4299-a374-99d24dfea046","2536468","FMNH","Mammals","37242","Episoriculus macrurus irene","","F. T. Smith","141721","","","","","","skin,skull","","30.4167","102.833","",""
"8c58b29e-c83a-4127-89a6-ec331bfa224e","2535428","FMNH","Mammals","36202","Episoriculus macrurus irene","","F. T. Smith","26152","","","","","","skin,skull","","30.3333","102.5","",""
"39ef5227-9f77-47f8-a948-e704ed870184","2536473","FMNH","Mammals","37247","Episoriculus macrurus irene","","F. T. Smith","141726","","","","","","skin,skull","","30.4167","102.667","",""
"d539a4a0-ef1b-4da5-9607-bac5cc8cdf35","2536474","FMNH","Mammals","37248","Episoriculus macrurus irene","","F. T. Smith","141727","","","","","","skin,skull","","30.4167","102.667","",""
"05ec3468-8799-4de7-a4f2-784848b341e8","2536475","FMNH","Mammals","37249","Episoriculus macrurus irene","","F. T. Smith","141728","","","","","","skin,skull","","30.4167","102.667","",""
"222811d5-10d8-4845-80ed-8d6962c13166","2536476","FMNH","Mammals","37250","Episoriculus macrurus irene","","F. T. Smith","141729","","","","","","skin,skull","","30.4167","102.667","",""
"5db3e6bd-ea1f-4ef1-8a79-2624a03fc147","2700931","FMNH","Mammals","202163","Apodemus","","F. T. Smith","51797","","","","","","skin","Male","","","",""
"d665f432-3bde-49a2-ae41-547a4c9901c8","2700927","FMNH","Mammals","202159","Apodemus chevrieri","","F. T. Smith","116532","","","","","","skin","Female","","","",""
"8a253d0f-a1bd-4651-8ecb-4c0c22234fd0","2536007","FMNH","Mammals","36781","Elaphodus cephalophus","","F. T. Smith","26709","","","","","","skin","","","","",""
"a58f04eb-2301-4837-8d09-80ca7bdd76b2","2536004","FMNH","Mammals","36778","Elaphodus cephalophus","","F. T. Smith","26706","","","","","","skull","","30.3333","102.5","",""
"927b8809-92f2-4a22-a032-08d01a928255","2699052","FMNH","Mammals","200284","Eothenomys melanogaster melanogaster","","F. T. Smith","23621","","","","","","skin","Male","","","",""
"180162cb-278c-42d6-b659-454e8e248531","2701220","FMNH","Mammals","202333","Niviventer fulvescens","","F. T. Smith","116593","","","","","","skin","Male","","","",""
"bbb3ced2-9206-4732-aaa6-13caa07818cd","2700936","FMNH","Mammals","202168","Apodemus","","F. T. Smith","51802","","","","","","skin","Female","","","",""
"66093900-f9b5-4d8f-9304-2cf92b19a831","2697723","FMNH","Mammals","198955","Crocidura attenuata","","F. T. Smith","1165","","","","","","skin","Male","","","",""
"e50e452a-3f59-4e71-83a9-9cc128f8b3c9","2700940","FMNH","Mammals","202172","Apodemus","","F. T. Smith","427","","","","","","skin","Female","","","",""
"01f2ef24-aaf4-434e-acc8-5050ec751bc6","2698255","FMNH","Mammals","199487","Uropsilus soricipes","","F. T. Smith","34647","","","","","","skin","Female","","","",""
"b6acf4c5-74b7-4c29-9d89-628b2628d5a4","2532678","FMNH","Mammals","33452","Paguma larvata intrudens","","natives","64925","","","","","","skin","","28.8667","101.383","",""
"9d7cf8aa-0d1d-437b-aaf5-c0af438f8ea9","2530376","FMNH","Mammals","31150","Paguma larvata intrudens","","K. Roosevelt","5221","","","","","","skin,skull","","30.4167","102.667","",""
"af30b354-48a9-4527-b512-5bd16fc12313","2532674","FMNH","Mammals","33448","Paguma larvata intrudens","","natives","64921","","","","","","skin","","27.05","100.2","",""
"692886fe-8b48-4e43-96a0-67bafc856f5b","2538573","FMNH","Mammals","39347","Paguma larvata intrudens","","E. H. Heller","","China Yunnan Lijiang Pref","China","Yunnan","","","skin","","27.0667","100.2","",""
"bcd4e52f-5ef4-4511-a359-a83182308cef","2538574","FMNH","Mammals","39348","Paguma larvata intrudens","","E. H. Heller","","China Yunnan Lijiang Pref","China","Yunnan","","","skin","","27.0667","100.2","",""
"2cdc4c92-2a57-4847-8984-f1e6b9ff3d5d","2697745","FMNH","Mammals","198977","Anourosorex squamipes","","F. T. Smith","1177","","","","","","skin","Male","","","",""
"78fc9874-77e2-44fd-8d74-233396ac6ff3","2697741","FMNH","Mammals","198973","Anourosorex squamipes","","F. T. Smith","1173","","","","","","skin","Female","","","",""
"ae83937d-9d14-4d49-9936-34b988c23a6a","2701235","FMNH","Mammals","202348","Niviventer fulvescens","","F. T. Smith","116608","","","","","","skin","Male","","","",""
"ff257f6c-6d9f-4f4d-90ec-e15ff8077a4b","2532685","FMNH","Mammals","33459","Vulpes vulpes hoole","","natives","64932","","","","","","skin","","","","",""
"3ed88898-b9a2-45f1-b810-d3dce3905e31","2701226","FMNH","Mammals","202339","Niviventer fulvescens","","F. T. Smith","116599","","","","","","skin","Male","","","",""
"d91d0578-76b6-47e5-994a-e1e43f748dc3","2666658","FMNH","Mammals","167890","Crocidura attenuata","","R. H. Pine","127096","","","","","","skin,skull","Female","22.23","113.904","",""
"0706b03a-6710-4e0a-8284-d75dbf2d3eb3","2699059","FMNH","Mammals","200291","Eothenomys melanogaster melanogaster","","F. T. Smith","23628","","","","","","skin","Male","","","",""
"8f397326-62a6-4c11-9916-a8f12267b42a","2532698","FMNH","Mammals","33472","Cervus","","H. Stevens","64943","","","","","","skin","","","","",""
"080be397-dba8-41cd-94c2-57db6c11ee5d","2700938","FMNH","Mammals","202170","Apodemus","","F. T. Smith","425","","","","","","skin","Female","","","",""
"ec43acef-8ccd-4ab9-ae3b-f9e71bd2bb74","2533964","FMNH","Mammals","34738","Martes flavigula flavigula","","R. Ekvall","13459","","","","","","skin,skull","","","","",""
"83d365ad-d89a-43f4-944e-08eea3cd7ba4","2533965","FMNH","Mammals","34739","Martes flavigula flavigula","","R. Ekvall","13460","","","","","","skin,skull","","","","",""
"080e65e3-d045-475c-b21f-b333ba9f9d26","2535237","FMNH","Mammals","36011","Martes flavigula flavigula","","H. R. Caldwell","120208","","","","","","skin,skull","","25.7167","119.367","",""
"7774ca96-2b1d-43ba-b648-d1abbf1a5432","2519209","FMNH","Mammals","19983","Hipposideros armiger","","","66912","","","","","","skin,skull","","","","",""
"5b79fa9c-95ac-4c92-a199-2e5ba3b4e1c8","2519210","FMNH","Mammals","19984","Hipposideros armiger","","","66913","","","","","","skin,skull","","","","",""
"f443a0ee-f0fe-4ee8-a8c9-39a2e299c35f","2519211","FMNH","Mammals","19985","Hipposideros armiger","","","66914","","","","","","skin,skull","","","","",""
"78592004-eb86-46a7-8ed6-90b66df15887","2538597","FMNH","Mammals","39371","Melogale moschata ferreogrisea","","R. C. Andrews","116932","","","","","","skin","","","","",""
"4bd55106-fd94-463d-b389-b34b392839df","2697717","FMNH","Mammals","198949","Crocidura attenuata","","F. T. Smith","1159","","","","","","skin","Female","","","",""
"15df0177-81b6-4b4d-9042-01fa78f0dc77","2532677","FMNH","Mammals","33451","Melogale moschata ferreogrisea","","H. Stevens","64924","","","","","","skin","","28.8667","101.383","",""
"31504007-1df0-4c29-b07b-bff0db015834","2538594","FMNH","Mammals","39368","Melogale moschata ferreogrisea","","R. C. Andrews","27540","","","","","","skin,skull","","26.6333","118.167","","No"
"fa31e8ae-6532-414f-b8ea-8202f9ba5d9f","2538596","FMNH","Mammals","39370","Melogale moschata ferreogrisea","","H. R. Caldwell","116931","","","","","","skin,skull","","26.6333","118.167","",""
"57797a5c-f569-4732-a863-ef146b3df086","2701016","FMNH","Mammals","202248","Leopoldamys edwardsi gigas","","F. T. Smith","116551","","","","","","skin","Female","","","",""
"5e38fbb4-4b31-4a7c-b719-59c02c37bb1e","2700907","FMNH","Mammals","202139","Apodemus agrarius pallidior","","F. T. Smith","116512","","","","","","skin","Male","","","",""
"93f1a10c-73a9-43a0-bc84-fff98da31281","2536249","FMNH","Mammals","37023","Hylomys sinensis sinensis","","F. T. Smith","26949","","","","","","skin,skull","","30.4167","102.833","",""
"433ef7be-2784-4a1a-a667-b763c7bed2db","2700919","FMNH","Mammals","202151","Apodemus chevrieri","","F. T. Smith","116524","","","","","","skin","Male","","","",""
"dbd6ae97-4960-4078-872f-5b2e6c3ad110","2700944","FMNH","Mammals","202176","Apodemus","","F. T. Smith","431","","","","","","skin","Male","","","",""
"4dfc185c-f068-4f5b-b246-f58e90ef7919","2701221","FMNH","Mammals","202334","Niviventer fulvescens","","F. T. Smith","116594","","","","","","skin","Female","","","",""
"ff7565c1-d268-4c2f-b9ae-fe5f2c3e9b88","2700924","FMNH","Mammals","202156","Apodemus chevrieri","","F. T. Smith","116529","","","","","","skin","Male","","","",""
"27ee8142-bdf4-4a2f-a814-d5a1203f7a21","2700925","FMNH","Mammals","202157","Apodemus chevrieri","","F. T. Smith","116530","","","","","","skin","Male","","","",""
"5e24a61a-50e5-4c29-8c31-d20cb9f9a790","2700930","FMNH","Mammals","202162","Apodemus","","F. T. Smith","51796","","","","","","skin","Male","","","",""
"31fd4137-b80a-43eb-87cd-9a0cc0131fa2","2540541","FMNH","Mammals","41315","Ia io","","Met Museum of Natural History, China","14451","","","","","","skin,skull","","26.2667","107.517","",""
"c7025636-ae8e-4996-a128-b783be4c57a6","2540542","FMNH","Mammals","41316","Ia io","","Met Museum of Natural History, China","14452","","","","","","skin,skull","","26.2667","107.517","","No"
"605f2406-323a-4bb0-8070-d49dd94b49b5","2540543","FMNH","Mammals","41317","Ia io","","Met Museum of Natural History, China","14453","","","","","","skin,skull","","26.2667","107.517","",""
"d79bdf9a-66a8-4530-a458-dcc118be36db","2540544","FMNH","Mammals","41318","Ia io","","Met Museum of Natural History, China","14454","","","","","","skin,skull","","26.2667","107.517","",""
"ac7bc052-3215-4afb-bfa7-5808d96b3c0c","2545246","FMNH","Mammals","46020","Budorcas taxicolor tibetana","","F. T. Smith","127227","","","","","","skin,skull,skel,mounted","","","","",""
"d95f3477-69e8-4643-9e13-18bcf190f428","2538736","FMNH","Mammals","39510","Budorcas taxicolor tibetana","","F. T. Smith","117041","","","","","","skin,skull","","31.3333","103.75","",""
"ba3a19b5-a67a-4650-b1bd-8547215cc5a9","2538737","FMNH","Mammals","39511","Budorcas taxicolor tibetana","","F. T. Smith","117042","","","","","","skin,skull","","31.3333","103.75","",""
"36982118-3453-4009-b20c-dafe1ff0629f","2538738","FMNH","Mammals","39512","Budorcas taxicolor tibetana","","F. T. Smith","129356","","","","","","skin,skull,mounted","","31.3333","103.75","",""
"cd52cff6-2c57-4c4c-9bc1-c53e10ef0718","2532657","FMNH","Mammals","33431","Lepus oiostolus grahami","","H. Stevens","64904","","","","","","skin,skull","","","","",""
"f8f72a83-ba3e-4de4-8bd8-b5cb61c946b0","2532659","FMNH","Mammals","33433","Lepus oiostolus grahami","","H. Stevens","64906","","","","","","skin,skull","","","","",""
"b2414a7a-4c64-4a24-ad53-e59343d7e450","2532660","FMNH","Mammals","33434","Lepus oiostolus grahami","","H. Stevens","64907","","","","","","skin","","","","",""
"132e1ff0-6648-42a7-aff1-aa4d395cfc54","2532658","FMNH","Mammals","33432","Lepus oiostolus grahami","","H. Stevens","64905","","","","","","skin,skull","","","","","No"
"1974c95a-4729-4c38-9a1c-3e5ae777c3c3","2697724","FMNH","Mammals","198956","Crocidura attenuata","","F. T. Smith","1166","","","","","","skin","Male","","","",""
"b33427e5-d9da-4901-85ae-922598ff50e6","2633111","FMNH","Mammals","134343","Pseudois","","","81826","","","","","","skull","","","","",""
"4f0644eb-44ba-4bcc-9b1b-e038fee5dcc3","2500326","FMNH","Mammals","327","Macaca mulatta","","Ward's Natural Science Establishment","32269","","","","","","othr","","","","",""
"4a730cc8-3b47-4c2d-a0d9-7aa626015395","2700916","FMNH","Mammals","202148","Apodemus chevrieri","","F. T. Smith","116521","","","","","","skin","Female","","","",""
"f7fd29b5-8cf0-4840-bd74-fe60171e0e3f","2538603","FMNH","Mammals","39377","Macaca mulatta mulatta","","Asiatic Zoological Expedition","116938","","","","","","skin,skull","","","","",""
"bb35178b-32d2-4f04-837a-9204809d555d","2538604","FMNH","Mammals","39378","Macaca mulatta mulatta","","Asiatic Zoological Expedition","116939","","","","","","skin,skull","","","","",""
"43597da8-6c58-44f5-948f-5f75d80269a8","2538602","FMNH","Mammals","39376","Macaca mulatta mulatta","","Asiatic Zoological Expedition","116937","","","","","","skin,skull","","","","",""
"cb385ff5-4869-4468-a708-1c3517495d78","2699060","FMNH","Mammals","200292","Eothenomys melanogaster melanogaster","","F. T. Smith","23629","","","","","","skin","Male","","","",""
"d4933eee-5fc2-4b8b-9f31-f0cec328ca61","2529023","FMNH","Mammals","29797","Marmota baibacina centralis","","Simpson-Roosevelt Asiatic Expedition","67692","","","","","","skull","","39.6","74.8333","",""
"a307fa57-5a65-4c1c-9879-d4383714b8d4","2529024","FMNH","Mammals","29798","Marmota baibacina centralis","","R. P. Mullins","67693","","","","","","skull","","39.6","74.8333","",""
"3d60e746-9587-4c70-94fb-b6f1f7997b50","2529025","FMNH","Mammals","29799","Marmota baibacina centralis","","R. P. Mullins","67694","","","","","","skull","","39.6","74.8333","",""
"be6b970f-ef49-4c98-8a5a-a07a89559ac7","2701231","FMNH","Mammals","202344","Niviventer fulvescens","","F. T. Smith","116604","","","","","","skin","Female","","","",""
"adc524cc-4303-47d2-9659-619cd70f9e16","2698012","FMNH","Mammals","199244","Soriculus hypsibius","","F. T. Smith","34564","","","","","","skin","Female","","","",""
"70fb0ed2-565a-4fb2-9ec7-54edc6223433","2699049","FMNH","Mammals","200281","Eothenomys melanogaster melanogaster","","F. T. Smith","23618","","","","","","skin","Male","","","",""
"89f21361-55a1-4e46-9bf4-bcc4bb389909","2699045","FMNH","Mammals","200277","Eothenomys melanogaster melanogaster","","F. T. Smith","23614","","","","","","skin","Female","","","",""
"5479e306-1e4e-4da2-aaa8-8da14f15704b","2700941","FMNH","Mammals","202173","Apodemus","","F. T. Smith","428","","","","","","skin","Male","","","",""
"6aa371b4-e650-44b8-8e2f-d9695b9c9d5a","2538619","FMNH","Mammals","39393","Eothenomys eva","","Third Asiatic Zoological Expedition","116949","","","","","","skin","","33.95","107.767","",""
"f4cb9b9f-9b62-4f62-bf24-d50f8cec0f02","2700942","FMNH","Mammals","202174","Apodemus","","F. T. Smith","429","","","","","","skin","Male","","","",""
"a0f036b9-0695-4260-8b03-b387ddcfcedc","2535672","FMNH","Mammals","36446","Micromys minutus erythrotis","","F. T. Smith","26393","","","","","","skin","","","","",""
"141ac7fa-a5eb-42d8-8cb5-904a7d661a93","2539810","FMNH","Mammals","40584","Micromys minutus erythrotis","","F. T. Smith","13756","","","","","","skin,skull","","31","103.617","",""
"a9681801-3f10-48ee-b35e-33dbc90c712b","2540142","FMNH","Mammals","40916","Micromys minutus erythrotis","","F. T. Smith","14085","","","","","","skin,skull","","31","103.617","",""
"fa843871-3d64-42ba-b730-7d0e3284036d","2544494","FMNH","Mammals","45268","Micromys minutus erythrotis","","F. T. Smith","43551","","","","","","skin,skull","","30.4167","102.583","",""
"fe0ea7d0-bd2f-489e-94fc-dfaf6bb0eaa1","2700900","FMNH","Mammals","202132","Apodemus agrarius pallidior","","F. T. Smith","116505","","","","","","skin","Male","","","",""
"aaa7689c-149d-4a79-86c5-9ab1912b4d19","2699055","FMNH","Mammals","200287","Eothenomys melanogaster melanogaster","","F. T. Smith","23624","","","","","","skin","Male","","","",""
"acaceae0-6d07-4d4a-a552-5428845674cf","2700908","FMNH","Mammals","202140","Apodemus agrarius pallidior","","F. T. Smith","116513","","","","","","skin","Female","","","",""
"88d79900-f42b-4d76-996c-f96dea9e31eb","2698251","FMNH","Mammals","199483","Uropsilus soricipes","","F. T. Smith","34643","","","","","","skin","Female","","","",""
"b0cbcf43-1227-4280-a07b-943d5a2bd629","2700914","FMNH","Mammals","202146","Apodemus chevrieri","","F. T. Smith","116519","","","","","","skin","Male","","","",""
"fc918abd-7c27-4e8a-897c-02d2c1b82d77","2535989","FMNH","Mammals","36763","Moschus chrysogaster sifanicus","","F. T. Smith","26694","","","","","","skull","","","","",""
"c25a29ff-1585-470c-a779-2666025a45d7","2535990","FMNH","Mammals","36764","Moschus chrysogaster sifanicus","","F. T. Smith","78773","","","","","","skin","","","","",""
"811a7a8e-f3af-4886-91e6-4b6f857599b6","2535987","FMNH","Mammals","36761","Moschus chrysogaster sifanicus","","F. T. Smith","26693","","","","","","skin,skull","","30.3333","102.5","",""
"a52f90da-4060-4756-b74e-85303cb18162","2535988","FMNH","Mammals","36762","Moschus chrysogaster sifanicus","","F. T. Smith","78772","","","","","","skin,skull","","30.3333","102.5","",""
"588aa1b9-ba74-467a-bcb2-053a9ccc0e28","2700896","FMNH","Mammals","202128","Apodemus agrarius pallidior","","F. T. Smith","116501","","","","","","skin","Female","","","",""
"f643491c-af59-470c-bd7b-63e9de0447a1","2700920","FMNH","Mammals","202152","Apodemus chevrieri","","F. T. Smith","116525","","","","","","skin","Female","","","",""
"b7cf7e1d-98a1-46a0-9849-42cb5acfa56d","2700897","FMNH","Mammals","202129","Apodemus agrarius pallidior","","F. T. Smith","116502","","","","","","skin","Male","","","",""
"1124826e-f092-4122-949d-ad3ce98ddafe","2698246","FMNH","Mammals","199478","Uropsilus soricipes","","F. T. Smith","34638","","","","","","skin","Female","","","",""
"34c0e6e0-ee5b-4c97-9720-5f4e23338d3a","2699092","FMNH","Mammals","200324","Microtus irene irene","","F. T. Smith","23637","","","","","","skin","Male","","","",""
"738efd42-67c4-404f-9e11-d1284859b647","2698690","FMNH","Mammals","199922","Sciurotamias davidianus consobrinus","","F. T. Smith","34825","","","","","","skin","Male","","","",""
"4c5041f3-c22a-4ddd-8b48-8f5ee2000c22","2700945","FMNH","Mammals","202177","Apodemus peninsulae","","F. T. Smith","116533","","","","","","skin","Male","","","",""
"7dd70533-2784-4a13-b948-a80ff632587f","2700946","FMNH","Mammals","202178","Apodemus peninsulae","","F. T. Smith","116534","","","","","","skin","Female","","","",""
"65e5b069-44af-49f9-a54b-0ee8297906fc","2700921","FMNH","Mammals","202153","Apodemus chevrieri","","F. T. Smith","116526","","","","","","skin","Male","","","",""
"77402eaa-c3fe-43bb-9e91-8e2a8ad142f9","2700935","FMNH","Mammals","202167","Apodemus","","F. T. Smith","51801","","","","","","skin","Male","","","",""
"6fb82805-ad5e-4870-9fa2-da8e59bbdce5","2540554","FMNH","Mammals","41328","Callosciurus erythraeus hendeei","","Met Museum of Natural History, China","14464","","","","","","skin,skull","","","","",""
"40170925-0431-41d0-bf44-bdcd0ebdf0d7","2540555","FMNH","Mammals","41329","Callosciurus erythraeus hendeei","","Met Museum of Natural History, China","14465","","","","","","skin,skull","","22.4","106.833","",""
"30a3f679-6f1a-4524-a193-e075890f9d69","2535194","FMNH","Mammals","35968","Callosciurus erythraeus ningpoensis","","H. R. Caldwell","120167","","","","","","skin,skull","","25.7167","119.367","",""
"77b193e4-b37c-4bd3-86ad-b44c889c8915","2519288","FMNH","Mammals","20062","Callosciurus erythraeus ningpoensis","","A. Moltrecht","66981","","","","","","skin,skull","","26.0833","119.3","",""
