"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a8543eef-61b9-4632-bafa-546178cf3271","4256087","FMNH","Invertebrate Zoology","390547","Colubraria clathrata (G. B. Sowerby I, 1833)","","","FMNH390547","","","","","","","","","","1",""
"6939d2e8-2e6e-4152-b347-e5f2173f3739","4310812","FMNH","Invertebrate Zoology","390959","Vexillum emmanueli Buijse et al., 2009","","B. Cook","BC-390959","","","","","","","","","","1",""
"63f336ff-c7ff-4864-8e74-71b0ccc4ae0f","4016205","FMNH","Invertebrate Zoology","388091","Drupina grossularia (Röding, 1798)","","M. Coltro","MC-388091","","","","","","","","","","2",""
"c8faebcf-76c9-48dd-b986-8515982947d5","4059457","FMNH","Invertebrate Zoology","389870","Prodotia iostoma (J. E. Gray, 1833)","","","FMNH389870","","","","","","","","","","3",""
"4efd0222-d530-4568-8d02-10ce04b6c4ba","1814813","FMNH","Invertebrate Zoology","320831","Colus gracilis (Da Costa, 1778)","","","FMNH320831","","","","","","","","","","1",""
"c3c7d8b6-4736-4fd8-94e0-c0bef9625058","2111843","FMNH","Invertebrate Zoology","321594","Bursa cruentata (G. B. Sowerby II, 1835)","","","FMNH321594","","","","","","","","","","1",""
"2793d2d1-b901-4d2b-b929-d7743df3af17","4302015","FMNH","Invertebrate Zoology","390856","Purpuradusta fimbriata (Gmelin, 1791)","","S. Johnson","SJ-390856","","","","","","","","","","1",""
"a1cd1732-c208-4c94-9bfa-0def133a4d52","4296880","FMNH","Invertebrate Zoology","390847","Purpuradusta fimbriata (Gmelin, 1791)","","S. Johnson","SJ-390847","","","","","","","","","","1",""
"89929565-e7cf-4e05-a797-0eb326e82365","4302017","FMNH","Invertebrate Zoology","390858","Purpuradusta fimbriata (Gmelin, 1791)","","S. Johnson","SJ-390858","","","","","","","","","","1",""
"a7305d4f-22f7-4d35-a5b1-002f52e5c8a4","704963","FMNH","Invertebrate Zoology","319425","Sinustrombus taurus (Reeve, 1857)","","","FMNH319425","","","","","","","","","","1",""
"f5a1fe40-ac97-4005-a1e7-0408efbe49e0","710596","FMNH","Invertebrate Zoology","319687","Gyrineum roseum (Reeve, 1844)","","Bouchet","FMNH319687","","","","","","","","","","1",""
"087fcf55-a799-4e5c-986a-bc1ea55aaed3","359047","FMNH","Invertebrate Zoology","319242","Sinustrombus taurus (Reeve, 1857)","","","FMNH319242","","","","","","","","","","1",""
"c1468880-bb0e-4eee-bde9-20ec47601b15","4268015","FMNH","Invertebrate Zoology","390786","Conus magus Linnaeus, 1758","","B. Cook","BC-390786","","","","","","","","","","1",""
