"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f1c206e4-e7d1-4952-9c3c-764565a3d5d0","2156078","FMNH","Insects","FMNHINS 0000 086 923","Opisthacanthus Peters, 1861","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-11","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.985","20.8083","1",""
"edbe1a5a-899b-40cf-a434-1684215e999e","3260489","FMNH","Insects","FMNHINS 0003 260 489","Microstigmatidae Roewer, 1942","","","FMHD#2004-42","South Africa Eastern Cape","South Africa","Eastern Cape","Berlese","","","","-32.585","26.94","2",""
"e9fc2a74-93ef-47da-a0ab-9c5015ac7a2f","2858133","FMNH","Insects","FMNHINS 0002 858 133","Charminus ambiguus (de Lessert, 1925)","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-62","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","FIT","","","","-28.3533","32.43","1",""
"8fe1e0dd-dbb9-44f0-a2a8-4cfc2bda8cc4","2858134","FMNH","Insects","FMNHINS 0002 858 134","Cispius bidentatus de Lessert, 1936","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-62","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","FIT","","","","-28.3533","32.43","1",""
"cf041128-9119-4dd5-b612-0c127b3f09d1","2858135","FMNH","Insects","FMNHINS 0002 858 135","Nilus margaritatus (Pocock, 1898)","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-62","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","FIT","","","","-28.3533","32.43","2",""
"ced7c491-1ff7-456d-8e0e-b1c4b67526aa","3260497","FMNH","Insects","FMNHINS 0003 260 497","Microstigmatidae Roewer, 1942","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-64","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-28.3533","32.43","17",""
"cc18794a-1e4a-4b5e-b953-b06f5dd7a55c","3260492","FMNH","Insects","FMNHINS 0003 260 492","Microstigmatidae Roewer, 1942","","D. J. Clarke, M. K. Thayer","FMHD#2004-65","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-28.37","32.4117","4",""
"7490abac-03d4-4bd4-9223-3a773a634035","3260597","FMNH","Insects","FMNHINS 0003 260 597","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-52","South Africa Mpumalanga","South Africa","Mpumalanga","FIT","","","","-25.2183","30.615","1",""
"1a78f345-6e7e-4387-ab87-92879e0e178e","2858120","FMNH","Insects","FMNHINS 0002 858 120","Pisauridae Simon, 1890","","P. Sierwald","","","South Africa","Western Cape Province","hand collected","","","","-34.05","23.23","6",""
"3628e395-13ec-444b-80d6-e7f5e82af8ee","2858115","FMNH","Insects","FMNHINS 0002 858 115","Pisauridae Simon, 1890","","P. Sierwald, J. E. Bond","","","South Africa","Mpumalonga","sweepinghand collected","","","","-26.0424","31.0013","1",""
"e6e0043b-8ad7-4e87-a08b-df415f405e5f","4032813","FMNH","Insects","FMNHINS 0004 032 813","Mimetidae Simon, 1881","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-25","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9433","23.0483","1",""
"1fa73040-1f73-4ad9-9e81-58502e8150ba","2156075","FMNH","Insects","FMNHINS 0000 086 920","Opisthacanthus Peters, 1861","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-25","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9433","23.0483","2",""
"5215088a-0078-4f23-b56a-3481ddd16478","2156264","FMNH","Insects","FMNHINS 0000 086 947","Uroplectus Peters, 1861","","D. J. Clarke, M. K. Thayer, P. Hlavác","BS-177267","South Africa Western Cape","South Africa","Western Cape","","","","","-33.9433","23.0483","1",""
"5b3ba952-3beb-4f06-828c-662927e2714b","2156074","FMNH","Insects","FMNHINS 0000 086 919","Opisthacanthus Peters, 1861","","D. J. Clarke, M. K. Thayer, P. Hlavác","BS-177267","South Africa Western Cape","South Africa","Western Cape","","","","","-33.9433","23.0483","1",""
"28494ae1-32f2-4417-8978-f34643ee4316","2156079","FMNH","Insects","FMNHINS 0000 086 924","Opisthacanthus Peters, 1861","","A. F. Newton, M. K. Thayer","FMHD#2004-20","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9133","23.145","1",""
"629abab6-47f4-460f-b250-773310f706ac","2156077","FMNH","Insects","FMNHINS 0000 086 922","Opisthacanthus Peters, 1861","","M. K. Thayer, A. F. Newton","FMHD#2004-21","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9133","23.145","1",""
"716ad0d3-02e1-43a6-92e1-2937390428d3","1815166","FMNH","Insects","FMNHINS 0000 071 681","Trechaleidae","","A. Y. Solodovnikov, D. J. Clarke, A. F. Newton","FMHD#2004-58","South Africa Mpumalanga","South Africa","Mpumalanga","Berlesehand collected","","","","-25.0983","30.6783","1",""
"714b1004-528b-4783-84d5-3d78660a9b94","2858069","FMNH","Insects","FMNHINS 0002 858 069","Nilus curtus Pickard-Cambridge, 1876","","P. Sierwald","","","","","","","","","","","1",""
"1a18fc30-690c-4064-af3d-99befd58f465","2858110","FMNH","Insects","FMNHINS 0002 858 110","Pisauridae Simon, 1890","","","","South Africa Limpopo","South Africa","Limpopo","","","","","","","1",""
"d2e9bed3-733c-4057-aadc-c6afd55e7092","2858114","FMNH","Insects","FMNHINS 0002 858 114","Pisauridae Simon, 1890","","P. Sierwald, J. E. Bond","","","South Africa","Mpumalonga","hand collected","","","","-26.0424","31.0013","1",""
"9b2d7249-ee60-42a8-b426-d58ed10381f4","2858119","FMNH","Insects","FMNHINS 0002 858 119","Pisauridae Simon, 1890","","P. Sierwald, J. E. Bond","","","South Africa","Mpumulanga","","","","","-25.953","30.5554","1",""
"5d8cf2b5-5d4b-4083-b82d-02eba0e90fa6","2858121","FMNH","Insects","FMNHINS 0002 858 121","Pisauridae Simon, 1890","","P. Sierwald","","","","","","","","","-29.6","30.35","1",""
"06c9e06b-408a-44dd-b8c8-828b3845c7f0","2059098","FMNH","Insects","FMNHINS 0000 070 823","Anapidae Simon, 1895","","B. L. Fisher","FMHD#97-497","South Africa Western Cape","South Africa","Western Cape","Winkler","","","","-33.9533","23.1583","3",""
"d3568a8f-2062-4f60-83fb-3c8c55e172f7","3260458","FMNH","Insects","FMNHINS 0003 260 458","Hexathelidae Simon, 1892","","P. Sierwald","","","South Africa","Northern","","","","","-23.88","30","1",""
"19ca0702-e3b9-4b5e-9470-d11df8b553f2","3260438","FMNH","Insects","FMNHINS 0003 260 438","Hexathelidae Simon, 1892","","P. Sierwald","","","South Africa","Northern","","","","","-23.83","29.98","2",""
"d538ab76-9f61-47bd-88cf-874db8ceddbb","3260448","FMNH","Insects","FMNHINS 0003 260 448","Macrothele Ausserer, 1871","","P. Sierwald","","","South Africa","Northern","hand collected","","","","-23.83","29.98","1",""
"95d969ff-55f2-4cc0-8331-9be2d28ea109","3260439","FMNH","Insects","FMNHINS 0003 260 439","Hexathelidae Simon, 1892","","P. Sierwald","","","South Africa","Northern","","","","","-23.83","29.98","1",""
"a38731ed-7dd7-430d-9ac5-b86786760575","3260441","FMNH","Insects","FMNHINS 0003 260 441","Dipluridae Simon, 1889","","P. Sierwald","","","South Africa","","","","","","-25.17","31.67","1",""
"bf94f036-f82b-47f1-a303-1d0b090f07a2","3260361","FMNH","Insects","FMNHINS 0003 260 361","Theraphosidae Thorell, 1869","","P. Sierwald, J. E. Bond","SA 01-04","","South Africa","RSA","","","","","-25.9448","31.1027","1",""
"dbdf61d6-041a-49eb-a191-253a8e3e82aa","3260417","FMNH","Insects","FMNHINS 0003 260 417","Dipluridae Simon, 1889","","P. Sierwald, J. E. Bond","#01-03-22-4","","South Africa","RSA","","","","","-26.0424","31.0013","1",""
"3be22b62-fd18-4e18-bafc-6de1be2d3f87","3260347","FMNH","Insects","FMNHINS 0003 260 347","Barychelidae Simon, 1889","","P. Sierwald, J. E. Bond","01-03-22-2","","South Africa","RSA","","","","","-26.0424","31.0013","1",""
"5283a045-20d6-48bb-9db7-88aad2c7318d","3260418","FMNH","Insects","FMNHINS 0003 260 418","Dipluridae Simon, 1889","","P. Sierwald","","South Africa Cape","South Africa","Cape","","","","","","","1",""
"7fe46a94-7d61-479b-9776-527e00167516","2858721","FMNH","Insects","FMNHINS 0002 858 721","Theraphosidae Thorell, 1869","","R. E. Gregg","","","","","","","","","","","1",""
"5d02e891-f302-445b-b548-b08c70e9c1eb","2858720","FMNH","Insects","FMNHINS 0002 858 720","Theraphosidae Thorell, 1869","","R. E. Gregg","","","","","","","","","","","1",""
"28b63054-ad80-48ce-a69e-75ba259013d3","967789","FMNH","Insects","FMNHINS 0000 033 821","Oonopidae Simon, 1890","","P. Sierwald, J. E. Bond","","","South Africa","Mpumalanga","","","","","-25.8588","31.0792","10",""
"b0cc4bb8-5b0d-4f6f-be82-7f0d0489acde","350809","FMNH","Insects","FMNHINS 0000 073 785","Uroplectes Peters, 1861","","B. Malkin","","","","","","","","","","","1",""
"684ac139-4136-447d-aafb-5b28cea5e3fb","2004479","FMNH","Insects","FMNHINS 0000 070 707","Amaurobiidae Thorell, 1869","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-31","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-34.0583","23.2332","7",""
"6a5c5397-6ddd-4a0e-97cf-ff3d3870d451","3260600","FMNH","Insects","FMNHINS 0003 260 600","Nemesiidae Simon, 1889","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2004-60","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.945","23.13","2",""
"ba5d60a0-95b9-4a4b-9b54-4d2b82b0a547","3260598","FMNH","Insects","FMNHINS 0003 260 598","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-9","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9867","20.8117","4",""
"8908002b-53f6-488a-8570-9b665e62be31","3260590","FMNH","Insects","FMNHINS 0003 260 590","Nemesiidae Simon, 1889","","A. Y. Solodovnikov, A. F. Newton, M. K. Thayer","FMHD#2004-16","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-34.0175","23.8777","1",""
"f44c0c65-b2e8-4a3e-ab5a-5cb35cdae973","3260491","FMNH","Insects","FMNHINS 0003 260 491","Microstigmatidae Roewer, 1942","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-35","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-32.5867","26.9433","2",""
"8627ece7-4b23-4563-a572-7faba948154f","4032815","FMNH","Insects","FMNHINS 0004 032 815","Mimetidae Simon, 1881","","P. Sierwald, J. E. Bond","","","","","hand collected","","","","-25.9448","31.1027","3",""
"c0a5f7bb-bdca-475f-843a-ec043c901dc0","4032816","FMNH","Insects","FMNHINS 0004 032 816","Mimetidae Simon, 1881","","P. Sierwald, J. E. Bond","","","","","hand collecting","","","","-25.9448","31.1027","3",""
"70421678-e17c-465d-9e6b-7bd95ffd0c88","2156082","FMNH","Insects","FMNHINS 0000 086 931","Opisthacanthus Peters, 1861","","P. Sierwald, J. E. Bond","","","","","","","","","-25.9448","31.1027","1",""
"2dae97c0-5449-41ad-a6b6-34b47c5f66ed","3260348","FMNH","Insects","FMNHINS 0003 260 348","Barychelidae Simon, 1889","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-44","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","FIT","","","","-28.385","32.4067","2",""
"d2f67eab-a57b-44ce-a7a3-cb2d4f9145da","3260449","FMNH","Insects","FMNHINS 0003 260 449","Nemesiidae Simon, 1889","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-44","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","FIT","","","","-28.385","32.4067","4",""
"06b50dec-f9d9-40d8-8ed5-d5054e19d71e","2858126","FMNH","Insects","FMNHINS 0002 858 126","Nilus Pickard-Cambridge, 1876","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-44","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","FIT","","","","-28.385","32.4067","1",""
"a6b65350-035f-44f4-a9d8-209c6afa641e","3260355","FMNH","Insects","FMNHINS 0003 260 355","Barychelidae Simon, 1889","","D. J. Clarke, M. K. Thayer","FMHD#2004-46","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-28.385","32.4067","1",""
"ee9697b5-5a81-48e4-a5e7-f50e4f089816","3260490","FMNH","Insects","FMNHINS 0003 260 490","Microstigmatidae Roewer, 1942","","D. J. Clarke, M. K. Thayer","FMHD#2004-46","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-28.385","32.4067","25",""
"638a45c0-83d1-4a16-a9b0-1673407e5ed0","3260415","FMNH","Insects","FMNHINS 0003 260 415","Dipluridae Simon, 1889","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-11","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.985","20.8083","1",""
"b61e488a-3a37-40c9-8b22-e7fdfadd451c","3260588","FMNH","Insects","FMNHINS 0003 260 588","Nemesiidae Simon, 1889","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-11","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.985","20.8083","2",""
"c93c7964-88ef-4ec0-a1c6-f0df8dae1b9e","3260494","FMNH","Insects","FMNHINS 0003 260 494","Microstigmatidae Roewer, 1942","","M. K. Thayer, A. F. Newton","FMHD#2004-45","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","carrion trap","","","","-28.385","32.4067","2",""
"9895efb2-1f89-4451-8a69-162476d53ecb","3260447","FMNH","Insects","FMNHINS 0003 260 447","Idiops Perty, 1833","","","FMHD#2004-47","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlesehand collected","","","","-28.385","32.4067","1",""
"bb7dbde3-4575-4d58-9c16-d067d4ac7714","2156265","FMNH","Insects","FMNHINS 0000 086 948","Uroplectus Peters, 1861","","P. Sierwald","","","South Africa","Western Cape","hand collected","","","","-33.97","18.45","5",""
"50c7c5bf-7a50-400d-afbe-fbe4c94ae6de","2147292","FMNH","Insects","FMNHINS 0000 086 216","Opisthacanthus punctulatus Pocock, 1896","","","","South Africa Western Cape","South Africa","Western Cape","","","","","","","1",""
"af231581-478b-4c6d-a3b0-38e0f9cd7b71","2199111","FMNH","Insects","FMNHINS 0000 103 053","Euprosthenopsis pulchella (Pocock, 1902)","","","","South Africa","South Africa","","","","","","","","1",""
"3fa1db80-e8ee-427b-8cd8-a6a9cc253320","2199115","FMNH","Insects","FMNHINS 0000 103 054","Euprosthenopsis pulchella (Pocock, 1902)","","","","","","","","","","","","","2",""
"c29cfbae-6d6a-45bb-8976-2a49f94409e9","2199119","FMNH","Insects","FMNHINS 0000 103 055","Euprosthenopsis pulchella (Pocock, 1902)","","","","","","","","","","","","","14",""
"8750f0d2-16f9-457c-97b2-59ea56cfdb49","350810","FMNH","Insects","FMNHINS 0000 086 933","Opisthacanthus Peters, 1861","","","","","","","","","","","","","22",""
"1fbdb7fa-a040-4576-bf86-a3fd3dd1b5e1","2890669","FMNH","Insects","FMNHINS 0000 129 281","Euprosthenops australis Simon, 1898","","","","","South Africa","North-West","","","","","-25.7731","27.8435","1",""
"c433b599-eab0-45ea-8457-a4ff833c4e25","2890696","FMNH","Insects","FMNHINS 0000 129 285","Euprosthenops australis Simon, 1898","","","","","South Africa","North-West","","","","","-25.7731","27.8435","1",""
"dcac7935-8f8d-4f07-8474-45a726622917","2890694","FMNH","Insects","FMNHINS 0000 129 283","Euprosthenopsis armata (Strand, 1913)","","","","","South Africa","North-West","","","","","-25.7731","27.8435","1",""
"0bc2c1e1-a440-48cd-82da-dbb065cb6c32","2890693","FMNH","Insects","FMNHINS 0000 129 282","Euprosthenopsis pulchella (Pocock, 1902)","","","","","South Africa","North-West","","","","","-25.7731","27.8435","1",""
"8a55825d-619e-4b76-bef6-8d25dcaf9645","2890697","FMNH","Insects","FMNHINS 0000 129 286","Nilus margaritatus (Pocock, 1898)","","","","","South Africa","North-West","","","","","-25.7731","27.8435","2",""
"2cd8bb27-14d6-475a-b36a-89bc395b047a","2890695","FMNH","Insects","FMNHINS 0000 129 284","Rothus purpurissatus Simon, 1898","","","","","South Africa","North-West","","","","","-25.7731","27.8435","7",""
"3f984f5d-8f85-42a3-8208-c3d97badcf62","3120912","FMNH","Insects","FMNHINS 0003 120 912","Anapidae Simon, 1895","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-43","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-29.1283","29.4217","8",""
"f6e5718d-cfa0-4f90-8487-2182f3059439","2156261","FMNH","Insects","FMNHINS 0000 086 945","Uroplectus Peters, 1861","","M. K. Thayer, A. F. Newton, C. Hardy","FMHD#2004-2","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9845","18.4277","1",""
"2eb971cf-adeb-4668-a5f1-701e6fc3955a","2156262","FMNH","Insects","FMNHINS 0000 086 946","Uroplectus Peters, 1861","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-3","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9845","18.4277","1",""
"cb319da8-ab50-4182-9a4d-73d0169a1c7d","2156260","FMNH","Insects","FMNHINS 0000 086 944","Uroplectus Peters, 1861","","A. F. Newton","BS-177244","South Africa Western Cape","South Africa","Western Cape","","","","","-33.9845","18.4277","1",""
"cf704f5a-d070-41dd-84c2-78f4d5f1fa3a","3482321","FMNH","Insects","FMNHINS 0003 482 321","Andromma Simon, 1893","","P. Sierwald","","","South Africa","Western Cape","hand collected","","","","-34.08","23.23","8",""
"b2687348-f0cb-4c9b-9d05-bc14cd6bf72c","3482323","FMNH","Insects","FMNHINS 0003 482 323","Andromma Simon, 1893","","P. Sierwald","","","South Africa","Western Cape","","","","","-34.05","23.23","2",""
