"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8fc46ded-2ab9-434b-9f1b-e6902dd3a028","818284","FMNH","Insects","FMNHINS 0000 818 284","Lepidoptera","","","Str-541","México","México","","","","","","","","4",""
"7e3c7eab-6831-4f51-9992-b67f6b868778","819400","FMNH","Insects","FMNHINS 0000 819 400","Lepidoptera","","","Str-541","México","México","","","","","","","","8",""
"20a4f7be-338d-443a-9a05-4c70e6311b18","800705","FMNH","Insects","FMNHINS 0000 800 705","Thecla Fabricius, 1807","","","Str-541","México","México","","","","","","","","1",""
"126371a4-019e-47da-b97c-3bc29ea80081","800289","FMNH","Insects","FMNHINS 0000 800 289","Thecla Fabricius, 1807","","","Str-541","México","México","","","","","","","","1",""
"fa8c1b2f-0c09-4a39-87d1-66a928e6f1b5","808292","FMNH","Insects","FMNHINS 0000 808 292","Thecla Fabricius, 1807","","","Str-541","México","México","","","","","","","","2",""
"ac495b85-80f3-4dba-8dd6-fdbc62cf0424","800941","FMNH","Insects","FMNHINS 0000 800 941","Leucidia Doubleday, 1847","","","Str-541","México","México","","","","","","","","1",""
"eab65c50-7a20-4933-b376-3c0441556386","807997","FMNH","Insects","FMNHINS 0000 807 997","Arawacus jada (Hewitson, 1867)","","","Str-541","México","México","","","","","","","","2",""
"86c4475a-f236-41fa-b397-43d9957ab3a8","816291","FMNH","Insects","FMNHINS 0000 816 291","Theritas paupera (Felder & Felder, 18965)","","","Str-541","México","México","","","","","","","","4",""
"c10df19e-8b8e-4534-8d83-92e742f488cc","814694","FMNH","Insects","FMNHINS 0000 814 694","Morpho polyphemus Westwood, 1850","","","Str-541","México","México","","","","","","","","3",""
"3ea1f9bd-1b10-4c10-a9b6-24128fa98d97","805242","FMNH","Insects","FMNHINS 0000 805 242","Mamestra trifolii Rottemburg","","","Str-541","México","México","","","","","","","","1",""
"f59936fd-9a20-4258-9fb3-91484646d39e","803587","FMNH","Insects","FMNHINS 0000 803 587","Eudamus athesis Hewitson","","","Str-541","México","México","","","","","","","","1",""
"90bc4358-0733-4e01-b04f-1a8b5e8f5f2d","804410","FMNH","Insects","FMNHINS 0000 804 410","Amerila unicolor Robinson","","","Str-541","México","México","","","","","","","","1",""
"c11e2688-3407-4c7d-bbcb-0a3d808f5944","812137","FMNH","Insects","FMNHINS 0000 812 137","Ammalo helops var. megapyrrha Walker","","","Str-541","México","México","","","","","","","","2",""
"941e4bab-fbb4-4c93-907f-f54739e10a42","804936","FMNH","Insects","FMNHINS 0000 804 936","Scopelodes","","","Str-541","México","México","","","","","","","","1",""
"c3d7b6e3-2ed9-4e26-a407-0baad5a7f3d4","808418","FMNH","Insects","FMNHINS 0000 808 418","Attacus splendidus","","","Str-541","México","México","","","","","","","","2",""
"01b1af6e-a638-4798-89e4-ee673975f4d2","812734","FMNH","Insects","FMNHINS 0000 812 734","Automeris acutissima Walker","","","Str-541","México","México","","","","","","","","3",""
"3ef05399-f9de-439a-b439-f00604de03f1","803270","FMNH","Insects","FMNHINS 0000 803 270","Automeris mulleri Draudt","","","Str-541","México","México","","","","","","","","1",""
"6b883b15-31ec-4983-ad36-ff5b7ca51a2a","817992","FMNH","Insects","FMNHINS 0000 817 992","Automeris nyctimene var. leucane Geyer","","","Str-541","México","México","","","","","","","","5",""
"cb7f67ec-5c2a-4ee0-a345-e5edfbd274e0","817993","FMNH","Insects","FMNHINS 0000 817 993","Automeris nyctimene var. leucane Geyer","","","Str-541","México","México","","","","","","","","5",""
"1d35b262-acc5-4b83-a2e0-65d2da9851ec","814849","FMNH","Insects","FMNHINS 0000 814 849","Calidota euchaetiformis Edwards","","","Str-541","México","México","","","","","","","","3",""
"d1cceb15-cbfe-4320-ae3b-619cfc84eee6","801022","FMNH","Insects","FMNHINS 0000 801 022","Catagramma anna Guenée","","","Str-541","México","México","","","","","","","","1",""
"5d9739b5-677a-45ae-9708-43736839b10e","802502","FMNH","Insects","FMNHINS 0000 802 502","Catagramma lyca Doubleday & Hewitson","","","Str-541","México","México","","","","","","","","1",""
"fc585b12-cc53-4496-b352-c123bf526d4e","807549","FMNH","Insects","FMNHINS 0000 807 549","Cosmosoma cingulatum Butler","","","Str-541","México","México","","","","","","","","1",""
"55cc76ce-7071-4996-aba2-6980224dfe28","817600","FMNH","Insects","FMNHINS 0000 817 600","Cosmosoma teuthras var. cingulatum Butler","","","Str-541","México","México","","","","","","","","6",""
"24418076-6794-4bd2-ba23-78d580da1805","802282","FMNH","Insects","FMNHINS 0000 802 282","Dirphia mexicana Bouvier","","","Str-541","México","México","","","","","","","","1",""
"69663b01-e944-4539-ba37-219405119b83","811925","FMNH","Insects","FMNHINS 0000 811 925","Dirphia mexicana Bouvier","","","Str-541","México","México","","","","","","","","2",""
"5725d686-46a5-4126-9c9c-d4a33d3cf3b2","816783","FMNH","Insects","FMNHINS 0000 816 783","Phyciodes mylitta var. thebais Godman & Salvin","","","Str-541","México","México","","","","","","","","4",""
"b5ddaa54-a418-4676-b5fb-10487c9eb4f0","813673","FMNH","Insects","FMNHINS 0000 813 673","Euleucophaeus rubridorsa Felder","","","Str-541","México","México","","","","","","","","3",""
"9e99f139-dc5a-4a44-882a-b5737e3f77cd","814273","FMNH","Insects","FMNHINS 0000 814 273","Eumaeus debora Hübner","","","Str-541","México","México","","","","","","","","4",""
"6cf854c7-e69b-4c60-94d7-8cdbcc083435","816591","FMNH","Insects","FMNHINS 0000 816 591","Myscelia cyaniris Doubleday & Hewitson","","","Str-541","México","México","","","","","","","","4",""
"29728ce6-9dac-42cb-a05e-eccd703357b2","804387","FMNH","Insects","FMNHINS 0000 804 387","Eacles imperialis var. nobilis Neumoegen","","","Str-541","México","México","","","","","","","","1",""
"2036063e-9177-407c-b1d4-11f07eeb7c02","814342","FMNH","Insects","FMNHINS 0000 814 342","Callidryas intermedia Butler","","","Str-541","México","México","","","","","","","","3",""
"a695726e-a9f2-4493-b19a-81fd8b83d445","811601","FMNH","Insects","FMNHINS 0000 811 601","Ecpantheria bari var. orbiculata Oberthür","","","Str-541","México","México","","","","","","","","2",""
"cf4a8740-61e2-4c95-ac6d-dc02a11f2000","811344","FMNH","Insects","FMNHINS 0000 811 344","Ecpantheria leucanioides Grote","","","Str-541","México","México","","","","","","","","2",""
"6e025374-3127-49c5-bc79-eee974cafc75","808910","FMNH","Insects","FMNHINS 0000 808 910","Smyrna karwinskii Hübner","","","Str-541","México","México","","","","","","","","2",""
"7958be79-5b0b-43b3-88f5-9951a354f5a0","804072","FMNH","Insects","FMNHINS 0000 804 072","Pyrgus lareda Hewitson","","","Str-541","México","México","","","","","","","","1",""
"1fdb70ac-6e80-4fea-b14f-2561b57de45d","808549","FMNH","Insects","FMNHINS 0000 808 549","Dircenna klugii Hübner","","","Str-541","México","México","","","","","","","","2",""
"16e168b8-c53f-4e3e-bd24-504f88ec40d8","804070","FMNH","Insects","FMNHINS 0000 804 070","Doryssus egregius egregius","","","Str-541","México","México","","","","","","","","1",""
"f420cacd-5cc0-4a9a-ba24-52ca191def5d","811209","FMNH","Insects","FMNHINS 0000 811 209","Eudamus","","","Str-541","México","México","","","","","","","","2",""
"279a32f6-f618-4ebb-92bd-5272c0c87239","804185","FMNH","Insects","FMNHINS 0000 804 185","Enyo riscus Schaus","","","Str-541","México","México","","","","","","","","1",""
"54932d20-90ac-4ba6-bb69-d08499a36853","804971","FMNH","Insects","FMNHINS 0000 804 971","Eriogaster lanata Cramer","","","Str-541","México","México","","","","","","","","10",""
"c90ba378-b6e9-4369-b404-9f6e8b45efaf","815391","FMNH","Insects","FMNHINS 0000 815 391","Eurybia lycissa Doubleday & Hewitson","","","Str-541","México","México","","","","","","","","4",""
"e900fdc4-2e09-4901-9bdd-45886a7a9e28","807603","FMNH","Insects","FMNHINS 0000 807 603","Eunomia sanguiflua Walker","","","Str-541","México","México","","","","","","","","1",""
"9d882c36-ed6e-4ab7-ad1a-35980fe9d10f","807018","FMNH","Insects","FMNHINS 0000 807 018","Callidryas statira Cramer","","","Str-541","México","México","","","","","","","","2",""
"58f6305b-713a-42c9-bfb6-aa87422b8817","803962","FMNH","Insects","FMNHINS 0000 803 962","Tropaea luna Linnaeus","","","Str-541","México","México","","","","","","","","1",""
"f988bd42-f42b-44b4-af99-aacc7cb5393e","807651","FMNH","Insects","FMNHINS 0000 807 651","Gonepteryx cloindae Godart","","","Str-541","México","México","","","","","","","","2",""
"df6872b0-46c3-4368-80f5-7cec796470fe","800026","FMNH","Insects","FMNHINS 0000 800 026","Napeogenes virginiana Hewitson","","","Str-541","México","México","","","","","","","","1",""
"b794aef3-cfb9-4094-b9f9-4cc5fc671d41","812138","FMNH","Insects","FMNHINS 0000 812 138","Halysidota astur Cramer","","","Str-541","México","México","","","","","","","","2",""
"1a3daf52-8094-417a-9fd9-0a70fb9e4dd2","802047","FMNH","Insects","FMNHINS 0000 802 047","Helias pulcherius Felder","","","Str-541","México","México","","","","","","","","1",""
"ab1dc0da-ddf9-40cb-ab00-7db836be9020","805960","FMNH","Insects","FMNHINS 0000 805 960","Horama texana Grote","","","Str-541","México","México","","","","","","","","1",""
"c11e18f8-e6ce-4acf-afc2-3a5e60b62fe1","813700","FMNH","Insects","FMNHINS 0000 813 700","Isanthrene felderi var. aurantica Draudt","","","Str-541","México","México","","","","","","","","2",""
"d3d9b7dd-c562-4269-a561-cbbd7e92b803","806424","FMNH","Insects","FMNHINS 0000 806 424","Josia tamara var. cruciata V.","","","Str-541","México","México","","","","","","","","1",""
"4ff5b871-8fd1-40d7-a036-cf4ef34ed21e","802192","FMNH","Insects","FMNHINS 0000 802 192","Junonia genoveva Cramer","","","Str-541","México","México","","","","","","","","1",""
"aa46ac2c-02a4-41b4-ab31-e4051b1f4557","818933","FMNH","Insects","FMNHINS 0000 818 933","Lasiocampa metanastria psidii Boisduval","","","Str-541","México","México","","","","","","","","6",""
"69770067-bc64-4c52-b853-9c6b09299004","802793","FMNH","Insects","FMNHINS 0000 802 793","Limenitis ephestion var. arizonensis Edwards","","","Str-541","México","México","","","","","","","","1",""
"b8103ba2-88cb-4425-bdc8-33a83bc80ef7","807232","FMNH","Insects","FMNHINS 0000 807 232","Lycemnia labrata Guenée","","","Str-541","México","México","","","","","","","","1",""
"189b38bd-fb1b-4e80-a46c-210c548ffb48","813739","FMNH","Insects","FMNHINS 0000 813 739","Macaria graphidiaria Hulst","","","Str-541","México","México","","","","","","","","2",""
"7a26490f-cc69-447e-a092-011270f21b18","816788","FMNH","Insects","FMNHINS 0000 816 788","Melitaea ardys Hewitson","","","Str-541","México","México","","","","","","","","4",""
"0708b078-ad34-4e54-ba93-acf611484356","801114","FMNH","Insects","FMNHINS 0000 801 114","Melitaea thekla Edwards","","","Str-541","México","México","","","","","","","","1",""
"644c4103-05f2-4c51-bd87-1fa2275f89a9","801305","FMNH","Insects","FMNHINS 0000 801 305","Melitaea theona Godart","","","Str-541","México","México","","","","","","","","1",""
"46e70824-92ac-448e-9d09-55f1ab7c5249","812318","FMNH","Insects","FMNHINS 0000 812 318","Myalopys albicollis Walker","","","Str-541","México","México","","","","","","","","2",""
"cfc0b5d5-493c-4e6b-a67e-aa400a09d37b","817622","FMNH","Insects","FMNHINS 0000 817 622","Opharus astur var. arizonensis Barnes","","","Str-541","México","México","","","","","","","","4",""
"63207bbc-7aa0-482f-84e8-2dc9170399a0","813352","FMNH","Insects","FMNHINS 0000 813 352","Ormetica sphingiformis","","","Str-541","México","México","","","","","","","","2",""
"0b02a49d-0b05-47fa-9b73-6a1d8ca2a2a9","814354","FMNH","Insects","FMNHINS 0000 814 354","Terias jucunda Boisduval","","","Str-541","México","México","","","","","","","","3",""
"284a0b44-699d-45cd-b435-ad8b2beb1c23","811954","FMNH","Insects","FMNHINS 0000 811 954","Papilio asclepius Hübner","","","Str-541","México","México","","","","","","","","2",""
"8e351730-50ab-4c58-9be5-bca55e8ee44a","801171","FMNH","Insects","FMNHINS 0000 801 171","Papilio branchus Doubleday","","","Str-541","México","México","","","","","","","","1",""
"5710ffd6-5f8f-41c0-8c44-eb5a28047ef5","802739","FMNH","Insects","FMNHINS 0000 802 739","Papilio electryon Salvin & Godman","","","Str-541","México","México","","","","","","","","1",""
"368f2a47-fedf-4031-a180-bf278a9ae89f","810608","FMNH","Insects","FMNHINS 0000 810 608","Papilio philolaus Boisduval","","","Str-541","México","México","","","","","","","","2",""
"2482e4a1-d62d-47b8-8805-3f5c86e94a5c","809688","FMNH","Insects","FMNHINS 0000 809 688","Papilio polyzelus Felder","","","Str-541","México","México","","","","","","","","2",""
"c0952d0a-120c-4401-98c9-467aa94dffda","808274","FMNH","Insects","FMNHINS 0000 808 274","Papilio xanticles Bates","","","Str-541","México","México","","","","","","","","2",""
"fe8735ef-1f49-4914-a016-e1df9e9758cf","801481","FMNH","Insects","FMNHINS 0000 801 481","Nica canthara Doubleday","","","Str-541","México","México","","","","","","","","1",""
"f6a56737-d0ca-40c3-b1d9-be4084e56a35","805143","FMNH","Insects","FMNHINS 0000 805 143","Pseudhapigia misericordia Dyar","","","Str-541","México","México","","","","","","","","1",""
"94044121-30e4-484b-b8d3-637237ffea62","813365","FMNH","Insects","FMNHINS 0000 813 365","Pericopis leucophaea Walker","","","Str-541","México","México","","","","","","","","2",""
"463064ac-58c2-4c46-82f3-88edf3660394","804296","FMNH","Insects","FMNHINS 0000 804 296","Phricodia fumosa Felder","","","Str-541","México","México","","","","","","","","1",""
